﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
880.931,14.5,100,15.3,18.2,237,3,144,10.67,6.12,270.06,100.82,268,2264.9,5418,0,99.9,2,442,230,82.4,2.57,0,-1.5,-3.4,0,-3,-6.4,154.3,183.2,389.77,71.3,0,0
881.053,14.5,100,15.1,18.4,237,3,144,11.05,6.12,269.08,99.92,268,2264.9,5450,-8.5,99.9,2,447,230,85.4,2.55,0,-1.5,-3.4,0,-2.7,-6,153.1,180.8,390.9,72.2,0,0
881.171,14.5,100,14.9,17.7,237,3,144,11.43,6.12,269.56,95.88,268,2246.3,5535,-10.3,99.9,2,450,230,83.6,2.53,0,-1.5,-3,0,-2.7,-6,151.4,180.4,391.9,73.61,0,0
881.291,14.5,100,14.7,17.7,237,3,145,11.54,6.12,268.44,90.34,268,2264.9,5548,-11.6,99.9,2,448,230,86.9,2.52,0,-1.2,-3,0,-2.7,-6,149.8,179.3,392.93,76.1,0,0
881.411,14.5,100,14.5,17.7,237,3,145,11.51,6.12,268.31,86.2,268,2264.9,5600,-12.3,99.9,2,440,230,87.7,2.51,0,-1.2,-3,0,-2.3,-5.7,148.1,179,394.08,74.75,0,0
881.540,14.5,100,14.3,17.8,237,3,145,11.54,6.12,267.58,84.27,268,2264.9,5659,-12.1,99.9,2,437,230,88.3,2.51,0,-1.2,-2.7,0,-2.3,-5.7,146.3,178.5,395.62,76.1,0,0
881.672,14.5,100,14.2,17.8,237,3,145,11.52,6.12,266.5,83.05,268,2302,5678,-12.7,99.9,2.5,436,230,88.9,2.51,0,-0.8,-2.7,0,-2.3,-5.3,144.4,177.8,397.06,77.04,0,0
881.781,14.5,100,13.8,17.8,237,3,147,11.58,6.12,266.25,82.61,268,2320.6,5760,-12.8,99.9,2.5,433,230,88.5,2.51,0,-0.8,-2.7,0,-1.9,-5.3,143.3,177.4,398.52,76.69,0,0
881.889,14.5,100,13.8,17.9,237,3,147,11.53,6.12,265.42,82.87,268,2339.2,5802,-13.1,99.9,2.5,425,230,88.6,2.52,0,-0.8,-2.3,0,-1.9,-5.3,142.2,177.4,399.77,76.93,0,0
881.999,14.5,100,13.6,17.8,237,3,147,11.53,6.12,265.56,84.11,268,2394.9,5827,-13.6,99.9,3,430,230,90.4,2.52,0,-0.4,-2.3,0,-1.9,-5.3,141,176.6,401.4,78.48,0,0
882.112,14.5,100,13.5,17.8,237,3,147,11.52,6.12,266.03,85.75,268,2376.3,5888,-14.4,99.9,3.5,430,230,89.9,2.52,0,-0.4,-2.3,0,-1.9,-4.9,139.9,176.2,402.85,78.38,0,0
882.241,14.5,100,13.4,17.8,237,3,147,11.52,6.12,265.75,87.44,268,2394.9,5901,-15.2,99.9,4,428,230,90,2.52,0,-0.4,-2.3,0,-1.5,-4.9,138.8,175.6,404.87,79.29,0,0
882.359,14.5,100,13.2,17.8,237,3,147,11.56,6.12,266,88.52,268,2394.9,5988,-16,99.9,4,428,230,91.3,2.52,0,0,-1.9,0,-1.5,-4.9,137.8,174.9,406.64,79.82,0,0
882.470,14.5,100,13.1,17.7,237,3,147,11.58,6.12,266.39,89.04,268,2394.9,6002,-16.4,99.9,4.5,429,230,91.7,2.51,0,0,-1.9,0,-1.5,-4.5,137.2,174.2,408.01,79.73,0,0
882.580,14.5,100,12.9,17.5,237,3,149,11.58,6.12,267.19,89.42,268,2376.3,6082,-17.2,99.9,4.5,421,230,91,2.51,0,0,-1.9,0,-1.2,-4.5,136.4,173.3,409.58,79.51,0,0
882.700,14.5,100,12.8,17.4,237,3,149,11.56,6.12,267.64,88.89,268,2376.3,6102,-18,99.9,4.5,420,230,92.1,2.5,0,0,-1.5,0,-1.2,-4.5,135.8,172.8,411.19,80.83,0,0
882.819,14.5,100,12.8,17.3,237,3,149,11.55,6.12,269.33,87.94,268,2376.3,6163,-18.7,99.9,4.5,414,230,94.3,2.49,0,0,-1.5,0,-1.2,-4.2,135.8,171.6,412.66,80.52,0,0
882.940,14.5,100,12.8,17.2,237,3,149,11.54,6.12,271.14,87.07,268,2394.9,6180,-19.7,99.9,4.5,416,230,92.7,2.48,0,0,-1.5,0,-0.8,-4.2,136.1,171.2,414.03,81.69,0,0
883.060,14.5,100,12.9,17.1,237,3,151,11.52,6.12,274.06,87.07,268,2376.3,6261,-20.7,99.9,4.5,411,232,93.4,2.47,0,0,-1.2,0,-0.8,-4.2,136.3,169.8,415.29,80.21,0,0
883.170,14.5,100,13,16.9,237,3,151,11.62,6.12,275.5,86.7,268,2376.3,6288,-21.3,99.9,5,414,232,94.3,2.46,0,0,-1.2,0,-0.8,-3.8,136.3,169.6,416.33,81.86,0,0
883.281,14.5,100,12.8,16.8,237,3,153,11.57,6.12,276.47,86.02,268,2357.7,6298,-22,99.9,5,413,232,93.9,2.46,0,0,-1.2,0,-0.4,-3.8,135.9,168.9,417.44,81.49,0,0
883.400,14.5,100,12.8,16.6,237,3,153,11.58,6.12,277.64,86.52,268,2357.7,6369,-22.7,99.9,5,416,232,94.2,2.45,0,0,-0.8,0,-0.4,-3.8,135.2,168,418.5,82.39,0,0
883.525,14.5,100,12.6,16.7,239,3,153,11.7,6.12,278,86.37,268,2376.3,6394,-23.1,99.9,5.5,416,232,95.4,2.45,0,0,-0.8,0,-0.4,-3.4,134.3,166.5,419.49,82.88,0,0
883.660,14.5,100,12.3,17.1,239,3,153,11.71,6.12,278.19,86.5,268,2357.7,6434,-23,99.9,5.5,410,232,94.9,2.46,0,0,-0.8,0,0,-3.4,133.4,166.2,420.64,84.89,0,0
883.771,14.5,100,12.1,17.5,239,3,154,11.75,6.12,277.19,87.02,268,2357.7,6493,-22.9,99.9,5.5,408,232,96.3,2.48,0,0,-0.4,0,0,-3.4,132.3,165.5,421.4,86,0,0
883.879,14.5,100,11.9,17.8,239,3,154,11.67,6.12,277.31,87.08,268,2339.2,6522,-22.9,99.9,5.5,410,232,96.8,2.5,0,0,-0.4,0,0,-3,131.4,165,422.48,84.3,0,0
883.990,14.5,100,11.9,17.8,239,3,154,11.61,6.12,277.17,86.82,268,2376.3,6587,-23.3,99.9,5.5,412,232,96.3,2.51,0,0,-0.4,0,0,-3,130.6,165,423.51,84.82,0,0
884.110,14.5,100,11.7,17.8,239,3,154,11.56,6.12,276.56,87.02,268,2432,6606,-23.5,99.9,5.5,410,232,96.6,2.52,0,0,0,0,0,-3,129.9,165,424.78,84.47,0,0
884.240,14.5,100,11.6,17.9,239,3,154,11.49,6.12,276.81,87.17,268,2394.9,6618,-23.4,99.9,6,418,232,96.8,2.53,0,0,0,0,0,-2.7,129.1,165,426.44,85.44,0,0
884.362,14.5,100,11.5,17.9,239,3,154,11.53,6.12,277,87.36,268,2432,6702,-23.5,99.9,6,420,232,97.2,2.53,0,0,0,0,0,-2.7,128.4,165,428,84.93,0,0
884.500,14.5,100,11.4,18,239,3,156,11.66,6.12,277.28,88.33,268,2413.4,6742,-23.3,99.9,6.5,426,232,97.2,2.54,0,0,0,0,0,-2.7,127.5,165,429.9,85.31,0,0
884.611,14.5,100,11.6,18.1,239,3,156,11.64,6.12,277.22,88.86,268,2413.4,6770,-22.9,99.9,6.5,428,232,98.7,2.55,0,0,0,0,0,-2.3,127,165,431.35,85.31,0,0
884.719,14.5,100,11.5,18.2,239,3,158,11.72,6.12,276.56,88.89,268,2376.3,6784,-22.4,99.9,6.5,430,232,98.4,2.56,0,0,0,0,0,-2.3,125.9,165,433.15,85.9,0,0
884.840,14.5,100,11.5,18.4,239,3,158,11.72,6.12,275.69,88.42,268,2339.2,6842,-21.8,99.9,7,435,232,98.5,2.57,0,0,0,0,0,-2.3,124.8,165,434.99,85.93,0,0
884.959,14.5,100,11.4,18.7,239,3,158,11.56,6.12,273.36,87.95,268,2432,6865,-22.1,99.9,7.5,444,232,95.2,2.59,0,0,0,0,0,-1.9,123.1,165,436.93,83.6,0,0
885.080,14.5,100,11.5,19.2,239,3,158,11.72,6.12,273.06,87.44,268,2413.4,6860,-21.7,99.9,7.5,443,232,95.2,2.62,0,0,0,0,0,-1.9,122.8,165,438.62,82.22,0,0
885.212,14.5,100,11.6,19.3,239,4,158,11.74,6.12,275,86.91,268,2376.3,6776,-21.2,99.9,7,438,232,96.4,2.63,0,0,0,0,0,-1.9,127.8,165,439.11,79.64,0,0
885.350,14.5,100,12.9,20.3,239,4,160,13.27,6.12,254,86.6,268,1837.9,5388,0,99.9,1,436,232,95.9,2.68,0,0,0,0,0,-1.5,149.7,184.7,434.42,84.62,0,0
885.480,14.5,100,15.8,20.3,241,4,160,10.15,6.12,270.92,86.98,268,2320.6,5480,0,99.9,0.8,456,232,84.5,2.69,0,0,0,0,0,-1.5,153.9,180.1,429.11,69.89,0,0
885.600,14.5,100,16.2,20.3,241,4,162,10.62,6.12,274.44,88.15,268,2339.2,5534,0,99.9,2,472,232,86.4,2.69,0,0,0,0,0,-1.5,154.3,179.8,425.29,74.39,0,0
885.722,14.5,100,16.3,20.3,241,4,162,10.77,6.12,276.03,88.85,268,2283.5,5564,0,99.9,2,469,232,87.2,2.7,0,0,0,0,0,-1.2,153.6,179.3,422.07,74.85,0,0
885.841,14.5,100,16.1,20.3,241,4,162,10.57,6.12,275.78,89.11,268,2283.5,5578,0,99.9,1.5,472,232,87.6,2.7,0,0,0,0,0,-1.2,152.7,179.1,419.37,74.94,0,0
885.971,14.5,100,15.9,20.4,241,4,163,10.56,6.12,275.31,89.1,268,2283.5,5626,0,99.9,1.5,465,232,87.7,2.7,0,0,0,0,0,-1.2,151.7,178.7,417.07,75.47,0,0
886.100,14.5,100,15.6,20.4,241,4,163,10.63,6.12,274.28,88.95,268,2283.5,5662,0,99.9,1.5,462,230,87.3,2.7,0,0,0,0,0,-0.8,149.9,178.6,414.97,75.55,0,0
886.241,14.5,100,15.3,20.5,241,4,165,10.64,6.12,272.08,88.76,268,2339.2,5672,-1.7,99.9,2,460,230,87.7,2.71,0,0,0,0,0,-0.8,147.8,178.2,413.36,76.02,0,0
886.382,14.5,100,15.1,20.5,241,4,165,10.75,6.12,270.03,88.17,268,2339.2,5717,-3.3,99.9,2,456,230,88.3,2.71,0,0,0,0,0,-0.8,146,177.8,412.13,76.5,0,0
886.510,14.5,100,14.8,20.5,241,4,165,10.91,6.12,268.61,87.66,268,2339.2,5745,-4.7,99.9,2,454,230,89.4,2.72,0,0,0,0,0,-0.4,144.6,177.7,411.37,76.8,0,0
886.630,14.5,100,14.7,20.6,241,4,165,11.01,6.12,267.72,87.73,268,2357.7,5776,-6.1,99.9,2.5,452,230,90.5,2.72,0,0,0,0,0,-0.4,143.5,177.2,410.82,77.38,0,0
886.751,14.5,100,14.6,20.6,241,4,165,11.04,6.12,266.92,87.79,268,2320.6,5812,-7.3,99.9,2.5,448,230,89.5,2.72,0,0,0,0,0,0,142.6,177,410.48,77.65,0,0
886.890,14.5,100,14.6,20.6,241,4,167,11.07,6.12,266.64,87.91,268,2357.7,5842,-8.6,99.9,2.5,442,230,90.5,2.72,0,0,0,0,0,0,141.7,176.7,410.27,78.09,0,0
887.031,14.5,100,14.4,20.6,241,4,167,11.2,6.12,266.72,87.56,268,2376.3,5861,-10,99.9,3,448,232,90.3,2.73,0,0,0,0,0,0,141,176.3,410.27,78.6,0,0
887.161,14.5,100,14.2,20.6,241,4,167,11.23,6.12,266.42,87.1,268,2357.7,5878,-11.1,99.9,3,446,232,91.4,2.73,0,0,0,0,0,0,140.2,176.2,410.44,79.01,0,0
887.302,14.5,100,14.3,20.7,241,4,169,11.35,6.12,266.69,87.28,268,2357.7,5941,-12.1,99.9,3.5,444,232,91.7,2.73,0,0,0,0,0,0,139.2,175.8,410.82,79.4,0,0
887.432,14.5,100,14.1,20.7,241,4,169,11.35,6.12,266.39,87.17,268,2357.7,5970,-13.2,99.9,3.5,442,232,92.1,2.73,0,0,0,0,0,0,138.5,175.4,411.21,79.75,0,0
887.570,14.5,100,14,20.6,241,4,169,11.38,6.12,266.14,86.92,268,2376.3,5984,-14,99.9,3.5,442,232,92.4,2.73,0,0,0,0,0,0,138,175.2,411.68,80.18,0,0
887.732,14.5,100,13.9,20.6,241,4,169,11.42,6.12,266.58,86.76,268,2376.3,6012,-15.1,99.9,4,440,232,92.3,2.73,0,0,0,0,0,0,137.2,174.5,412.35,80.56,0,0
887.872,14.5,100,13.8,20.5,241,4,169,11.44,6.12,266.86,86.3,268,2357.7,6051,-15.7,99.9,4,436,232,92.6,2.73,0,0,0,0,0,0,136.8,174.1,412.94,81.1,0,0
888.004,14.5,100,13.8,20.5,241,4,169,11.51,6.12,267.06,85.78,268,2376.3,6076,-16.4,99.9,4,432,232,92.9,2.72,0,0,0,0,0,0,136.4,174.1,413.6,81.29,0,0
888.141,14.5,100,13.7,20.4,241,4,171,11.55,6.12,268.61,85.7,268,2376.3,6136,-17,99.9,4,420,232,93.2,2.72,0,0,-3,0,0,0,136.5,172.4,414.23,80.32,0,0
888.273,14.5,100,14,20.2,241,4,171,11.48,6.12,270.19,86.21,268,2376.3,6102,-17.9,99.9,4,422,232,93,2.71,0,0,-3,0,0,0,137.1,172.5,414.6,81.88,0,0
888.393,14.5,100,14,20.2,241,4,171,11.52,6.12,271.86,86.36,268,2376.3,6132,-18.5,99.9,4,422,232,93.3,2.71,0,0,-3,0,0,0,137.5,172.3,415.09,82.48,0,0
888.531,14.5,100,14.1,20.2,241,4,172,11.53,6.12,273.31,85.73,268,2376.3,6178,-19.2,99.9,4,424,232,93.4,2.7,0,0,-2.7,0,0,0,137.4,171.3,415.61,82.05,0,0
888.663,14.5,100,13.9,20.1,243,4,172,11.52,6.12,274.08,85.34,268,2394.9,6199,-19.7,99.9,4,421,232,94.1,2.7,0,0,-2.7,0,0,0,137.3,171.3,416.17,83.03,0,0
888.791,14.5,100,13.9,20,243,4,172,11.59,6.12,274.56,85.6,268,2394.9,6205,-20.2,99.9,4,421,232,94,2.69,0,0,-2.7,0,0,0,136.7,170.8,416.61,83.13,0,0
888.910,14.5,100,13.9,20,243,4,172,11.58,6.12,275.11,86.66,268,2394.9,6236,-20.6,99.9,4,411,232,94.1,2.69,0,0,-2.3,0,0,0,136.4,169.8,417.05,83.39,0,0
889.031,14.5,100,13.9,20,243,4,174,11.65,6.12,274.86,87.57,268,2376.3,6269,-20.9,99.9,3.5,414,232,95.1,2.69,0,0,-2.3,0,0,0,136.1,170.3,417.51,83.83,0,0
889.143,14.5,100,13.7,19.8,243,4,174,11.57,6.12,275.03,88.1,268,2376.3,6263,-21.4,99.9,4,414,232,94.8,2.68,0,0,-2.3,0,0,0,135.8,169.6,417.95,83.84,0,0
889.271,14.5,100,13.9,19.6,243,4,174,11.66,6.12,277.69,88.11,268,2376.3,6322,-21.9,99.9,4,412,232,95.6,2.67,0,0,-1.9,0,0,0,136.5,168.9,418.37,83.29,0,0
889.410,14.5,100,13.7,19.5,243,4,176,11.58,6.12,278.25,87.82,268,2394.9,6308,-22.7,99.9,4,407,232,95.9,2.66,0,0,-1.9,0,0,0,136.1,168.8,418.84,84.37,0,0
889.539,14.5,100,13.7,19.5,243,4,176,11.58,6.12,276.86,87.1,268,2394.9,6338,-22.6,99.9,4,412,232,96.2,2.66,0,0,-1.5,0,0,0,135.8,168.1,419.23,83.67,0,0
889.660,14.5,100,13.5,19.4,243,4,176,11.6,6.12,277.31,86.59,268,2394.9,6358,-22.5,99.9,4,410,232,96.5,2.65,0,0,-1.5,0,0,0,134.6,167.1,419.56,82.77,0,0
889.800,14.5,100,13.4,19.3,243,4,176,11.69,6.12,276.67,86.53,268,2394.9,6406,-22.5,99.9,4.5,413,232,95.2,2.64,0,0,-1.5,0,0,0,133.7,166.8,419.93,85.01,0,0
889.939,14.5,100,13.2,19.3,243,4,176,11.69,6.12,276.64,86.5,268,2394.9,6445,-22.3,99.9,4.5,408,232,95.3,2.64,0,0,-1.2,0,0,0,132.7,166.7,420.33,84.6,0,0
890.060,14.5,100,13,19.1,243,4,176,11.72,6.12,275.36,86.14,268,2394.9,6466,-22,99.9,4.5,407,230,96.2,2.63,0,0,-1.2,0,0,0,132,165.8,420.62,84.44,0,0
890.190,14.5,100,12.8,19.1,243,4,176,11.72,6.12,275.19,86.14,268,2394.9,6460,-21.8,99.9,4.5,404,230,96.2,2.62,0,0,-1.2,0,0,0,131.6,165.8,420.93,85.42,0,0
890.312,14.5,100,12.8,18.9,243,4,178,11.6,6.12,275.25,86.4,268,2432,6506,-21.9,99.9,4.5,396,230,95,2.62,0,0,-0.8,-3,0,0,130.4,165,421.19,85.24,0,0
890.428,14.5,100,12.8,19,243,4,178,11.66,6.12,273.78,86.53,268,2357.7,6491,-21.3,99.9,5,391,230,95.3,2.62,-3,0,-0.8,-3,0,0,130.4,165.2,421.51,85.42,0,0
890.550,14.5,100,12.7,19,244,4,178,11.61,6.12,275.03,86.4,268,2376.3,6540,-21.1,99.9,2,398,230,94.8,2.62,-3,0,-0.8,-3,0,0,130.6,165,421.9,85.34,0,0
890.671,14.5,100,12.6,18.9,244,4,178,11.6,6.12,275.61,86.62,268,2357.7,6568,-21.5,99.9,2,400,230,95.4,2.62,-3,0,-0.4,-2.7,0,0,130.3,165,422.43,85.48,0,0
890.790,14.5,100,12.5,19,244,4,180,11.56,6.12,276.08,86.43,268,2394.9,6574,-21.6,99.9,2,400,230,95.4,2.62,-3,0,-0.4,-2.7,0,0,130.2,165,422.98,85.44,0,0
890.908,14.5,100,12.6,18.9,244,4,180,11.66,6.12,275.67,86.49,268,2394.9,6602,-21.9,100,2.8,410,230,95.7,2.62,-2.7,0,-0.4,-2.7,0,0,129.5,165,423.65,85.44,0,0
891.033,14.5,100,12.6,19,244,4,180,11.64,6.12,275.78,86.3,268,2376.3,6628,-21.9,99.9,2.8,410,234,95.7,2.62,-2.7,0,0,-2.3,0,0,129.1,165,424.42,85.46,0,0
891.149,14.5,100,12.5,19,244,4,180,11.62,6.12,275.72,86.27,268,2376.3,6642,-21.8,99.9,2.8,412,234,95.7,2.62,-2.3,0,0,-2.3,0,0,128.8,165,425.15,85.49,0,0
891.270,14.5,100,12.4,19.1,244,4,180,11.66,6.12,276,86.2,268,2376.3,6662,-21.7,99.9,3.2,412,234,95.8,2.63,-2.3,0,0,-2.3,0,0,128.6,165,424.95,80.51,0,0
891.401,14.5,100,12.5,15.3,244,4,180,11.58,6.12,275.03,85.99,268,2264.9,6633,0,99.9,3.2,398,234,86.7,2.49,-2.3,0,0,-1.9,0,0,128.6,145.9,419.23,76.23,0,0
891.541,14.5,100,12.5,15.3,244,4,180,9.79,6.12,274.5,85.91,268,2450.6,6609,0,99.9,2.4,380,234,92.3,2.4,-1.9,0,0,-1.9,0,0,129.2,143.9,412.8,77.13,0,0
891.681,14.5,100,13.9,14.4,244,5,180,11.27,6.12,255.86,85.08,268,2376.3,5497,0,99.9,-5.4,365,234,75.6,2.31,-1.9,0,0,-1.9,0,0,146.8,145.8,388,69.68,0,0
891.821,14.5,100,16.6,15.2,244,5,181,10.46,6.12,265.19,86.43,268,2283.5,5575,0,62,-2.4,396,234,79.2,2.3,-1.9,0,0,-1.9,0,0,147.7,148,379.43,66.87,0,0
891.962,14.5,100,16.9,15.3,244,5,181,10.68,6.12,267.92,88.4,268,2302,5627,0,64.4,-0.4,448,234,90.7,2.36,-1.9,0,0,-1.9,0,0,150.6,171,377.31,80.94,0,0
892.079,14.5,99.2,16.4,18,244,6,181,10.65,6.12,270.56,89,268,2264.9,5558,0,99.7,-2.4,440,234,82.9,2.45,-1.9,0,0,-1.5,0,0,151.1,179.3,378.34,79.33,0,0
892.191,14.5,94.9,17.1,20.3,244,6,181,11.02,6.12,256.64,88.6,268,2116.4,4855,0,99.6,-4.9,451,234,87.4,2.6,-1.9,0,0,-1.5,0,0,166.1,202.6,379.19,78.7,0,0
892.313,14.5,89.8,19.4,22.6,244,6,183,10.34,6.12,268.03,87.68,268,2116.4,4874,0,99.7,-4.4,466,234,85.3,2.73,-1.5,0,0,-1.5,0,0,171.4,203.9,380.58,67.55,0,0
892.429,14.5,88.6,19.9,22.6,244,6,183,10.48,6.12,272.5,87.47,268,2209.2,4911,0,99.7,-3.5,464,234,77.5,2.81,-1.5,0,0,-1.2,0,0,172.7,202.8,381.88,66.51,0,0
892.551,14.5,87.1,20.1,22.6,244,6,183,10.52,6.12,273.72,87.62,268,2190.7,4911,0,99.8,-3,477,234,77.9,2.84,-1.5,0,0,-1.2,0,0,172.4,202.2,383.1,66.98,0,0
892.680,14.5,85.1,20.1,22.6,244,6,183,10.57,6.12,274.03,87.95,268,2172.1,4945,0,99.8,-5.2,488,234,77.7,2.86,-4.2,0,0,-1.2,0,0,172,202.3,384.36,66.85,0,0
892.810,14.5,78.4,19.8,22.6,244,6,183,10.51,6.12,273.89,88.62,268,2190.7,4966,0,99.8,-4.7,488,234,77.9,2.86,-4.2,0,0,-0.8,0,0,171.1,198.4,384.97,65.9,0,0
892.953,14.5,77.3,19.6,21.1,244,6,185,10.52,6.12,272.81,89.65,268,2172.1,4970,0,99.6,-4.2,486,234,77.7,2.8,-4.2,0,0,-0.8,0,-3,169.9,190.1,383.45,65.93,0,0
893.078,14.5,76.9,19.5,20.3,244,6,185,10.58,6.12,271.81,90.33,268,2190.7,4982,0,99.6,-3.8,485,232,78.1,2.75,-3.8,0,0,-0.8,0,-3,168.8,186.9,381.36,66.96,0,0
893.200,14.5,76.1,19.3,20,244,6,185,10.62,6.12,270.53,90.05,268,2190.7,4977,-1.6,99.6,-3.8,476,232,79.9,2.72,-3.8,0,0,-0.4,0,-3,167.8,187.8,379.84,68.17,0,0
893.319,14.5,76.1,19.2,20.4,244,6,185,10.8,6.12,270,89.81,268,2190.7,4994,-2.7,99.8,-3.8,467,232,80,2.7,-3.8,0,0,-0.4,0,-2.7,167,187.1,378.56,68.55,0,0
893.448,14.5,76.1,19,20.9,244,6,185,10.95,6.12,269.42,89.1,268,2153.5,5032,-4.1,99.9,-3.9,468,232,83.1,2.72,-3.4,0,0,0,0,-2.7,166.1,189.7,378.01,69.6,0,0
893.569,14.5,76.1,18.9,20.7,244,6,187,11.03,6.12,268.61,89.27,268,2190.7,5044,-5.3,99.9,-3.9,466,232,79.7,2.72,-3.4,0,0,0,0,-2.7,165.1,189.5,377.73,67.78,0,0
893.699,14.5,76.9,18.7,20.9,244,6,187,11.13,6.12,267.78,89.17,268,2190.7,5038,-6.5,99.9,-3.9,464,232,80.5,2.72,-3.4,0,0,0,0,-2.3,164.2,188.3,377.38,69.2,0,0
893.819,14.5,78.8,18.6,20.7,244,6,187,11.22,6.12,267.08,88.44,270,2209.2,5050,-7.3,99.9,-3.5,464,232,80.7,2.72,-3,0,0,0,0,-2.3,163.6,188.6,377.11,69.59,0,0
893.951,14.5,79.2,18.5,20.6,244,6,187,11.34,6.12,267.06,88.1,270,2190.7,5070,-8.1,99.9,-3.5,462,232,81,2.72,-3,0,0,0,0,-2.3,163,187.6,376.84,69.74,0,0
894.082,14.5,78.4,18.3,20.7,244,6,187,11.43,6.12,267.28,88.43,270,2190.7,5114,-8.7,99.9,-3.5,461,232,81.3,2.72,-3,0,0,0,0,-1.9,162.3,187.1,376.76,70.16,0,0
894.218,14.5,76.1,18.4,20.5,244,6,187,11.51,6.12,266.89,88.85,270,2190.7,5126,-9.2,99.9,-3.2,460,232,81.4,2.71,-2.7,0,0,0,0,-1.9,161.5,187.3,376.74,70.59,0,0
894.340,14.5,76.1,18.3,20.5,244,6,187,11.51,6.12,266.25,88.31,270,2172.1,5110,-9.6,99.9,-3.2,459,232,81.9,2.71,-2.7,0,0,0,0,-1.9,161.1,186.4,376.56,70.52,0,0
894.480,14.5,76.1,18.3,20.5,244,6,187,11.56,6.12,266.36,87.69,270,2227.8,5126,-9.9,99.9,-3.2,458,232,82.2,2.71,-2.7,0,0,0,0,-1.5,160.7,181.5,376.04,67.46,0,0
894.621,14.5,74.5,18.3,19.7,244,6,187,11.65,6.12,266.36,87.36,270,2190.7,5137,-10,99.9,-2.8,458,232,79.3,2.66,-2.3,0,0,0,0,-1.5,160.4,174.3,373.73,66.93,0,0
894.762,14.5,70.6,18.2,18.1,244,6,187,11.62,6.12,266.28,87.4,270,2209.2,5146,-10,99.9,-3.8,416,232,77.7,2.58,-2.3,0,0,0,0,-1.5,160.1,173.3,370.65,69.36,0,0
894.900,14.5,67.1,18.2,18,244,6,187,11.68,6.12,266.5,88.3,270,2190.7,5157,-10,99.9,-5.3,410,232,77.7,2.52,-5.3,0,0,0,0,-1.5,159.9,160.9,365.95,66.83,0,0
895.040,14.5,62,18.1,15.9,246,6,187,11.68,6.12,265.92,88.97,270,2190.7,5178,-10.1,76,-5.3,398,232,74.5,2.39,-5.3,0,0,0,0,-1.2,151.7,149.4,341.4,61,0,0
895.183,14.5,56.5,17,13.4,246,6,187,11.86,6.12,226.97,89.2,270,2209.2,5157,-9.2,49.8,-5.7,346,232,67.2,2.19,-5.3,0,0,0,0,-1.2,129.5,106.5,286.14,46.91,0,0
895.309,14.5,0,15.6,2.9,246,6,187,10.97,6.12,129.19,89.31,270,2246.3,4896,0,20.6,-8,190,232,30.7,1.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,65.7,40.5,192.83,16.66,0,0
895.441,14.5,0,17.5,0,246,6,187,12.7,6.12,30.67,88.37,270,2042.1,4346,1.7,6.7,14.9,8,232,40.5,1.08,0,0,0,0,0,0,28.1,25.2,102.04,25.86,0,0
895.561,14.5,0,10.7,0,246,6,187,11.76,6.12,20.78,86.36,270,1540.9,4300,0,5.5,17.9,-18,232,45.9,1,0,0,0,0,0,0,14.4,14.8,59.23,30.76,0,0
895.700,14.5,0,8.9,0,246,6,187,11.12,6.12,19.25,86.05,270,1225.3,4176,0,6.4,19.9,-8,232,45.8,1,0,0,0,0,0,0,13.3,12.6,36.04,30.82,0,0
895.840,14.5,0,6.2,0,246,6,187,10.6,6.12,16.5,85.69,270,965.4,4000,0,6.1,7.3,-34,232,46.2,1,0,0,0,0,0,0,15.3,16,27.25,30.84,0,0
895.981,14.5,0,5.5,0,246,6,187,10.73,6.12,16.31,84.06,270,872.5,3902,0,6.7,12.5,-25,232,45.5,1,0,0,0,0,0,0,12.3,12.5,21.4,30.67,0,0
896.111,14.5,0,4.2,0,246,6,187,10.55,6.12,15.47,82.82,270,928.2,3738,0,6.6,6.3,-33,234,46.4,1,0,0,0,0,0,0,12.6,12.5,18.89,31.47,0,0
896.241,14.5,0,3.5,0,246,6,187,10.53,6.12,14.75,79.42,270,1002.5,3600,0,7,0,-60,234,45.7,1,0,0,0,0,0,0,12.5,12.5,17.17,30.28,0,0
896.379,14.5,0,3,0.3,246,6,187,11.36,6.12,13.89,74.49,270,1058.2,3472,0,7.9,0,-58,234,45.9,1.02,0,0,0,0,0,0,12.6,12.4,16.07,31.2,0,0
896.519,14.5,0,2.5,0.4,246,6,187,16.06,6.12,13.81,69.04,270,1095.3,3389,0,8.3,-0.5,-58,234,44.5,1.03,0,0,0,0,0,0,12.9,12.4,15.43,29.38,0,0
