﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
464.349,14.6,52.5,0.3,1.7,207,2,5,91,13.36,-0.35,66.53,58.73,241,1745.1,3192,64,0,62.5,20.5,176,178,45,1.13,0,0,0,0,0,0,65.2,84.3,67.6,30.15,0,0
464.479,14.6,55.7,0.9,3,207,2,5,91,14.13,-0.35,75.61,61.18,241,2153.5,3203,63,0,68.2,17,204,178,43.4,1.23,0,0,0,0,0,0,79.6,102.4,90.26,29.14,0,0
464.610,14.6,54.5,1.5,3,207,2,5,91,14.77,-0.35,90.69,63.83,241,2599.1,3224,64,0,68.5,15.5,262,178,41.8,1.19,0,0,0,0,0,0,90.6,88.8,96.82,27.83,0,0
464.741,14.6,39.2,2.8,1.8,207,2,5,91,14.52,-0.35,92.92,66.21,241,2691.9,3223,64,0,35,13.6,258,178,40.7,1.15,0,0,0,0,0,0,87.1,84.7,96.65,26.66,0,0
464.871,14.6,31.8,4.6,1.1,207,2,5,91,14.94,-0.35,86.25,67.3,241,2543.4,3238,64,0.1,22.1,15.9,233,178,39.5,1.07,0,0,0,0,0,-3,80.7,78.5,93.56,25.88,0,0
465.012,14.6,16.1,5.7,0.3,207,2,5,91,15.13,-0.35,79.03,67.73,241,2357.7,3234,64,0.4,19.7,10.8,193,178,37.6,1.04,0,0,0,0,0,-3,70.7,62.3,83.71,23.41,0,0
465.149,14.6,11.4,5,0.2,207,2,5,91,15.02,-0.35,52.92,67.66,241,2097.8,3227,65,0.5,15.4,19.1,108,174,35.5,1.01,0,0,0,0,0,-3,42.2,42.9,64.49,21.3,0,0
465.280,14.6,20.8,4.8,0,207,2,5,91,14.41,-0.35,40.92,66.43,241,1763.7,3216,64,0,13,24.4,89,174,34.1,1,0,0,0,0,0,-3,38.5,40.9,52.67,34.47,0,0
465.422,14.6,29.4,3.9,0,207,2,5,91,13.78,-0.35,39.28,60.06,241,1485.2,3208,64,0,13.1,28.7,88,174,46.5,1,0,0,0,0,0,-3,39.6,41,48.27,31.6,0,0
465.571,14.6,31.8,3.2,0,207,2,5,91,13.86,-0.35,42.97,56.14,241,1392.4,3204,64,0,15.8,30.5,98,174,42.9,1,0,0,0,0,0,-2.7,42.5,44.8,48.72,27.95,0,0
465.710,14.6,34.1,2.7,0,207,2,5,91,13.95,-0.35,46,54.07,241,1559.4,3200,64,0,18.3,30,110,174,39.3,1.01,0,0,0,0,0,-2.7,45.7,48.8,51.47,25.54,0,0
465.840,14.6,38,2.7,0.2,207,2,5,93,14.24,-0.35,50.17,55.96,241,1708,3203,64,0,19.9,29,124,174,38.8,1.02,0,0,0,0,0,-2.7,50.7,55.3,56.63,24.85,0,0
465.970,14.6,41.6,2.6,0.3,207,2,5,93,14.5,-0.35,57.03,64.8,241,1893.6,3202,64,0,24.1,24,152,174,38.6,1.09,0,0,0,0,0,-2.3,62.4,63.4,63,24.66,0,0
466.101,14.6,42,3,1.7,207,2,5,93,14.73,-0.35,71.5,72.11,241,2209.2,3220,64,0.2,34.2,19,190,176,38.2,1.12,0,0,0,0,0,-2.3,70.5,68,69.81,24.32,0,0
466.253,14.6,40.8,3.7,1.7,207,2,5,93,14.76,-0.35,73.97,68.85,241,2246.3,3225,64,0.3,25.9,18.5,195,176,37.7,1.13,0,0,0,0,0,-1.9,70.4,68.3,73.37,23.86,0,0
466.391,14.6,32.2,4.7,0.9,207,2,5,93,14.7,-0.35,67.47,65.12,241,2227.8,3224,64,0.4,19.5,21,178,176,35.9,1.07,0,0,0,0,0,-1.9,62.9,62.5,72.23,21.64,0,0
466.519,14.6,25.1,5,0.3,205,2,5,93,14.63,-0.35,61.75,66.47,241,2116.4,3234,65,0.3,17.5,23.5,158,176,34.3,1.04,0,0,0,0,0,-1.9,57.3,57.2,68.28,19.97,0,0
466.651,14.6,28.2,5,0.3,205,2,5,93,14.53,-0.35,57.92,67.05,241,2097.8,3230,65,0,17.1,25.5,146,176,33,1.03,0,0,0,0,0,-1.5,54.4,54.7,65.01,18.88,0,0
466.779,14.6,27.8,4.9,0.3,205,2,5,93,14.63,-0.35,55.36,65.5,241,1986.4,3232,65,0,16.7,24,138,176,32.1,1.03,0,0,0,0,0,-1.5,52.3,52.2,61.63,17.89,0,0
466.920,14.6,25.9,4.7,0.3,205,2,5,93,14.65,-0.35,53,64.88,241,1875.1,3240,65,0,16.1,24,129,176,31.2,1.02,0,0,0,0,0,-1.5,49.9,49.5,58.35,17.15,0,0
467.050,14.6,25.9,4.5,0.1,205,2,5,93,14.55,-0.35,50.53,65.57,241,1763.7,3227,65,-0.4,15.6,25.6,122,176,30.6,1.01,0,0,0,0,0,-1.5,47.6,47.5,55.86,16.67,0,0
467.190,14.6,25.9,4.2,0.1,205,2,5,91,14.41,-0.35,48.36,64.9,241,1726.5,3234,65,-1.1,15.4,30,114,176,30.2,1.01,0,0,0,0,0,-1.5,46,46.1,53.57,16.23,0,0
467.319,14.6,25.9,4,0,205,2,5,91,14.36,-0.35,46.92,62.11,241,1670.8,3224,64,-1.5,15.2,30.5,110,176,29.8,1.01,0,0,0,0,0,-1.5,44.6,45.1,51.92,15.9,0,0
467.451,14.6,26.3,3.7,0,205,2,5,91,14.43,-0.35,45.94,60.8,241,1633.7,3230,64,-1.6,15.3,31,107,176,29.6,1,0,0,0,0,0,-1.2,44,44.6,50.93,15.69,0,0
467.572,14.6,26.3,3.5,0,205,2,5,91,14.53,-0.35,45.61,61.45,241,1615.1,3222,64,-1.7,15.5,31,106,176,29.4,1,0,0,0,0,0,-1.2,43.8,44.3,50.26,15.52,0,0
467.711,14.6,29.4,3.3,0,205,2,5,91,14.52,-0.35,46.28,61.89,241,1633.7,3222,64,-2.1,16.4,30.5,110,176,29.5,1,0,0,0,0,0,-1.2,45.4,45.2,50.77,15.37,0,0
467.850,14.6,32.5,3.1,0,205,2,5,91,14.61,-0.35,47.64,62.21,243,1726.5,3218,64,-2.1,17,30,113,176,29.2,1.01,0,0,0,0,0,-0.8,46.4,47.5,51.88,15.26,0,0
467.979,14.6,32.5,2.9,0.1,205,2,5,91,14.57,-0.35,48.97,63.08,243,1689.4,3208,64,-2,17.7,30,118,176,29.2,1.01,0,0,0,0,0,-0.8,47.7,48.7,53.2,15.17,0,0
468.098,14.6,32.9,2.8,0.2,205,2,5,91,14.78,-0.35,49.97,63.89,243,1782.2,3212,64,-1.4,18.2,29.5,122,174,29.1,1.02,0,0,0,0,0,-0.4,48.9,49.6,54.42,15.12,0,0
468.228,14.6,34.1,2.7,0.2,205,2,5,91,14.82,-0.35,51.44,64.7,243,1800.8,3210,64,-0.7,18.9,29,125,174,29.3,1.02,0,0,0,0,0,-0.4,50.3,51.7,55.97,15.08,0,0
468.349,14.6,36.1,2.6,0.3,205,2,5,91,14.8,-0.35,53.33,65.05,243,1856.5,3208,64,-0.2,19.9,27.5,133,174,29.1,1.03,0,0,0,0,0,-0.4,52.4,54.3,58.08,15.05,0,0
468.469,14.6,38,2.5,0.3,205,2,5,91,14.93,-0.35,55.92,65.11,243,1967.9,3212,64,0.2,20.9,26,141,174,29,1.03,0,0,0,0,0,0,55,57.9,61.07,15.01,0,0
468.609,14.6,39.6,2.4,1,205,2,5,91,14.82,-0.35,62.19,65.12,243,2042.1,3216,64,1,25.4,22.5,164,174,30.3,1.08,0,0,0,0,0,0,62.6,63.2,65.58,16.85,0,0
468.739,14.6,43.9,2.4,1.5,205,2,5,91,14.77,-0.35,70.61,65.22,243,2246.3,3212,64,0.7,31.8,18.5,190,174,30.1,1.12,0,0,0,0,0,0,72.9,72.5,74.73,16.5,0,0
468.870,14.6,48.2,2.3,2.2,205,2,5,91,14.56,-0.35,88.08,65.46,243,2264.9,3224,63,0.4,63.6,7.8,228,174,29.7,1.17,0,0,0,0,0,0,87.4,88.8,86.07,15,0,0
469.009,14.6,50.2,2.5,1.8,205,2,5,91,14.25,-0.35,95.56,65.34,243,2599.1,3225,63,0,51.6,6.3,252,174,28.8,1.14,0,0,0,0,0,0,90.7,89.1,93.72,14.97,0,0
469.129,14.6,50.2,3.1,1.7,205,2,5,91,14.73,-0.35,93.67,67.14,243,2691.9,3249,63,0.4,36.3,13.3,260,176,28.8,1.14,0,0,0,0,0,0,89.2,89.7,97.4,14.96,0,0
469.251,14.6,50.2,3.3,1.7,205,2,5,91,14.98,-0.35,93.44,68.21,243,2654.8,3246,64,1.5,34.8,14.6,266,176,28.8,1.14,0,0,0,0,0,0,89.3,89.5,99.39,14.96,0,0
469.388,14.6,50.2,3.4,1.7,205,2,5,91,14.84,-0.35,93.75,68.63,243,2636.2,3263,64,2.7,34.3,16.5,268,176,28.8,1.14,0,0,0,0,0,0,89.2,89.4,100.6,14.96,0,0
469.510,14.6,50.2,3.5,1.7,205,2,5,91,14.85,-0.35,93.75,68.57,243,2654.8,3266,64,2.9,32.7,16.5,265,176,28.8,1.14,0,0,0,0,0,0,88.4,86.4,100.2,14.96,0,0
469.628,14.6,48.2,3.7,1.5,205,2,5,91,14.77,-0.35,89.89,67.76,243,2580.5,3271,64,3.3,28,16.5,249,176,28.8,1.13,0,0,0,0,0,-3,84.9,85.2,98.79,14.96,0,0
469.769,14.6,47.8,3.6,1.3,205,2,5,91,14.75,-0.35,88.47,67.23,243,2487.7,3260,65,3.7,27.2,16.5,244,176,28.8,1.1,0,0,0,0,0,-3,83.2,82.5,96.76,14.95,0,0
469.890,14.6,46.7,3.6,0.9,205,2,5,91,14.66,-0.35,86.25,66.04,243,2432,3270,65,3.6,26.1,16.5,234,176,28.8,1.09,0,0,0,0,0,-2.7,81.6,82,95.31,14.95,0,0
470.029,14.6,46.7,3.4,1,205,2,5,91,14.6,-0.35,85.83,66.73,243,2413.4,3274,65,3.4,26.7,16.5,234,176,28.8,1.09,0,0,0,0,0,-2.7,82.4,82.7,94.84,14.95,0,0
470.158,14.6,47.8,3.3,1.3,205,2,5,90,14.71,-0.35,88.33,67.52,243,2413.4,3284,65,3.8,29.9,16.5,244,176,29.1,1.12,0,0,0,-3,0,-2.7,85,87.5,97.17,15.28,0,0
470.279,14.6,51.8,2.9,1.7,205,2,5,90,14.62,-0.35,96.39,68.28,243,2506.3,3298,65,3.1,39.9,16,273,176,29.6,1.15,0,0,0,-3,0,-2.3,95,97.2,103.2,15.86,0,0
470.408,14.6,56.5,2.9,3.2,205,2,5,90,14.46,-0.35,102.64,68.95,243,2766.2,3304,65,2.1,68,15.5,289,176,31.8,1.26,0,-3,0,-3,0,-2.3,95.3,107.5,112.69,17.47,0,0
470.539,14.6,59.6,3,4.4,205,2,5,90,14.53,-0.35,101.72,69.97,243,2877.6,3319,65,2.1,70.6,14.9,285,176,32.5,1.4,0,-3,0,-2.7,0,-2.3,95.5,120.3,125.85,18.3,0,0
470.679,14.6,63.9,3.2,6.8,205,2,5,90,14.69,-0.35,102.25,71.18,243,2896.1,3333,66,2.6,72.4,14.9,285,176,30.6,1.52,0,-3,0,-2.7,0,-1.9,95.6,125.1,136.45,15.83,0,0
470.829,14.6,66.3,3.3,7.6,205,2,5,90,14.78,-0.35,103.33,72.23,243,2877.6,3348,66,3.1,78.1,14.9,286,176,30.1,1.62,0,-2.7,0,-2.3,0,-1.9,96,134.6,147.21,16.96,0,0
470.950,14.6,74.1,3.3,9.8,205,2,5,90,14.73,-0.35,103.94,73.03,243,2896.1,3360,66,5.8,91.7,14.9,287,176,39.9,1.76,0,-2.7,0,-2.3,0,-1.5,96.1,150.2,160.74,25.93,0,0
471.070,14.6,80.8,3.4,11.7,205,2,5,90,14.53,-0.35,104.67,74.17,243,2877.6,3370,66,6.8,100.6,15.2,289,178,39.1,1.89,0,-2.7,0,-2.3,0,-1.5,96.9,160.4,174.89,25.01,0,0
471.198,14.6,89,3.6,13.9,205,2,5,90,14.35,-0.35,106.56,75.9,243,2877.6,3388,67,4.6,100.1,15.2,294,178,50.8,2.03,0,-2.3,0,-1.9,0,-1.2,98,171.8,192.05,37.29,0,0
471.329,14.6,92.5,3.9,14.9,205,2,5,90,14.53,-0.35,109.33,77.75,243,2859,3407,67,3.7,100,12,302,178,51,2.13,-3,-2.3,0,-1.9,0,-1.2,101.6,177,203.52,37.38,0,0
471.458,14.6,95.7,4.9,15.7,205,2,5,90,14.35,-0.35,117.42,79.12,243,2877.6,3430,67,1.9,99.9,11,324,178,51.4,2.2,-3,-1.9,0,-1.5,0,-4.2,109.5,181.6,214.72,37.96,0,0
471.580,14.6,96.1,6.3,16.1,205,2,5,90,14.45,-0.35,126.64,79.68,243,2877.6,3447,68,0.7,99.9,9.5,346,178,51.5,2.23,-3,-1.9,-3,-4.5,0,-4.2,117.8,183.5,221.4,38.22,0,0
471.709,14.6,96.1,7.7,16.3,205,2,5,90,14.57,-0.35,137.53,80.09,243,2951.8,3462,68,0,99.9,8.3,374,178,52,2.24,-2.7,-1.9,-3,-4.5,0,-4.2,126.3,184.9,226.45,38.52,0,0
471.839,14.6,96.1,9,16.3,205,2,5,90,14.65,-0.35,147.78,80.29,243,2914.7,3479,68,0,99.9,6.3,402,178,52.2,2.25,-2.7,-1.5,-2.7,-4.2,0,-3.8,134.7,186.6,231.63,38.83,0,0
471.988,14.6,96.1,10.4,16.3,205,2,5,90,14.73,-0.35,158.58,80.37,243,2970.4,3516,69,0.9,99.9,5.2,428,178,52.9,2.25,-2.3,-1.5,-2.7,-4.2,0,-3.8,142.4,187.7,235.77,39.34,0,0
472.129,14.6,95.7,11.3,16.3,205,2,5,90,14.54,-0.35,165.89,80.28,243,2933.2,3526,70,1.2,99.9,5.2,460,176,53.4,2.25,-2.3,-1.2,-2.3,-4.2,0,-3.4,147.8,190,240.08,39.64,0,0
472.280,14.6,100,12.2,16.2,205,2,5,90,14.47,-0.35,172.83,80.05,243,2896.1,3570,70,1,99.9,5.2,482,176,54,2.25,-1.9,-1.2,-2.3,-3.8,0,-3.4,152.3,190,245.44,42.08,0,0
472.417,14.6,100,12.6,16,205,2,4,90,13.99,-0.35,191.97,80.92,243,2951.8,3902,71,0,99.9,5.6,506,176,58.5,2.25,-1.9,-0.8,-2.3,-3.8,0,-3,156.1,190,259.76,45.5,0,0
472.548,14.6,100,12.9,15.9,205,2,4,90,13.67,-0.35,208.78,81.74,243,2970.4,4128,71,0.8,99.9,6.1,528,176,59.2,2.26,-1.9,-0.8,-1.9,-3.4,0,-3,159.5,190,274.45,45.24,0,0
472.689,14.6,100,13.6,15.9,205,2,4,90,13.54,-0.35,219.44,81.63,243,2988.9,4230,71,1.9,99.9,6,546,176,58.9,2.27,-1.5,-0.4,-1.9,-3.4,0,-3,162.6,190,287.46,45.79,0,0
472.829,14.6,100,14.1,15.9,205,2,4,90,13.47,-0.35,228.56,81.18,243,2821.9,4320,72,4,99.9,5.5,562,176,59.4,2.28,-1.5,-0.4,-1.5,-3,0,-2.7,165.1,190,295.91,46.2,0,0
472.958,14.6,100,14.4,15.9,205,2,4,90,13.19,-0.35,233.14,80.51,243,2914.7,4366,73,4.8,99.9,5.8,568,176,59.5,2.29,-1.2,-0.4,-1.5,-3,0,-2.7,166.3,190,298.23,46.58,0,0
473.090,14.6,100,14.6,15.9,205,2,4,90,13.22,-0.35,235.94,80,243,2914.7,4381,73,5.5,99.9,5.3,575,176,60.2,2.29,-1.2,0,-1.2,-3,0,-2.3,166.7,190,300.04,46.84,0,0
473.231,14.6,100,14.6,15.9,205,2,4,90,13.16,-0.35,238,79.87,243,2859,4433,74,6.5,99.9,5.7,576,176,60.6,2.3,-0.8,0,-1.2,-2.7,0,-2.3,167,190,302.36,47.59,0,0
473.369,14.6,100,14.5,15.9,205,2,4,90,13.06,-0.35,240.39,79.65,243,2766.2,4459,75,7.5,99.9,5.7,576,176,60.8,2.3,-0.8,0,-0.8,-2.3,0,-1.9,166.9,190,304.88,47.49,0,0
473.498,14.6,100,14.5,15.9,205,2,4,90,13.03,-0.35,241.69,80.58,243,2859,4505,75,7.7,99.9,6.6,580,176,61.4,2.3,-0.4,0,-0.8,-2.3,0,-1.9,166.4,190,307.46,48.34,0,0
473.630,14.6,100,14.5,15.9,205,2,4,90,13.03,-0.35,243.61,81.82,243,2840.4,4554,76,7.7,99.9,6.6,584,176,62,2.31,-0.4,0,-0.8,-2.3,0,-1.5,166,190,309.85,48.4,0,0
473.761,14.6,100,14.5,15.9,205,2,4,90,13.03,-0.35,244.31,83.14,243,2914.7,4560,77,7.6,99.9,7,584,176,61.9,2.31,0,0,-0.4,-1.9,0,-1.5,165.8,190,312.52,48.74,0,0
473.900,14.6,100,14.4,15.9,205,2,4,90,13.07,-0.35,251.53,84.08,243,2840.4,4805,77,7.8,99.9,7,576,176,65.2,2.32,0,0,-0.4,-1.9,0,-1.2,164.1,190,316.59,51.48,0,0
474.049,14.6,100,14.3,15.9,205,2,4,90,12.94,-0.35,254.72,84.46,243,2859,4806,78,7.9,99.9,7,578,176,64.5,2.33,0,0,0,-1.5,0,-1.2,164.8,190,320.96,51.31,0,0
474.189,14.6,100,14.5,15.9,205,2,4,90,12.87,-0.35,260.53,84.99,243,2914.7,4881,79,7.6,99.9,7,585,176,65.6,2.33,0,0,0,-1.5,0,-1.2,166.5,190,325.29,52.3,0,0
474.319,14.6,100,14.8,15.9,205,2,4,90,12.81,-0.35,264.83,85.3,243,2933.2,4949,80,7.4,99.9,7,586,176,66.6,2.33,0,0,0,-1.2,0,-0.8,166.6,190,329.68,52.63,0,0
474.459,14.6,100,15,15.9,205,2,4,90,12.85,-0.35,269.86,85.75,243,2896.1,4994,81,7.6,99.9,6.5,590,176,66.7,2.33,0,0,0,-1.2,0,-0.8,167.8,190,334,53.09,0,0
474.600,14.6,100,15.1,15.9,205,2,4,90,12.86,-0.35,272.36,85.96,243,2951.8,5021,81,7.1,99.9,6.5,588,176,66.8,2.33,0,0,0,-1.2,0,-0.4,168.6,189.6,338.1,53.55,0,0
474.739,14.6,100,15.3,15.9,205,2,4,90,12.88,-0.35,276.94,86.08,243,2859,5095,83,7.1,99.9,6.5,592,176,68.4,2.34,0,0,0,-0.8,0,-0.4,168.5,188.9,342.17,54.24,0,0
474.879,14.6,100,15.2,16.2,205,2,4,90,12.7,-0.35,280.14,86.04,244,2914.7,5185,83,6.9,99.9,6.5,590,176,67.7,2.36,0,0,0,-0.8,0,-0.4,168.3,188.3,346.14,54.73,0,0
475.031,14.6,100,15.5,16.5,205,2,4,88,12.78,-0.35,282.5,86.09,244,2840.4,5198,85,6.8,99.9,6.5,594,176,70.2,2.37,0,0,0,-0.4,0,0,168.6,187.9,349.86,55.68,0,0
475.169,14.6,100,15.6,16.7,205,2,4,88,12.65,-0.35,286.08,86.11,244,2951.8,5267,85,6.6,99.9,6.5,592,176,69,2.39,0,0,0,-0.4,0,0,168.6,187.1,353.5,56.22,0,0
475.300,14.6,100,15.8,16.7,205,2,4,88,12.73,-0.35,288.69,86.04,244,2896.1,5313,86,6.6,99.9,6.5,591,176,70.4,2.4,0,0,0,0,0,0,168.5,186.7,357.03,56.83,0,0
475.429,14.6,100,15.8,16.7,205,2,4,88,12.73,-0.35,291.44,86.09,244,2896.1,5362,87,6.6,99.9,6.5,593,176,69,2.4,0,0,0,0,0,0,168.4,186.3,359.97,56.72,0,0
475.561,14.6,100,15.9,16.7,205,2,4,88,12.69,-0.35,295.69,85.54,244,2877.6,5474,88,6.5,99.9,6.5,591,176,70.5,2.4,0,0,0,0,0,0,167.9,185.4,363.58,56.16,0,0
475.701,14.6,100,16.1,16.7,205,2,4,88,12.73,-0.35,296.61,83.74,244,2859,5454,89,6.5,99.9,6.5,593,176,70.1,2.4,0,0,0,0,0,0,168.5,185.4,366.73,56.69,0,0
475.839,14.6,100,16.1,16.7,205,2,4,88,12.69,-0.35,299.5,84.21,244,2896.1,5549,89,6.6,99.9,6.5,595,176,70.1,2.4,0,0,0,0,0,0,167.6,184.4,369.92,56.88,0,0
475.981,14.6,100,16.2,16.7,205,2,4,88,12.6,-0.35,301.25,83.85,244,2896.1,5605,91,6.4,99.9,6.5,591,176,70.5,2.4,0,0,0,0,0,0,166.9,184.1,373.14,57.26,0,0
476.120,14.6,100,16.1,16.7,205,2,4,88,12.64,-0.35,302.33,83.31,244,2877.6,5654,92,6.4,99.9,7,592,176,70,2.4,0,0,0,0,0,0,165.8,183.6,376.19,57.51,0,0
476.239,14.6,100,16.1,16.7,205,2,4,88,12.56,-0.35,303.11,83.15,244,2896.1,5720,93,6.1,99.9,7,586,176,70.3,2.4,0,0,0,0,0,0,164.7,183.1,378.74,57.95,0,0
476.360,14.6,100,16,16.7,205,2,4,88,12.53,-0.35,304.42,83.44,244,2914.7,5763,93,6.1,99.9,7.5,576,176,72.1,2.4,0,0,0,0,0,0,163.6,182.4,381.34,58.12,0,0
476.490,14.6,100,16,16.7,205,2,4,88,12.46,-0.35,304.22,83.59,244,2914.7,5804,94,5.9,99.9,7.5,578,176,74.1,2.41,0,0,0,0,0,0,162.9,181.8,383.79,58.48,0,0
476.611,14.6,100,16,16.7,205,2,4,88,12.33,-0.35,305,83.92,244,2896.1,5827,95,5.4,99.9,7.5,567,176,71.6,2.41,0,0,0,0,0,0,161.8,181.6,386.27,58.64,0,0
476.742,14.6,100,16,16.7,205,2,4,88,12.42,-0.35,307.56,83.51,244,2877.6,5912,96,5.3,99.9,7.5,556,176,72.3,2.41,0,0,0,0,0,0,161.3,180.8,389.15,58.72,0,0
476.879,14.6,100,16.1,16.7,205,2,4,88,12.38,-0.35,307.58,82.92,244,2914.7,5932,97,4.4,99.9,7.5,556,176,72.1,2.41,0,0,0,0,0,0,160.9,180.7,391.81,59.18,0,0
477.017,14.6,100,16.3,16.7,205,2,4,88,12.5,-0.35,309.75,83.24,244,2896.1,6006,98,4,99.9,7.3,552,176,72.6,2.41,0,0,0,0,0,0,160.4,180.1,394.53,59.5,0,0
477.139,14.6,80,16.3,16.7,205,2,4,88,12.42,-0.35,312.42,82.89,244,2896.1,6060,98,3.4,99.9,7.8,543,176,72.5,2.41,0,0,0,0,0,0,160.2,179.6,396.83,59.21,0,0
477.271,14.6,69.8,16.4,16.7,205,2,5,88,12.51,-0.35,310.58,83.01,244,2840.4,5976,99,3,99.9,4.5,529,176,73.7,2.41,0,0,0,0,0,0,162.1,171.3,396.32,55.82,0,0
477.429,14.6,65.1,17.1,16.7,205,2,5,88,12.87,-0.35,290.81,81.32,244,2840.4,5086,100,5.2,99.9,-3.8,498,176,63,2.39,0,0,0,0,0,0,178.6,159.6,369.98,51.97,0,0
477.559,14.6,63.1,18,16.7,205,2,5,88,12.51,-0.35,301.64,82.53,244,2933.2,5110,101,4.7,85.9,-6.1,464,176,26,2.27,0,0,0,0,0,0,168.5,154.8,332.4,11.71,0,0
477.688,14.6,63.1,16.3,11.4,205,2,5,88,12.86,-0.35,244.81,85.05,244,2877.6,5153,101,7.5,36.6,2.1,432,176,25.6,2.09,0,0,0,0,0,0,144.9,147.8,310.37,11.66,0,0
477.829,14.6,63.5,11.2,10.1,205,2,5,88,12.42,-0.35,233.11,86.01,243,2914.7,5192,102,4.3,80.8,3.4,420,176,25.6,1.94,0,0,0,0,0,0,134.6,141.3,291.19,11.6,0,0
477.959,14.6,63.1,9.4,9.2,205,2,5,88,12.88,-0.35,224.25,83.92,243,2840.4,5209,103,3.1,91.1,4,406,176,25.5,1.83,0,0,0,0,0,0,132.2,135.2,275.64,11.49,0,0
478.078,14.6,60.8,8.8,8.3,205,2,5,88,12.87,-0.35,217.08,82.74,243,2896.1,5216,104,1.7,87.8,4.1,388,178,25.3,1.73,0,0,0,0,0,0,127.2,128.3,262.7,11.38,0,0
478.198,14.6,58.4,8.1,7.3,205,2,5,88,13.13,-0.35,211.28,82.96,243,2877.6,5260,104,1.2,80.8,4.2,368,178,25.3,1.62,0,0,0,0,0,0,120,116.6,246.58,11.2,0,0
478.321,14.6,43.5,8.3,4.7,205,2,5,88,13.51,-0.35,185.89,83.73,243,2803.3,5285,104,2.1,36.9,8,316,178,25.1,1.41,0,0,0,0,0,0,97.8,94.2,218.77,11.01,0,0
478.460,14.6,35.7,7.4,1.1,205,2,5,88,14.01,-0.35,133.36,83.66,243,2543.4,5244,106,1.3,23.9,8,174,178,24.9,1.14,0,0,0,0,0,0,69.5,61.6,170.86,10.87,0,0
478.591,14.6,35.7,6.4,0.3,205,2,5,88,15.05,-0.35,90.83,82.72,243,1930.7,5260,106,2.6,20.5,22.5,110,178,27.6,1.06,0,0,0,0,0,0,49.3,46.3,132.73,14.43,0,0
478.719,14.6,0,5.2,0,205,2,5,88,14.36,-0.35,51.67,83.34,243,1559.4,5228,106,0,14.2,21.3,5,178,31.8,1,0,0,0,0,0,0,21.6,19.2,79.27,22.98,0,0
478.857,14.6,0,4.2,0.1,205,2,5,88,13.5,-0.35,27.25,80.7,243,1355.2,5216,106,0,8.5,23.6,-24,178,43.4,1,0,0,0,0,0,0,13.7,13.3,47.58,30.27,0,0
478.979,14.6,0,3.5,0.1,205,2,5,88,12.77,-0.35,22.31,80.16,243,1262.4,5021,104,0,8,2,-46,178,45.1,1,0,0,0,0,0,0,13.2,13.1,34.11,31.99,0,0
479.097,14.6,0,2.9,0.1,207,3,5,88,12.62,-0.35,20.5,80.24,243,1281,4849,101,0,8.1,2.5,-74,178,42.8,1,0,0,0,0,0,0,13,13,27.5,29.37,0,0
479.222,14.6,0,2.6,0.4,207,3,5,88,17.79,-0.35,19.75,78.61,243,1318.1,4710,99,0,8.7,2,-72,178,43.2,1.02,0,0,0,0,0,0,13,13,24.17,29.74,0,0
479.358,14.6,0,2.2,0.4,207,3,5,88,33,-0.35,19.72,77.78,243,1336.7,4491,95,0,9.4,1,-70,178,44.7,1.03,0,0,0,0,0,0,13.2,12.8,21.68,31.68,0,0
479.499,14.6,0,2,0.4,207,3,5,88,47.9,-0.35,19,76.45,243,1336.7,4438,93,0,9.3,1,-69,178,42.4,1.03,0,0,0,0,0,0,13,12.7,20.37,30.82,0,0
479.627,14.6,0,1.8,0.4,207,3,5,88,55.79,-0.35,18.03,75.75,243,1336.7,4246,89,0,9.6,1,-68,178,44.3,1.03,0,0,0,0,0,0,12.9,12.6,19.41,31.37,0,0
479.758,14.6,0,1.6,0.4,207,3,5,88,60.12,-0.35,16.97,74.35,243,1318.1,4103,85,0,9.5,1,-66,178,44.2,1.03,0,0,0,0,0,0,12.7,12.6,18.61,29.37,0,0
479.878,14.6,0,1.5,0.4,207,3,5,88,62.28,-0.35,17.06,73.11,243,1318.1,4158,81,0,10.1,1,-67,178,42.7,1.03,0,0,0,0,0,0,12.8,12.6,18.35,29.56,0,0
479.997,14.6,0,1.4,0.4,207,3,5,88,68.23,-0.35,16.89,72.13,243,1281,4074,80,0,10.2,1,-66,178,43.8,1.03,0,0,0,0,0,0,12.8,12.5,17.96,30.83,0,0
480.131,14.6,0,1.3,0.4,207,3,5,88,74.31,-0.35,16.22,72.26,243,1262.4,3952,80,0,10.4,0,-66,176,44.9,1.03,0,0,0,0,0,0,12.6,12.5,17.48,30.83,0,0
