﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
894.892,14.6,86.3,14.6,15.2,219,2,5,90,13.31,-3.9,208.69,79.39,241,2951.8,3862,75,3.7,99.9,2.6,562,210,56.5,2.2,-3.4,-3,-3,0,-0.4,-3.8,168.7,188.5,257.72,0,0,0,42.55,0,0
895.044,14.6,89,15.2,15.9,219,2,5,90,13.21,-3.9,215.64,84.67,241,2896.1,3928,76,4.2,99.9,2.5,574,210,56.5,2.25,-3,-3,-2.7,0,0,-3.4,172,196.7,269.77,0,0,0,42.23,0,0
895.195,14.6,92.2,15.7,16,219,2,5,90,13.14,-3.9,219.56,80.99,241,2877.6,3924,77,5,99.9,2.5,583,210,56.5,2.27,-3,-2.7,-2.7,0,0,-3.4,173.6,200,282.33,0,0,0,42.64,0,0
895.343,14.6,97.3,15.8,16.3,219,2,5,90,13.11,-3.9,222.81,80.1,241,2877.6,3971,78,5.6,99.9,2.8,587,210,56.9,2.3,-2.7,-2.7,-2.3,0,0,-3,174,200,289.54,0,0,0,43.01,0,0
895.504,14.6,100,15.8,16.6,219,2,4,90,13.16,-3.9,225.61,83.34,241,2877.6,4026,78,6.4,99.9,2.8,584,210,57.9,2.32,-2.7,-2.3,-2.3,0,0,-3,174.1,200,295.55,0,0,0,44.66,0,0
895.653,14.6,100,15.6,16.7,219,2,4,90,13.15,-3.9,236.53,83.99,241,2859,4282,79,7.2,99.9,3.7,595,210,61.6,2.34,-2.3,-2.3,-1.9,0,0,-2.7,172.8,200,299.81,0,0,0,48.33,0,0
895.805,14.6,100,15.4,16.7,219,2,4,90,13.2,-3.9,246.61,82.85,241,2896.1,4459,80,9.4,99.9,3.7,596,210,65.7,2.37,-2.3,-1.9,-1.9,0,0,-2.7,171.9,200,304.78,0,0,0,49.08,0,0
895.955,14.6,100,15.6,16.7,219,2,4,90,13.03,-3.9,256.03,82.37,241,2970.4,4620,81,10.9,99.9,4.6,610,210,64.6,2.38,-1.9,-1.9,-1.5,0,0,-2.3,172.1,200,311.73,0,0,0,50.88,0,0
896.103,14.6,100,15.9,16.7,219,2,4,90,13.02,-3.9,266.31,82.4,241,2951.8,4790,82,12.1,99.9,4.6,612,210,65.9,2.39,-1.9,-1.5,-1.5,0,0,-2.3,173.1,200,318.67,0,0,0,51.35,0,0
896.253,14.6,100,16.2,16.7,219,2,4,90,12.89,-3.9,273.72,82.35,241,2896.1,4870,82,12.6,99.9,4.5,616,210,66,2.4,-1.5,-1.5,-1.2,0,0,-1.9,174.9,200,326.54,0,0,0,52.18,0,0
896.403,14.6,100,16.5,16.7,219,2,4,90,12.8,-3.9,280.33,81.48,241,2914.7,4956,83,12.4,99.9,4,612,210,65.5,2.4,-1.5,-1.2,-1.2,0,0,-1.9,176.2,200,333.16,0,0,0,52.3,0,0
896.542,14.6,100,16.6,16.7,219,2,4,90,12.78,-3.9,283.89,80.38,241,2859,4988,84,12.8,99.9,3.8,614,210,66.7,2.4,-1.2,-1.2,-0.8,-3,0,-1.5,176.6,199.9,339.41,0,0,0,52.49,0,0
896.692,14.6,100,16.9,16.7,219,2,4,90,12.72,-3.9,288.06,80.1,241,2914.7,5049,85,12.5,99.9,4.3,612,210,67,2.4,-1.2,-1.2,-0.8,-3,0,-1.5,177,199.3,345.97,0,0,0,52.83,0,0
896.843,14.6,100,16.8,16.7,219,2,4,90,12.67,-3.9,290.25,80.03,241,2914.7,5103,85,12.4,99.9,4.3,614,210,67.4,2.4,-1.2,-0.8,-0.4,-3,0,-1.5,176.7,199.1,351.25,0,0,0,53.15,0,0
896.992,14.6,100,16.7,16.7,219,2,4,90,12.7,-3.9,295.58,79.86,241,2914.7,5303,86,12.4,99.9,4.7,590,210,70.8,2.41,-0.8,-0.8,-0.4,-2.7,0,-4.5,172.1,196,357.93,0,0,0,56.36,0,0
897.142,14.6,100,16.4,16.7,219,2,4,90,12.76,-3.9,298,80.76,241,2914.7,5405,87,12.7,99.9,4.7,574,210,69,2.41,-0.8,-0.4,0,-2.7,0,-4.5,171.2,196.2,364,0,0,0,54.96,0,0
897.291,14.6,100,16.5,16.7,219,2,4,90,12.78,-3.9,298.97,79.51,241,2933.2,5444,88,13.1,99.9,5.1,580,210,69.3,2.41,-0.4,-0.4,0,-2.3,0,-4.2,170.7,195.4,370.07,0,0,0,56.06,0,0
897.444,14.6,100,16.7,16.7,219,2,4,90,12.82,-3.9,302.31,79.42,241,2896.1,5497,89,13.2,99.9,5.6,574,210,70.4,2.41,-0.4,-0.4,0,-5.3,0,-4.2,170,194.9,375.21,0,0,0,55.93,0,0
897.603,14.6,100,16.7,16.7,219,2,4,90,12.69,-3.9,304.58,79.5,241,2896.1,5570,89,13.2,99.9,5.6,572,210,70.7,2.41,0,0,0,-5.3,0,-4.2,169.5,194.3,380.7,0,0,0,56.16,0,0
897.753,14.6,100,16.7,16.7,219,2,4,90,12.65,-3.9,305.92,79.7,241,2896.1,5610,91,13.6,99.9,6,574,212,70.1,2.41,0,0,0,-5.3,0,-3.8,168.5,193.7,385.76,0,0,0,56.61,0,0
897.903,14.6,100,16.7,16.7,219,2,4,90,12.62,-3.9,307.25,79.87,241,2877.6,5704,92,13.9,99.9,6,566,212,70.8,2.41,0,0,0,-4.9,0,-3.8,167,192.9,390.11,0,0,0,56.92,0,0
898.052,14.6,100,16.8,16.7,219,2,4,90,12.58,-3.9,307.61,80.03,241,2896.1,5720,93,13.6,99.9,6.5,562,212,71.4,2.41,0,0,0,-4.9,0,-3.4,166.2,192.7,394.78,0,0,0,56.99,0,0
898.201,14.6,100,16.7,16.7,219,2,4,90,12.44,-3.9,309.19,79.54,241,2896.1,5826,94,13.2,99.9,6.5,558,212,72.3,2.41,0,0,0,-4.5,0,-3.4,164.3,191.5,398.85,0,0,0,58.62,0,0
898.343,14.6,92.5,16.8,16.7,219,2,4,90,12.48,-3.9,310.42,78.09,241,2896.1,5832,95,12.8,99.9,6.5,548,212,72.1,2.41,0,0,0,-4.5,0,-3,164.6,191.3,402.65,0,0,0,57.96,0,0
898.483,14.6,85.5,16.8,16.7,219,2,4,90,12.51,-3.9,312.14,77.58,241,2896.1,5901,96,12.7,99.9,6.5,548,212,72,2.41,0,0,0,-4.2,0,-3,164.3,182.2,404.3,0,0,0,58.17,0,0
898.623,14.6,71,17,16.7,219,2,4,90,12.48,-3.9,315.5,78.64,241,2896.1,5993,96,12,99.9,5.7,532,212,73,2.41,0,0,0,-4.2,0,-2.7,164.4,181.6,405.36,0,0,0,58.68,0,0
898.773,14.6,70.6,17.2,16.7,219,2,4,90,12.39,-3.9,318,80.13,241,2914.7,5984,98,10.7,99.9,4.1,511,212,69.5,2.41,0,0,0,-3.8,0,-2.7,164.1,180,406.83,0,0,0,55.16,0,0
898.923,14.6,69.4,17.3,16.7,219,2,4,90,12.37,-3.9,322,80.82,241,2896.1,6102,98,10,99.9,4.2,509,212,68.8,2.41,0,0,0,-3.8,0,-2.3,164.1,174.6,407.45,0,0,0,55.23,0,0
899.063,14.6,58.4,17.6,16.7,219,2,5,90,12.7,-3.9,300.11,79.65,241,2914.7,5262,99,0,99.9,-4.2,472,212,62.3,2.4,0,0,0,-3.8,0,-2.3,178.1,152.8,378.47,0,0,0,51.91,0,0
899.203,14.6,55.7,20,16.7,219,2,5,90,14.03,-3.9,270.89,77.9,241,2747.6,5086,100,0.2,34.7,-3.2,398,212,28.9,2.22,0,0,0,-3.8,0,-2.3,144.8,142.9,320.84,0,0,0,14.04,0,0
899.341,14.6,60,17.1,10,219,2,5,90,14.08,-3.9,226.47,80.38,241,2784.7,5110,101,0.6,29.3,1.3,388,212,28.1,1.98,0,0,0,-6.8,0,-2.3,130.6,134.8,287.06,0,0,0,13.44,0,0
899.482,14.6,65.1,11.5,8.9,219,2,5,90,13.79,-3.9,219.75,82.47,241,2784.7,5138,101,0.9,47.7,3,392,212,37.4,1.83,0,0,0,-6.8,0,-2.3,132.8,139.7,273.46,0,0,0,24.42,0,0
899.632,14.6,65.5,9,9.2,219,2,5,90,13.66,-3.9,217.44,83.21,241,2914.7,5172,102,1.4,92.6,4.9,398,212,38.2,1.79,0,0,0,-6.8,0,-2.3,130.4,139.6,268.75,0,0,0,23.9,0,0
899.784,14.6,66.7,8.6,9.6,219,2,5,90,13.66,-3.9,212.5,82.14,241,2914.7,5188,103,2,94.8,11,409,212,37.9,1.8,0,0,0,-6.8,0,-2.3,124.9,139,268.02,0,0,0,23.66,0,0
899.932,14.6,66.7,7.8,9.3,219,2,5,90,13.72,-3.9,205.75,81.48,241,2877.6,5236,103,2.6,97.9,12,392,212,37.5,1.78,0,0,0,-6.4,0,-1.9,120.6,137.7,266.09,0,0,0,23.25,0,0
900.083,14.6,67.1,7.3,9.1,219,2,5,90,13.87,-3.9,199.44,80.96,241,2914.7,5239,104,3.2,99.4,12.5,376,212,37.4,1.77,0,0,0,-6.4,0,-1.9,117.1,136.3,264.51,0,0,0,23.12,0,0
900.222,14.6,67.1,6.7,8.9,219,2,5,90,13.94,-3.9,197.69,81.02,241,2877.6,5300,104,3.9,100.5,12.5,366,212,37.4,1.76,0,0,0,-6,0,-1.5,115.8,134.4,262.98,0,0,0,22.92,0,0
900.362,14.6,66.7,6.3,8.8,219,2,5,90,13.86,-3.9,196.64,80.87,241,2896.1,5299,105,4.4,99.7,13,364,212,37.5,1.74,0,0,0,-6,0,-1.5,114.5,133,258.89,0,0,0,22.38,0,0
900.516,14.6,0,6.3,1.8,219,2,5,90,13.82,-3.9,168.47,80.55,241,2636.2,5312,106,4.9,33.2,0.5,204,212,34.2,1.27,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,79.2,53.3,185.8,0,0,0,18.6,0,0
900.674,14.6,0,7.8,0,219,2,5,90,15.21,-3.9,44.92,80.89,241,1837.9,5280,106,5.9,11.3,28.8,-6,212,33.5,1.02,0,0,0,0,0,0,18.9,17.2,93.1,0,0,0,27.46,0,0
900.821,14.6,0,5.1,0,219,2,5,90,13.6,-3.9,22.5,80.79,241,1448.1,4974,104,3.8,6.3,10.7,-38,210,45.1,1,0,0,0,0,0,0,13.6,13.1,51.59,0,0,0,32.14,0,0
900.962,14.6,0,4.7,0,219,2,5,90,12.7,-3.9,19.72,77.32,241,1318.1,4786,99,0,6.4,2.5,-73,210,42.9,1,0,0,0,0,0,0,12.7,13.1,33.77,0,0,0,29.36,0,0
901.114,14.6,0,3.5,0.3,219,3,5,90,16.65,-3.9,19.69,75.16,241,1410.9,4739,93,0,8,2,-72,210,43.9,1.02,0,0,0,0,0,0,13.3,12.9,25.72,0,0,0,31.59,0,0
901.273,14.6,0,3,0.4,219,3,5,90,31.22,-3.9,18.89,74.46,241,1429.5,4355,87,0,8,1,-68,210,45.5,1.03,0,0,0,0,0,0,13,12.8,21.76,0,0,0,29.38,0,0
901.435,14.6,0,2.6,0.4,219,3,5,90,46.24,-3.9,18.33,73.43,241,1429.5,4282,86,0,8.4,1,-70,210,46.1,1.03,0,0,0,0,0,0,13.1,12.6,19.83,0,0,0,31.62,0,0
901.592,14.6,0,2.2,0.4,219,3,5,90,53.16,-3.9,16.86,70.95,241,1392.4,4042,83,0,8.3,1,-68,210,45.8,1.03,0,0,0,0,0,0,12.6,12.5,18.3,0,0,0,30.28,0,0
901.742,14.6,0,1.9,0.4,219,3,5,90,61.38,-3.9,15.86,68.52,241,1373.8,3831,76,0,8.3,0,-66,210,44.1,1.03,0,0,0,0,0,0,12.7,12.5,17.42,0,0,0,29.37,0,0
901.904,14.6,0,1.7,0.4,219,3,5,90,65.17,-3.9,15.36,66.57,241,1318.1,3764,72,0,8.4,0,-66,210,45.5,1.03,0,0,0,0,0,0,12.8,12.5,16.74,0,0,0,31.37,0,0
902.054,14.6,0,1.6,0.4,219,3,5,90,76.64,-3.9,14.89,64.72,241,1262.4,3598,75,0,8.5,0,-65,210,45.1,1.03,0,0,0,0,0,0,12.8,12.5,15.97,0,0,0,30.83,0,0
902.201,14.6,0,1.4,0.4,219,3,5,90,86.43,-3.9,14.08,62.83,241,1225.3,3415,72,0,8.5,-0.5,-64,210,45.7,1.03,0,0,0,0,0,0,12.3,12.4,15.21,0,0,0,31.19,0,0
902.353,14.6,0,1.3,0.4,219,3,5,90,92.17,-3.9,13.86,60.51,241,1169.6,3279,70,0,7.3,5,-54,210,64.6,1,0,0,0,0,0,0,12.7,12.4,14.55,0,0,0,47.79,0,0
902.502,14.6,0,1.2,0,219,3,5,90,83.05,-3.9,13.42,59.6,241,1076.8,3346,67,0,8.1,-0.5,-65,210,60.4,1.01,0,0,0,0,0,0,12.1,12.4,14.37,0,0,0,43.38,0,0
902.653,14.6,0,1.1,0.4,219,3,4,90,43.21,-3.9,12.28,61.19,241,1095.3,3066,65,0,8.6,-1.5,-65,210,55.9,1.02,0,0,0,0,0,0,12.5,12.3,13.35,0,0,0,39.94,0,0
902.802,14.6,0,1,0.4,219,3,4,90,39.64,-3.9,12.31,58.64,241,1095.3,3038,63,0,8.6,-1.5,-64,210,52.2,1.03,0,0,0,0,0,0,12.5,12.3,15.48,8,8,8,36.89,0,0
902.953,14.6,0,0.8,0,219,2,4,90,53.92,-3.9,29.31,54.71,241,965.4,3152,63,0,16.7,34.9,48,210,47.3,1,0,0,0,0,0,0,29.8,31.7,30.84,8,8,8,31.62,0,0
903.100,14.6,0,1,0,219,2,4,90,33.96,-3.9,15.03,50.52,241,891.1,3500,62,0,7.5,5,-49,210,45.4,1,0,0,0,0,0,0,12.3,12.5,21.89,8,8,8,31.31,0,0
903.252,14.6,0,0.9,0,219,2,4,90,17.37,-3.9,13.86,52.37,241,909.7,3564,60,0,8.3,0,-66,210,45.1,1,0,0,0,0,0,0,12.2,12.4,17.66,0,0,0,30.89,0,0
903.401,14.6,0,0.9,0.3,219,2,4,90,15.02,-3.9,13.94,50.6,241,1039.6,3463,58,0,9.9,-0.5,-65,210,44.8,1.02,0,0,0,0,0,0,12.5,12.4,16.01,0,0,0,30.68,0,0
903.553,14.6,0,0.9,0.4,219,3,4,90,16.24,-3.9,13.78,46.66,241,1095.3,3338,57,0,10.6,-0.5,-64,210,44.7,1.03,0,0,0,0,0,0,12.6,12.4,14.91,0,0,0,30.11,0,0
903.701,14.6,0,0.8,0.4,219,3,4,90,20.53,-3.9,13.19,49.56,241,1113.9,3228,55,0,10.4,-0.5,-63,210,44,1.03,0,0,0,0,0,0,12.5,12.3,14.29,0,0,0,29.57,0,0
903.852,14.6,0,0.8,0.4,219,3,4,90,27.56,-3.9,12.92,50.98,241,1132.5,3162,53,0,10.5,-1,-62,210,44.6,1.03,0,0,0,0,0,0,12.6,12.3,13.78,0,0,0,30.66,0,0
904.013,14.6,0,0.8,0.4,219,3,4,90,35.96,-3.9,12.39,50.26,241,1151,3098,52,0,10.3,-1.5,-62,210,43.7,1.03,0,0,0,0,0,0,12.4,12.3,13.18,0,0,0,31.03,0,0
904.164,14.6,0,0.8,0.4,219,3,4,90,47.65,-3.9,12,49.41,241,1151,2960,50,0,10.2,-2,-62,210,44.7,1.03,0,0,0,0,0,0,12.5,12.2,12.63,0,0,0,30.54,0,0
904.313,14.6,0,0.7,0.4,219,3,4,90,55.76,-3.9,11.53,47.63,241,1169.6,2884,48,0,10,-3,-62,210,43.8,1.03,0,0,0,0,0,0,12.5,12.2,12.2,0,0,0,30.94,0,0
904.474,14.6,0,0.7,0.4,219,3,4,90,61.49,-3.9,11.17,44.7,241,1169.6,2777,46,0,9.9,-4,-62,210,45.1,1.02,0,0,0,0,0,0,12.5,12.2,11.69,0,0,0,30.44,0,0
904.622,14.6,0,0.7,0.3,219,3,4,90,65.06,-3.9,10.75,43.79,241,1169.6,2776,46,0,9.1,-3.5,-62,210,43.9,1.02,0,0,0,0,0,0,12.1,12.2,11.57,0,0,0,30.8,0,0
904.774,14.6,0,0.7,0,219,3,4,91,73.93,-3.9,10.69,44.66,241,1151,2640,43,0,8.2,-4.5,-62,210,44.4,1,0,0,0,0,0,0,12.5,12.1,11.17,0,0,0,31.04,0,0
904.924,14.6,0,0.6,0,219,3,4,91,80.01,-3.91,10.22,44.24,241,1132.5,2536,43,0,7,-5,-62,210,45.6,1,0,0,0,0,0,0,12.2,12.1,10.76,0,0,0,29.88,0,0
905.072,14.6,0,0.6,0,219,3,4,91,86.09,-3.91,9.94,41.68,241,1132.5,2545,42,0,7,-5,-62,210,44.2,1,0,0,0,0,0,0,12.1,12.1,10.64,0,0,0,30.36,0,0
905.224,14.6,0,0.6,0,219,3,4,91,90.14,-3.92,9.89,39.26,241,1132.5,2428,40,0,6.7,35.1,-19,210,45.9,1,0,0,0,0,0,0,15.5,16.1,11.93,16,16,16,30.86,0,0
905.372,14.6,0,0.6,0,219,2,4,91,94.53,-3.94,11.61,38.54,241,1002.5,2340,40,0,7.7,28,-8,210,44,1,0,0,0,0,0,0,14.8,14.4,12.02,16,16,16,29.9,0,0
905.523,14.6,0,0.6,0,219,2,4,91,86.09,-3.97,11.31,40.52,241,965.4,2286,39,0,8,31.1,-6,210,43.8,1,0,0,0,0,0,0,15.5,15.5,11.83,0,0,0,29.93,0,0
905.671,14.6,0,0.6,0,219,2,4,91,53.92,-4.02,8.64,43.09,241,909.7,2196,40,0,6.1,-10,-58,210,45.2,1,0,0,0,0,0,0,12.3,12,9.51,0,0,0,31.64,0,0
905.832,14.6,0,0.5,0,219,2,4,91,28.91,-4.29,8.31,44.14,241,983.9,2016,40,0,5.5,-14.5,-60,210,45.1,1,0,0,0,0,0,0,12.5,11.9,8.48,0,0,0,30.79,0,0
905.992,14.6,0,0.5,0,219,3,4,91,21.95,-4.6,7.69,42.93,241,1039.6,1908,40,0,5.1,-15.5,-63,210,44.1,1,0,0,0,0,0,0,12.3,11.9,7.96,0,0,0,29.88,0,0
906.143,14.6,0,0.4,0,219,3,4,91,20.32,-4.57,7.36,42.19,241,1076.8,1930,39,0,5,-15,-61,210,44.3,1,0,0,0,0,0,0,11.7,11.9,7.92,0,0,0,30.1,0,0
906.293,14.6,0,0.4,0,219,3,4,91,21.05,-4.3,7.28,45.06,241,1095.3,2027,39,0,5.2,-13,-62,210,44.6,1,0,0,0,0,0,0,11.1,11.9,8.25,0,0,4,50.61,0,0
906.443,14.6,34.5,0.4,0,219,2,4,91,23.25,-4.05,8.92,51.75,241,1058.2,2188,38,0,7.3,10.9,-32,210,63.5,1,0,0,0,0,0,0,16.5,18.6,12.32,4,4,4,49.75,0,0
906.594,14.6,36.5,0.4,0,219,2,4,91,26.48,-4.03,24.5,60.81,243,983.9,2206,38,0,16.4,9.9,56,210,56.1,1,0,0,0,0,0,0,34.4,35,24.29,4,4,4,44.12,0,0
906.740,14.6,36.5,0.4,0,219,2,4,91,22.93,-3.94,20.39,70.26,243,965.4,2368,38,0,13.8,16.7,17,210,61.3,1,0,0,0,0,0,0,27.7,29.5,24,4,4,4,46.07,0,0
906.882,14.6,40,0.4,0,219,2,4,91,17.35,-3.93,23.75,74.43,243,1095.3,2371,37,0,15.3,14.3,32,212,57.3,1,0,0,0,0,0,0,33.8,34.6,27.29,4,4,4,40.86,0,0
907.031,14.6,62.4,0.4,0,219,2,4,91,15.41,-3.93,32.69,64.14,243,1169.6,2395,37,0,23.1,19.5,126,212,52,1.05,0,0,0,0,0,0,67.8,81.9,54.58,4,4,4,37.33,0,0
907.172,14.6,69.8,0.1,5.4,219,2,3,91,14.1,-3.91,56.47,55.58,243,1819.4,2614,37,0,66.5,16.3,188,212,50.9,1.44,0,0,0,0,0,0,68.2,142.8,102.53,0,0,0,37.88,0,0
907.321,14.6,69.8,0.6,10.4,219,2,3,91,14.85,-3.9,66.58,59.44,243,2153.5,2852,38,0.1,100.6,16.5,206,212,48.5,1.67,0,0,0,0,0,0,74.8,131.8,127.21,0,0,0,33.31,0,0
907.461,14.6,58.8,1.5,6.5,219,2,3,91,15.65,-3.9,77.69,76.91,243,2599.1,2958,38,0.4,100.1,15.5,239,212,44.7,1.5,0,0,0,0,0,0,87.1,108,117.74,0,0,0,29.06,0,0
907.602,14.6,48.6,2.3,2.8,219,2,3,91,15.77,-3.9,91.42,89.21,243,2951.8,3054,39,0.9,100,14.7,284,212,41,1.27,0,0,0,0,0,0,95.8,97.2,106.3,8,8,8,25.79,0,0
907.751,14.6,33.7,3.6,2.7,219,2,3,91,15.39,-3.9,97.58,82.51,243,2877.6,3134,39,1.4,41.8,9.3,288,212,38.7,1.21,0,0,0,0,0,0,95.6,90.5,101.63,0,0,0,23.05,0,0
907.901,14.6,33.7,4.6,1.7,219,2,3,91,15.76,-3.9,87.42,71.24,243,2914.7,3197,40,2.2,24.3,15.8,248,212,36,1.14,0,0,0,0,0,0,85.1,85,96.93,0,0,0,21.12,0,0
908.051,14.6,32.2,5,1.2,219,2,3,91,15.86,-3.9,87.39,68.23,243,2524.8,3250,40,3.3,22.9,16.3,239,212,34.4,1.1,0,0,0,0,0,0,82.7,82.2,94.88,0,0,0,19.44,0,0
908.203,14.6,31.8,5,0.7,219,2,3,91,15.44,-3.9,84.39,73.56,243,2487.7,3272,40,4.1,21.9,16.9,224,212,33.1,1.07,0,0,0,0,0,0,78.8,79.1,92.89,0,0,0,18.33,0,0
908.340,14.6,33.7,4.8,0.7,219,2,3,91,15.34,-3.9,82.75,75,243,2413.4,3328,41,4.8,21.8,17.3,216,212,32.4,1.06,0,0,0,0,0,0,76.4,77.1,91.28,0,0,0,17.5,0,0
908.482,14.6,33.7,4.6,0.7,219,2,3,91,15.12,-3.9,81.36,70.81,243,2357.7,3358,42,5.3,21.8,17.9,208,212,31.7,1.06,0,0,0,0,0,0,74.5,75.2,89.79,0,0,0,16.87,0,0
908.622,14.6,33.7,4.4,0.7,219,2,3,91,14.9,-3.9,79.39,67.86,241,2302,3379,42,5.6,21.9,18.4,200,212,31,1.06,0,0,0,0,0,0,72.3,73,88.05,0,0,0,16.39,0,0
908.772,14.6,38.8,5.2,0.8,219,2,3,91,14.85,-3.9,78.06,69.1,241,2264.9,3414,42,6,20.9,19,194,210,37.2,1.08,0,0,0,0,0,0,70.9,73.8,87.64,0,0,0,23.64,0,0
908.922,14.6,51.8,4.7,3.5,219,2,3,91,14.84,-3.9,104.11,71.78,241,2264.9,3480,43,6.3,49.4,1.3,232,210,38.8,1.23,0,0,0,0,0,0,98.8,98,102.55,0,0,0,23.75,0,0
909.063,14.6,56.9,4.5,4.1,219,2,3,91,14.22,-3.9,117.19,72.5,241,2784.7,3518,43,5.6,68.1,10.8,296,210,38.9,1.4,0,0,0,0,0,0,104.5,126.4,125.54,0,0,0,25.28,0,0
909.203,14.6,68.6,5.2,9.2,219,2,3,91,14.77,-3.9,125.61,74.65,241,2951.8,3619,44,6,77.9,13.1,326,210,39.5,1.71,0,0,0,0,0,0,110,150.9,157.91,0,0,0,25.1,0,0
909.374,14.6,76.1,5.7,11.7,219,2,3,91,14.77,-3.9,133.78,77.67,241,2970.4,3714,45,6.3,92.9,12.5,334,210,39.5,1.91,0,0,0,0,0,0,113.6,164.8,193.86,0,0,0,24.51,0,0
909.523,14.6,83.5,6.1,13.3,219,2,3,91,14.75,-3.9,139.5,79.12,241,2933.2,3760,46,6.5,100.1,12.4,342,210,42.2,2.03,0,0,0,0,0,0,116.3,172.1,215,0,0,0,27.55,0,0
909.672,14.6,83.9,6.3,13.5,219,2,3,91,14.73,-3.9,145.67,78.02,241,2896.1,3850,48,6.5,100.2,12,346,210,41,2.06,0,0,0,0,0,0,118,171.8,229.53,0,0,0,24.3,0,0
909.821,14.6,76.1,6.7,12.2,219,2,3,91,14.74,-3.9,149.53,76.1,241,2877.6,3892,49,6.6,100,12,352,212,37.1,1.93,0,0,0,0,0,0,119.9,149.9,223.54,0,0,0,21.96,0,0
909.972,14.6,66.7,6.8,9.7,219,2,3,91,14.68,-3.9,154.19,76.9,241,2859,3980,50,6.5,99.9,11.5,352,212,35.1,1.73,0,0,0,0,0,0,121,128.7,203.62,0,0,0,20.02,0,0
910.121,14.6,48.6,7.1,5.9,219,2,3,91,14.73,-3.9,153.67,77.46,241,2803.3,4052,51,6.4,46.4,12.9,340,212,33.6,1.48,0,0,0,0,0,0,113.4,110.2,182.29,0,0,0,18.7,0,0
910.261,14.6,0,7,1.9,219,2,3,91,14.96,-3.9,117.81,76.75,241,2784.7,4086,52,7.2,21.8,4.5,222,212,32.4,1.16,0,0,0,0,0,0,73.8,57.1,139.1,0,0,0,17.65,0,0
910.400,14.6,0,7.1,0,219,2,3,91,15.13,-3.9,45.83,75.51,241,2097.8,4088,53,8.7,11.6,21.5,27,212,33.5,1.01,0,0,0,0,0,0,22.3,20.1,79.27,0,0,0,22.84,0,0
910.550,14.6,0,5.6,0,219,2,3,91,13.59,-3.9,20.58,68.49,241,1689.4,4040,53,2.5,6.7,39.3,-13,212,44.3,1,0,0,0,0,0,0,13.6,12.8,41.34,0,0,0,29.36,0,0
910.703,14.6,0,4.3,0,219,2,3,91,13.16,-3.9,16.47,64.59,241,1559.4,3950,52,1.6,5.6,6.4,-47,212,44.6,1,0,0,0,0,0,0,12.6,12.5,27.06,2,2,0,30.45,0,0
910.853,14.6,0,3.3,0,219,2,3,91,13.16,-3.9,16.03,64.82,241,1448.1,3809,51,0,5.9,5,-51,212,65.4,1,0,0,0,0,0,0,12.7,12.5,20.38,2,2,2,50.14,0,0
911.014,14.6,0,2.9,0,219,2,3,91,13.39,-3.9,15.42,66.54,241,1336.7,3722,49,0,6.2,5,-52,212,64,1,0,0,0,0,0,0,12.5,12.5,17.66,0,0,0,47.52,0,0
911.171,14.6,0,2.5,0,219,3,3,90,13.19,-3.9,14.39,63.35,241,1281,3483,47,0,6.7,-0.5,-67,212,58.5,1,0,0,0,0,0,0,12.8,12.4,15.99,0,0,0,43.02,0,0
911.322,14.6,0,2.1,0.4,219,3,3,90,19.63,-3.9,14.06,59.41,241,1318.1,3342,45,0,7.2,-0.5,-66,212,54.8,1.02,0,0,0,0,0,0,12.8,12.3,15.02,0,0,0,39.9,0,0
911.471,14.6,0,1.8,0.4,219,3,3,90,31.31,-3.9,13.31,58.25,241,1336.7,3224,42,0,7.2,-0.5,-66,212,52.6,1.03,0,0,0,0,0,0,12.6,12.3,14.22,0,0,0,37.23,0,0
911.623,14.6,0,1.7,0.4,219,3,3,90,42.88,-3.9,12.08,58.49,241,1318.1,2978,40,0,7,-2,-64,212,50.3,1.03,0,0,0,0,0,0,12.5,12.3,13.09,0,0,0,35.56,0,0
911.770,14.6,0,1.5,0.4,219,3,3,90,53.05,-3.9,12.17,57.12,241,1299.5,3015,39,0,7.1,-2,-65,212,49,1.03,0,0,0,0,0,0,12.6,12.2,12.84,0,0,0,34.19,0,0
911.920,14.6,0,1.3,0.4,219,3,3,90,59.44,-3.9,30.92,55.46,241,1281,2783,37,0,18.9,17.5,111,212,47.8,1.11,0,0,0,0,0,0,81.9,126.1,91.11,16,16,16,32.59,0,0
