﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
301.256,14.6,83.9,-3.3,3,180,2,102,12.2,3.68,110.44,79.16,198,2227.8,5125,47,-11.6,90.6,21,179,187,32.4,1.25,0,0,0,0,0,0,66.4,76.7,142.51,19.57,0,0
301.386,14.6,83.9,-3.4,3.2,180,2,102,13.33,3.68,108.83,78.97,199,2227.8,5157,47,-15.9,92.4,22,174,187,32.8,1.27,0,0,0,0,0,0,65,76.3,142.81,19.93,0,0
301.516,14.6,83.9,-3.4,3.4,180,2,100,13.81,3.68,107.47,79.41,199,2227.8,5204,47,-18.8,93.7,23,170,187,33.8,1.28,0,0,0,0,0,0,63.6,75.9,143.24,20.83,0,0
301.648,14.6,83.9,-3.4,3.7,180,2,100,14.13,3.68,106.22,79.55,199,2227.8,5249,47,-20.7,95,24.5,166,187,34.3,1.3,0,0,0,0,0,0,62.3,75.6,143.62,21.24,0,0
301.797,14.6,83.9,-3.4,3.9,180,2,100,14.46,3.68,105.03,79.35,199,2246.3,5292,48,-21.6,95.9,25.5,162,187,34.8,1.32,0,0,0,0,0,0,61.2,75.2,144.23,22.22,0,0
301.937,14.6,83.9,-3.4,4.1,180,2,100,14.78,3.68,104.11,79.51,199,2264.9,5342,48,-21,96.9,26,158,187,35.4,1.33,0,0,0,0,0,0,60.2,75,144.75,22.64,0,0
302.067,14.6,83.9,-3.4,4.3,180,2,100,14.88,3.63,103,79.39,199,2264.9,5366,48,-19.7,97.6,27,154,187,36,1.35,0,0,0,0,0,0,59.3,74.8,145.24,23.19,0,0
302.199,14.6,83.9,-3.5,4.5,180,2,100,14.79,3.58,102.36,79.31,199,2283.5,5416,49,-17.3,98,27.5,151,187,36.5,1.36,0,0,0,0,0,0,58.3,74.6,145.94,23.83,0,0
302.340,14.6,83.9,-3.5,4.6,180,2,100,14.55,3.49,105.25,79.32,199,2264.9,5458,50,-15.9,98.5,27,156,187,36.8,1.36,0,0,0,0,0,0,60.9,74.6,146.86,21.38,0,0
302.477,14.6,83.9,-3.5,4.1,180,2,100,13.92,3.45,110.72,79.47,199,2302,5494,50,-19.1,98.9,25,166,187,32.6,1.33,0,0,0,0,0,0,63.5,74.8,147.97,19.2,0,0
302.617,14.6,83.9,-3.5,3.6,180,2,100,13.97,3.35,114.92,79.52,199,2283.5,5474,50,-22.7,99.1,22.5,174,185,31.8,1.29,0,0,0,0,0,0,66.2,75.2,148.63,19.35,0,0
302.757,14.6,83.9,-3.4,2.5,180,3,100,14.03,3.29,113.08,79.19,199,2394.9,4932,50,0,99.2,19.5,24,185,33.6,1.24,0,0,0,0,0,0,69.8,76.2,140.25,17.81,0,0
302.898,14.6,81.6,-2.6,2.7,180,3,100,19.63,3.29,89.17,75.55,199,1837.9,4134,51,0,99,19,202,185,32.9,1.25,0,0,0,0,0,0,64.5,78.2,127.51,20.66,0,0
303.038,14.6,81.6,-2.2,3.9,180,3,100,12.14,3.29,81.17,74.93,199,2320.6,4024,52,-0.5,99.1,20.5,174,185,31.9,1.29,0,0,0,0,0,0,62.3,78.5,120.25,19.46,0,0
303.178,14.6,82.7,-2.3,4.4,180,3,100,13.51,3.29,80.67,78.15,199,2283.5,4048,52,-0.5,99.2,21.5,170,185,32,1.33,0,0,0,0,0,0,61.6,79,117.72,19.2,0,0
303.318,14.6,82.7,-2.3,4.6,180,3,100,13.76,3.29,80.94,79.1,199,2246.3,4088,53,-0.9,99.3,21.5,168,185,32.1,1.35,0,0,0,0,0,0,61.2,78.9,116.83,19.39,0,0
303.458,14.6,82.7,-2.4,4.7,180,3,100,13.87,3.29,81.28,78.76,199,2264.9,4126,53,-1.2,99.4,21.5,168,185,32.3,1.35,0,0,0,0,0,0,61.1,78.9,116.84,19.59,0,0
303.596,14.6,82.7,-2.4,4.7,180,3,100,13.99,3.29,81.53,78.6,199,2264.9,4150,53,-1.7,99.5,22,166,185,32.7,1.36,0,0,0,0,0,0,60.9,78.8,117.22,19.73,0,0
303.736,14.6,82.7,-2.4,4.8,180,3,100,13.99,3.29,81.83,78.58,199,2264.9,4188,54,-2.2,99.5,22,165,185,32.8,1.36,0,0,0,0,0,0,60.7,78.3,117.59,19.83,0,0
303.869,14.6,81.6,-2.5,4.6,180,3,100,14.15,3.29,82.14,78.71,199,2264.9,4214,54,-2.5,99.6,22,164,185,32.6,1.35,0,0,0,0,0,0,60.4,77.3,117.29,19.64,0,0
304.006,14.6,80.4,-2.4,4.5,180,3,100,14.19,3.29,82.44,79.05,199,2246.3,4242,55,-3.1,99.6,22,163,185,32.5,1.34,0,0,0,0,0,0,60.2,76.7,117.04,19.58,0,0
304.138,14.6,79.6,-2.4,4.4,180,3,100,14.15,3.29,82.5,79.05,199,2246.3,4264,55,-3.6,99.7,22.5,162,185,32.2,1.33,0,0,0,0,0,0,59.9,75.3,116.36,19.23,0,0
304.277,14.6,78,-2.4,4.2,180,3,100,14.15,3.29,82.44,78.64,199,2227.8,4290,55,-4.3,99.7,23,161,185,32.1,1.32,0,0,0,0,0,0,59.4,75,115.9,19.31,0,0
304.408,14.6,78,-2.4,4.3,180,3,100,14.13,3.29,82.33,78.06,199,2227.8,4320,55,-5,99.7,23.5,160,185,32.4,1.33,0,0,0,0,0,0,59,74.9,115.94,19.42,0,0
304.547,14.6,77.6,-2.4,4.3,180,3,100,14.01,3.29,82.56,78.42,199,2209.2,4344,56,-6.1,99.8,24,158,185,32.4,1.32,0,0,0,0,0,0,58.8,74.1,115.78,19.29,0,0
304.677,14.6,77.3,-2.4,4.1,180,3,100,14.29,3.29,82.64,78.77,199,2209.2,4370,57,-6.5,99.8,24,157,185,32,1.31,0,0,0,0,0,0,58.6,72.5,115.04,18.84,0,0
304.809,14.6,75.3,-2.4,3.8,180,3,100,14.36,3.29,82.47,78.94,199,2190.7,4399,57,-7,99.8,24.5,156,185,31.2,1.29,0,0,0,0,0,0,58.1,71.2,113.74,18.34,0,0
304.936,14.6,74.5,-2.4,3.6,181,3,100,14.33,3.29,82.22,78.94,199,2190.7,4416,57,-7.6,99.8,25,154,185,31.4,1.28,0,0,0,0,0,0,57.4,70.2,112.28,18.14,0,0
305.067,14.6,72.9,-2.3,3.4,181,3,100,14.33,3.29,81.69,79.06,199,2172.1,4436,57,-8.2,99.8,26,152,185,30.7,1.26,0,0,0,0,0,0,56.8,67.7,110.21,17.17,0,0
305.196,14.6,70.6,-2.3,2.9,181,3,100,14.38,3.29,80.94,79,199,2172.1,4461,58,-8.6,99.8,27,149,185,28.9,1.23,0,0,0,0,0,0,56,64.3,106.67,15.22,0,0
305.324,14.6,69.4,-2.2,2.6,181,3,100,14.38,3.29,80.19,79,199,2172.1,4484,58,-9.1,99.9,27.5,146,185,28.7,1.21,0,0,0,0,0,0,55.1,63.5,104.21,15.34,0,0
305.447,14.6,68.2,-2.2,2.6,181,3,100,14.4,3.27,79.03,79.06,199,2172.1,4505,58,-9.6,99.9,29,142,185,28.3,1.2,0,0,0,0,0,0,54.1,61.5,101.9,14.85,0,0
305.576,14.6,66.7,-2.1,2.4,181,3,100,14.56,3.25,78.19,79.05,199,2153.5,4526,58,-9.7,99.9,30,138,187,27.3,1.18,0,0,0,0,0,0,53.3,58.1,98.33,13.85,0,0
305.707,14.6,63.5,-2.1,2,181,3,100,14.48,3.2,77.06,78.97,199,2153.5,4539,58,-9.6,99.9,31,135,187,27,1.16,0,0,0,0,0,0,52.1,56.3,95.08,14.47,0,0
305.835,14.6,63.1,-2,2,181,3,100,14.7,3.18,75.44,79.09,199,2023.6,4562,59,-7.8,99.5,32.5,130,187,26.7,1.12,0,0,0,0,0,0,50.7,55,92.12,13.34,0,0
305.966,14.6,61.6,-1.7,0.3,181,3,100,14.55,3.16,67.64,79.1,199,2023.6,4580,59,-6,30,34.5,117,187,26.5,1.05,0,0,0,0,0,0,48.9,52.1,88.89,14.05,0,0
306.099,14.6,59.6,-1.9,0.3,181,3,100,15.17,3.14,74.11,78.6,199,1930.7,4608,59,-3.5,27.7,34,124,187,27.6,1.03,0,0,0,0,0,0,48.2,44.8,81.18,14.56,0,0
306.226,14.6,55.7,-1.6,0.1,181,3,100,14.28,3.12,69.44,79.61,199,1745.1,4620,60,-3.5,25.3,34.5,114,187,27.9,1.02,0,0,0,0,0,0,46.1,42.7,75.54,14.79,0,0
306.354,14.6,55.3,-1.4,0,181,3,100,14.15,3.11,66.86,80.05,201,1522.3,4624,60,-6.1,25.1,34.5,108,187,27.9,1.02,0,0,0,0,0,0,43.2,42,71.7,14.84,0,0
306.476,14.6,55.3,-1.2,0,181,4,100,14.13,3.1,62.83,79.84,201,1559.4,4572,60,-7,24.8,34.5,100,187,28.7,1.01,0,0,0,0,0,0,41.1,40.5,68.23,17.37,0,0
306.606,14.6,54.1,-1,0,181,4,100,14.62,3.08,50.78,78.03,201,1652.3,3852,60,0,22.7,32.5,100,187,31.1,1.01,0,0,0,0,0,0,41.7,44.3,63.92,17.95,0,0
306.728,14.6,53.3,-0.8,0,181,4,100,19.33,3.08,50.72,72.56,201,1410.9,3686,60,0,22.9,28,110,187,28.7,1.01,0,0,0,0,0,0,42.9,45.2,61.35,15.5,0,0
306.855,14.6,53.3,-0.8,0,181,4,100,14.14,3.08,50.89,71.66,201,1578,3648,61,-0.3,22.9,20.6,119,187,28,1.01,0,0,0,0,0,0,43.5,45.5,59.94,14.95,0,0
306.986,14.6,54.1,-0.8,0,181,4,100,13.69,3.08,51.94,74.13,201,1615.1,3654,61,-0.4,23.6,31,115,187,28,1.01,0,0,0,0,0,0,44.5,47,60.19,14.95,0,0
307.116,14.6,55.3,-0.9,0.1,181,4,100,14.25,3.08,54.53,76.81,201,1633.7,3668,61,-0.1,24.6,30,122,187,28,1.02,0,0,0,0,0,0,46.5,48.4,61.81,14.95,0,0
307.247,14.6,55.7,-1,0.2,181,4,100,14.22,3.08,56.33,77.15,201,1708,3683,61,-0.3,24.9,29.5,127,187,28,1.02,0,0,0,0,0,0,48,49,62.77,14.95,0,0
307.378,14.6,55.7,-1,0.2,181,4,100,14.03,3.08,57.5,75.64,201,1763.7,3691,61,-0.7,24.8,29,129,187,28,1.02,0,0,0,0,0,0,48.8,49.4,63.62,14.96,0,0
307.525,14.6,56.1,-1,0.2,181,4,100,13.8,3.08,58.5,75.56,201,1782.2,3704,62,-1.3,25.2,28.5,132,187,28,1.02,0,0,0,0,0,0,49.1,49.4,64.18,14.96,0,0
307.644,14.6,56.1,-1,0.2,183,4,100,13.89,3.08,58.83,76.33,201,1763.7,3710,62,-1.8,25.1,28.5,132,187,28,1.02,0,0,0,0,0,0,49.2,49.2,64.4,14.96,0,0
307.765,14.6,56.1,-1,0.2,183,4,100,13.82,3.08,59,76.54,201,1763.7,3716,62,-2.4,25.1,28.5,132,187,28,1.02,0,0,0,0,0,0,49.2,49.2,64.57,14.96,0,0
307.886,14.6,56.1,-1,0.2,183,4,100,13.87,3.08,58.89,76.38,201,1763.7,3734,62,-3.1,25,28.5,131,187,28,1.02,0,0,0,0,0,0,49.1,49.7,64.8,14.96,0,0
308.017,14.6,56.5,-1,0.2,183,4,100,13.95,3.08,59.78,76.22,201,1763.7,3748,62,-3.7,25.7,28.5,134,187,28,1.03,0,0,0,0,0,0,49.9,51.3,66.19,14.96,0,0
308.155,14.6,57.6,-1.1,0.3,183,4,100,13.9,3.08,61.53,76.59,201,1837.9,3756,62,-4.7,27,28,136,187,28,1.03,0,0,0,0,0,0,51.1,52.2,67.93,14.96,0,0
308.315,14.6,58.8,-1.1,0.3,183,4,100,13.76,3.08,63.14,77.07,201,1893.6,3770,62,-6.1,27.9,27.5,141,187,28,1.04,0,0,0,0,0,0,52.8,56.1,71.4,14.96,0,0
308.445,14.6,62.7,-1.2,0.6,183,4,100,13.47,3.08,68.92,77.29,201,1949.3,3782,63,-7.8,34.8,25,159,187,28.7,1.08,0,0,0,0,0,0,60,61,75.79,15.73,0,0
308.586,14.6,66.3,-1.6,1.8,183,4,100,13.26,3.08,77.44,77.23,201,2153.5,3794,63,-10.4,62.9,20.5,177,187,36.4,1.14,0,0,0,0,0,0,62.9,69,83.15,23.34,0,0
308.715,14.6,74.1,-1.6,2.3,183,4,99,12.94,3.08,75.81,77.17,201,2283.5,3812,63,0,66,21.5,172,187,36.3,1.18,0,0,0,0,0,0,61.6,72.8,90.88,23.23,0,0
308.845,14.6,74.5,-1.7,2.4,183,4,99,13.03,3.08,76.58,76.8,201,2283.5,3824,63,0,67.4,21,172,187,35.9,1.19,0,0,0,0,0,0,62,72.9,94.64,23.15,0,0
308.977,14.6,74.5,-1.7,2.6,183,4,99,13.12,3.08,76.53,76.74,201,2283.5,3844,63,0,69,21.5,171,187,35.7,1.2,0,0,0,0,0,0,61.8,72.9,97.11,23.16,0,0
309.118,14.6,74.5,-1.8,2.7,183,4,99,13.17,3.08,76.67,76.52,201,2264.9,3857,64,0,70.6,21.5,170,187,35.9,1.21,0,0,0,0,0,0,61.6,72.9,98.46,23.18,0,0
309.256,14.6,74.5,-1.8,2.7,183,4,99,13.15,3.08,76.69,76.87,201,2283.5,3878,64,0,72.3,21.5,170,187,35.9,1.21,0,0,0,0,0,0,61.3,72.9,99.33,23.18,0,0
309.397,14.6,74.5,-1.8,2.8,183,4,99,13.21,3.08,76.5,77.19,201,2264.9,3890,64,0,74.1,21.5,169,187,35.9,1.22,0,0,0,0,0,0,60.8,72.8,99.96,23.19,0,0
309.537,14.6,74.5,-1.8,2.9,183,4,99,13.1,3.08,76.22,77.31,201,2283.5,3906,65,0,75.8,22,167,185,35.9,1.22,0,0,0,0,0,0,60.3,72.8,100.45,16.47,0,0
309.666,14.6,74.1,-1.8,3,183,4,99,12.89,3.08,76.08,77.44,201,2283.5,3929,65,-6.7,77.3,22,166,185,28.6,1.21,0,0,0,0,0,0,60.1,70.3,99.63,14.9,0,0
309.797,14.6,70.2,-1.8,2.4,183,4,99,13.37,3.08,76.03,77.29,201,2264.9,3942,65,-8.6,77.9,22,164,185,27.8,1.19,0,0,0,0,0,0,59.4,68.4,97.46,15.08,0,0
309.936,14.6,70.2,-1.8,2.4,183,4,99,13.33,3.08,74.97,77.49,201,2209.2,3950,65,-11.6,79.3,23,160,185,28.1,1.19,0,0,0,0,0,0,58.6,68.3,96.41,15.16,0,0
310.066,14.6,70.2,-1.7,2.5,183,4,99,13.57,3.08,74.5,77.65,201,2209.2,3962,66,-13.6,80.4,23,159,185,28.2,1.19,0,0,0,0,0,0,58.2,68.2,96.03,15.22,0,0
310.206,14.6,70.2,-1.8,2.5,183,4,99,14.55,3.08,74.33,77.32,201,2246.3,3974,66,-12.8,81.8,23.5,158,185,28.2,1.2,0,0,0,0,0,0,58,68.1,95.81,15.25,0,0
310.337,14.6,70.2,-1.8,2.6,183,4,99,14.84,3.08,74.33,77.32,201,2209.2,3990,66,-11.7,83,23.5,158,185,28.3,1.2,0,0,0,0,0,0,57.7,68,95.89,15.32,0,0
310.478,14.6,70.2,-1.8,2.6,183,4,99,14.78,3.05,74.31,77.46,201,2209.2,4006,66,-10.5,84.2,24,156,185,28.5,1.2,0,0,0,0,0,0,57.6,68,96.14,15.39,0,0
310.607,14.6,70.2,-1.8,2.7,183,4,97,14.74,3,74.36,77.38,201,2209.2,4004,66,-8.4,85.3,24,156,185,28.4,1.21,0,0,0,0,0,0,57.6,68,96.27,15.43,0,0
310.748,14.6,70.2,-1.9,2.7,183,4,97,14.58,2.98,74.47,77.26,201,2227.8,4016,66,-7.7,86.4,24,156,185,28.4,1.21,0,0,0,0,0,-3,57.5,68,96.43,15.55,0,0
310.887,14.6,70.2,-1.9,2.8,183,4,97,14.54,2.96,74.64,77.51,201,2227.8,4031,66,-8.1,87.4,24,154,185,28.7,1.21,0,0,0,0,0,-3,57.3,68,96.69,15.59,0,0
311.026,14.6,69.8,-1.9,2.8,183,4,97,14.55,2.92,74.53,77.64,201,2246.3,4044,67,-7.8,88.5,24,154,185,28.6,1.21,0,0,0,0,0,-2.7,57,67.6,96.7,15.72,0,0
311.167,14.6,69.8,-1.9,2.8,183,4,97,14.55,2.9,74.42,77.68,201,2227.8,4066,67,-6.3,89.4,24.5,152,185,28.7,1.21,0,0,0,0,0,-2.7,56.8,67.3,96.7,15.85,0,0
311.307,14.6,69.8,-1.9,2.8,183,4,97,14.47,2.86,74.11,77.57,201,2190.7,4076,68,-7.3,90.3,24.5,151,185,28.8,1.21,0,0,0,0,0,-2.7,56.3,67.1,96.71,15.91,0,0
311.447,14.6,69.8,-1.9,2.8,183,4,97,14.54,2.85,73.94,77.65,201,2227.8,4086,68,-7.3,91.1,25,150,185,28.6,1.21,0,0,0,0,0,-2.3,56,66.2,96.15,15.19,0,0
311.596,14.6,68.2,-1.9,2.5,183,4,97,14.56,2.83,73.58,77.83,201,2172.1,4094,68,-7,91.7,25.5,148,185,27.8,1.19,0,0,0,0,0,-2.3,55.4,62.9,93.88,14.66,0,0
311.737,14.6,65.9,-1.8,2.2,183,4,97,14.41,2.79,72.53,77.86,201,2190.7,4113,68,-7.8,92.3,26.5,146,185,27.7,1.17,0,0,0,0,0,-1.9,54.4,60.6,91.03,14.71,0,0
311.887,14.6,64.3,-1.8,2,183,4,97,14.58,2.77,71.31,77.45,201,2172.1,4122,68,-7.8,92.7,27,141,185,27.7,1.15,0,0,0,0,0,-1.9,53.2,56.6,87.26,14.87,0,0
312.026,14.6,61.6,-1.7,1.1,183,4,97,14.66,2.74,70.17,77.22,201,2060.7,4187,68,-6.9,56.5,29,134,185,27.2,1.07,0,0,0,0,0,-1.5,46.1,52.1,82.09,14.27,0,0
312.167,14.6,58,-1.2,0.2,183,4,97,14.99,2.73,61.19,76.81,201,1930.7,4146,68,-0.1,26.4,31.5,117,185,27.5,1.03,0,0,0,0,0,-1.5,48,47.2,74.93,14.84,0,0
312.306,14.6,56.9,-1.4,0.1,183,4,97,14.66,2.72,63.36,76.78,201,1708,4154,69,0.2,25.3,31,120,185,27.8,1.02,0,0,0,0,0,-1.2,47.5,46.6,71,14.86,0,0
312.446,14.6,55.3,-1.3,0,183,4,97,14.36,2.73,61.83,78.04,201,1652.3,4154,69,1.3,24.2,31.5,116,185,28,1,0,0,0,0,0,-1.2,44,36,62.91,14.95,0,0
312.576,14.6,45.1,-0.7,0,183,4,97,14,2.73,43.28,78.12,201,1503.8,4152,69,-3.1,19.2,34,64,187,28,1,0,0,0,0,0,0,30.2,30.2,51.98,14.95,0,0
312.706,14.6,43.5,-0.4,0,183,4,97,14.48,2.72,39.94,76,201,1225.3,4154,69,-1.9,17.9,35,56,187,28,1,0,0,0,0,0,0,29.3,29.6,47.33,14.95,0,0
312.826,14.6,42.4,-0.4,0,183,4,97,14.66,2.72,38.25,75.03,201,1113.9,4156,69,-1.5,17.7,37,50,187,28.2,1,0,0,0,0,0,0,27.2,27.7,43.83,15.42,0,0
312.945,14.6,40.4,-0.3,0,183,4,97,14.42,2.72,36.39,75.59,201,1113.9,4155,69,-2.7,16.9,38.5,47,187,28.5,1,0,0,0,0,0,0,27.2,27.4,41.6,15.84,0,0
313.096,14.6,40,-0.3,0,183,5,97,14.24,2.72,35.31,75.9,201,1076.8,4106,69,-4.7,16.6,37.3,-52,187,29.4,1,0,0,0,0,0,0,27.2,27.6,39.68,17.45,0,0
313.226,14.6,39.6,-0.3,0,183,5,97,17.99,2.72,34.25,72.14,201,1132.5,3532,69,0,15.8,24,56,187,30.8,1,0,0,0,0,0,0,29.5,29.1,37.94,17.23,0,0
313.346,14.6,38.8,-0.2,0,183,5,97,18.79,2.72,31.58,66.79,201,1058.2,3474,70,0,15.4,35.4,56,187,28.1,1,0,0,0,0,0,0,27.8,28,36.13,15.43,0,0
313.467,14.6,36.9,-0.1,0,183,5,97,13.91,2.72,29.94,65.89,201,1113.9,3445,70,-0.4,14.6,37,63,187,28.8,1,0,0,0,0,0,0,26.6,26.5,34.21,16.61,0,0
313.605,14.6,33.3,-0.1,0,185,5,97,12.35,2.72,27.36,68.68,201,1095.3,3443,70,-0.9,13.5,41,52,185,32.2,1,0,0,0,0,0,0,23.6,23.6,31.24,19.78,0,0
313.725,14.6,30.2,-0.1,0,185,5,97,12.08,2.72,25.53,69.1,201,1076.8,3442,70,-1.2,12.7,44.5,36,185,33.4,1,0,0,0,0,0,0,22.5,22.7,29.2,20.83,0,0
313.846,14.6,28.6,-0.1,0,185,5,97,12.56,2.72,24.75,66.38,201,1021.1,3438,69,-1.4,12.3,45.5,30,185,34.6,1,0,0,0,0,0,0,21.5,21.5,27.59,22.17,0,0
313.976,14.6,26.7,0,0,185,5,97,12.68,2.72,22.92,65.92,201,983.9,3436,69,-2,11.8,48,26,185,35.9,1,0,0,0,0,0,0,19.9,20.2,25.7,23.93,0,0
314.096,14.6,24.3,0,0,185,5,97,12.7,2.72,21.47,67.36,201,983.9,3434,69,-2.4,11.1,48.5,19,185,37.2,1,0,0,0,0,0,0,18.8,18.9,24.18,25.13,0,0
314.226,14.6,22,0,0,185,5,97,13.16,2.72,19.67,66.21,201,1002.5,3426,69,-2.5,10.4,47,14,185,38.8,1,0,0,0,0,0,0,17.6,17.8,22.71,26.49,0,0
314.357,14.6,20,0,0,185,5,97,13.67,2.72,18.94,62.47,201,1002.5,3422,69,-2.6,9.9,46.5,10,185,40.4,1,0,0,0,0,0,0,16.5,16.3,20.99,27.84,0,0
314.474,14.6,19.2,0,0,185,5,97,13.8,2.72,18.47,59.44,201,983.9,3419,69,-2.9,9.6,46.5,8,185,40.6,1,0,0,0,0,0,0,16.3,16.2,20.08,28.35,0,0
314.605,14.6,18,0,0,185,5,97,13.91,2.72,17.72,58.15,201,983.9,3413,69,-3,9.5,46,6,187,41.8,1,0,0,0,0,0,0,15.4,15.1,19.12,29.39,0,0
314.725,14.6,14.9,0,0,185,5,97,13.85,2.72,15.83,58.54,201,1002.5,3404,69,-3.4,8.5,44.5,-4,187,42.1,1,0,0,0,0,0,0,13.6,13,17.44,29.39,0,0
314.847,14.6,12.5,0.1,0,185,5,97,13.77,2.72,13.72,58.9,201,983.9,3374,68,-3.7,7.9,36.9,-10,187,42.1,1,0,0,0,0,0,0,12.8,12.4,15.95,29.39,0,0
314.975,14.6,11,0.1,0,185,5,97,13.83,2.72,13.81,59.64,201,983.9,3394,68,-3.9,7.7,25.3,-18,187,41.8,1,0,0,0,0,0,0,12.6,12.4,15.21,29.39,0,0
315.106,14.6,0,0.1,0,185,5,97,13.97,2.72,13.39,60.28,201,965.4,3387,68,-4,7.6,16.7,-28,187,42.1,1,0,0,0,0,0,0,12.2,12.4,14.91,29.39,0,0
315.226,14.6,0,0.1,0,185,5,97,14.05,2.72,13.14,59.48,201,983.9,3375,68,-4.2,7.5,9.6,-38,187,41.8,1,0,0,0,0,0,0,12.2,12.4,14.75,29.39,0,0
315.357,14.6,0,0.1,0,185,5,97,14.32,2.72,13.25,57.87,203,1002.5,3359,68,-3.9,7.5,-0.5,-52,187,42.1,1,0,0,0,0,0,0,12.3,12.4,14.62,29.39,0,0
315.475,14.6,0,0,0.2,185,5,97,14.62,2.72,13.11,56.88,203,1039.6,3351,68,0,8.3,-0.5,-52,187,41.8,1.01,0,0,0,0,0,0,12.2,12.4,14.55,29.4,0,0
315.605,14.6,0,0,0.4,185,5,97,24.24,2.72,13.33,56.51,203,1058.2,3328,67,0,8.9,-0.5,-52,187,42.1,1.03,0,0,0,0,0,0,12.4,12.4,14.46,29.4,0,0
315.735,14.6,0,0,0.4,185,5,97,42.83,2.72,13.33,56.58,203,1076.8,3286,66,0,8.8,-0.5,-52,187,42.1,1.03,0,0,0,0,0,0,12.6,12.4,14.31,29.58,0,0
315.875,14.6,0,0,0.4,185,5,97,59.6,2.72,13.28,56.19,203,1076.8,3252,66,0,8.7,-0.5,-52,187,42.1,1.03,0,0,0,0,0,0,12.6,12.3,14.14,29.4,0,0
316.007,14.6,0,0.1,0.4,185,5,97,76.92,2.72,13,56.58,203,1076.8,3215,65,0,8.6,-0.5,-52,187,41.8,1.03,0,0,0,0,0,0,12.4,12.3,13.99,29.4,0,0
316.134,14.6,0,0,0.4,185,5,97,90.76,2.72,12.72,56.91,203,1095.3,3188,65,0,8.6,-1,-52,187,41.8,1.03,0,0,0,0,0,0,12.4,12.3,13.84,29.4,0,0
316.264,14.6,0,0.1,0.4,185,5,97,98.87,2.72,12.64,57.01,203,1095.3,3160,64,0,8.5,-1,-52,187,41.8,1.03,0,0,0,0,0,0,12.4,12.3,13.71,29.4,0,0
316.386,14.6,0,0.1,0.4,185,5,97,110.01,2.72,12.53,56.87,203,1076.8,3140,63,0,8.5,-1,-51,187,41.8,1.03,0,0,0,0,0,0,12.3,12.3,13.6,29.4,0,0
316.504,14.6,0,0.1,0.4,185,5,97,114.06,2.72,12.42,55.72,203,1076.8,3118,63,0,8.4,-1,-51,187,41.8,1.03,0,0,0,0,0,0,12.3,12.3,13.5,29.4,0,0
316.636,14.6,0,0.1,0.4,185,5,97,124.11,2.72,12.36,54.36,203,1076.8,3097,62,0,8.4,-1.5,-51,185,41.8,1.03,0,0,0,0,0,0,12.4,12.3,13.32,29.4,0,0
316.765,14.6,0,0.1,0.4,185,5,97,132.46,2.72,12.31,53.42,203,1076.8,3073,62,0,8.3,-1.5,-50,185,41.8,1.03,0,0,0,0,0,0,12.3,12.3,13.19,29.4,0,0
316.896,14.6,0,0.1,0.4,185,5,97,143.31,2.72,11.97,53.07,203,1058.2,3046,62,0,8.3,-1.5,-50,185,41.8,1.03,0,0,0,0,0,0,12.2,12.3,13.09,29.4,0,0
317.035,14.6,0,0.1,0.4,185,5,97,144.99,2.72,11.86,53.03,203,1058.2,3018,62,0,8.2,-1.5,-50,185,41.8,1.03,0,0,0,0,0,0,12.2,12.3,12.95,29.4,0,0
317.177,14.6,0,0.1,0.4,185,5,99,163.31,2.72,11.78,53.13,203,1058.2,2990,61,0,8.1,-2,-50,185,41.6,1.03,0,0,0,0,0,0,12.2,12.3,12.84,29.41,0,0
317.316,14.6,0,0.1,0.4,185,5,99,163.31,2.72,11.72,53.27,203,1058.2,2977,60,0,8.1,-2,-50,185,41.8,1.03,0,0,0,0,0,0,12.2,12.3,12.76,29.41,0,0
317.457,14.6,0,0.1,0.4,185,5,99,182.89,2.72,11.61,53.37,203,1058.2,2964,60,0,8,-2,-49,185,41.6,1.03,0,0,0,0,0,0,12.2,12.2,12.7,29.42,0,0
317.596,14.6,12.9,0.1,0,185,5,99,194.32,2.72,12.56,53.4,203,1039.6,2945,60,0,6.6,-0.5,-48,185,61.1,1,0,0,0,0,0,0,12.6,12.2,12.65,49.81,0,0
317.734,14.6,30.6,0.1,0,185,5,99,92.45,2.72,11.36,53.52,203,1002.5,2942,60,0,6.7,17.3,-26,185,61.7,1,0,0,0,0,0,0,11.8,12.2,12.78,49.81,0,0
317.865,14.6,34.1,0,0,185,5,99,23.84,2.72,13.42,53.59,203,983.9,2945,59,0,7.7,29.5,-1,185,62.4,1,0,0,0,0,0,0,16.1,16.6,15.91,49.81,0,0
