﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
153.876,14.4,20,-7.1,0,0,0,0,72.9,4,64,13.94,15.06,27.2,27.5,31.6,770.4,3323,9.8,2.3,9.8,35.2,98.5,0,19.2,34.3,19.2,0
153.966,14.4,20,-7,0,0,0,0,72.5,4,64,13.92,14.79,27.3,27.4,31.7,757.9,3327,8.7,1.2,9.8,36,100,0,19.2,33.4,19.2,0
154.057,14.4,19.4,-7.2,0,0,0,0,72.5,4,64,13.97,14.9,27.1,26.2,30.8,727.6,3331,8.5,2.6,9.5,35.2,96.9,0,20.8,36,20.8,0
154.152,14.4,19.4,-7.4,0,0,0,0,72.2,4,64,13.98,14.64,26.5,26.3,30.4,736.9,3319,8.2,0,9.4,35.2,95.6,0,20.9,34.9,20.9,0
154.240,14.4,19.4,-7.4,0,0,0,0,72.7,4,64,14.21,14.81,26.2,26.3,30.3,742.7,3319,9.3,2.8,9.4,35.2,94.7,0,20.9,36.1,20.9,0
154.337,14.4,18.7,-7.5,0,0,0,0,72.9,4,64,14.21,15.09,25.7,24.8,29.3,736.3,3321,9.1,4.4,8.7,35.2,92.3,0,23.6,37.8,23.6,0
154.426,14.4,18.4,-7.7,0,0,0,0,72,4,64,14.18,15.19,25,24.2,28.6,742.7,3310,9.6,4.4,9.1,35.2,89.5,0,24.6,38.6,24.6,0
154.515,14.4,19.3,-7.8,0,0,0,0,72.2,4,64,13.95,15.11,24.8,25.4,28.7,720,3329,9.7,2.8,9.1,35.2,88.7,0,22.3,37.5,22.3,0
154.606,14.4,20,-7.5,0,0,0,0,71.4,4,64,13.9,15.29,25.9,26.7,30.3,734.3,3336,10.2,3.9,9.8,36,93.1,0,19.7,34,19.7,0
154.695,14.4,20.4,-7.4,0,0,0,0,72,4,64,13.92,15.4,26.3,26.2,30.4,764.6,3325,12.1,4.7,9.7,35.2,94.8,0,20.9,35.2,20.9,0
154.785,14.4,21,-7.4,0,0,0,0,73,4,64,13.7,15.33,26.2,26.3,30.2,767.8,3319,10.9,4.8,9.6,35.2,94.5,0,20.8,36,20.8,0
154.876,14.4,21,-7.4,0,0,0,0,72.5,4,64,13.72,15.11,26.3,26.4,30.3,747.8,3324,11.4,2.2,9.6,35.2,94.9,0,20.5,34.9,20.5,0
154.966,14.4,21,-7.4,0,0,0,0,73.2,4,64,13.92,15.03,26.3,26.8,30.6,753.1,3324,12,3.1,9.7,35.2,94.6,0,19.8,35.1,19.8,0
155.058,14.4,21.2,-7.3,0,0,0,0,71.4,4,64,13.91,14.87,26.5,27.2,31,776.8,3322,10.9,2.5,9.7,35.2,95.6,0,19.4,34.7,19.4,0
155.150,14.4,21.2,-7.2,0,0,0,0,73,4,64,13.88,14.93,26.6,27.7,31.5,770.9,3323,10.3,4,9.9,35.2,95.4,0,19.1,34,19.1,0
155.255,14.4,21.2,-7,0,0,0,0,73.4,4,64,13.92,14.79,27.3,28,32.1,761.7,3328,9.8,3.3,10,36,98.8,0,18.8,33,18.8,0
155.348,14.4,21.2,-6.9,0,0,0,0,72.2,4,64,13.92,14.76,27.7,28.3,32.4,750.7,3325,9.4,2.7,10,36,100.6,0,18.8,33.1,18.8,0
155.436,14.4,21.6,-6.8,0,0,0,0,72.5,4,64,13.75,15.03,28,28.7,32.7,757.3,3327,8.4,4.3,10.2,36,101.5,0,18.6,34.1,18.6,0
155.528,14.4,21.2,-6.7,0,0,0,0,72.5,4,64,13.85,15.06,28.3,28.9,33.1,750.4,3325,8.1,2.6,10.2,36,102.7,0,18.6,33.9,18.6,0
155.619,14.4,21.2,-6.6,0,0,0,0,72.7,4,64,13.62,14.96,28.3,29.1,33.4,774.7,3327,7.9,1.9,10.2,36,102.7,0,18.4,32.5,18.4,0
155.867,14.4,21.2,-6.4,0,0,0,0,71.8,4,64,13.38,15.11,29.5,29.7,34,762.2,3326,7.9,1.8,10.3,36,105.8,0,18.1,33.4,18.1,0
155.958,14.4,21.2,-6.4,0,0,0,0,72,4,64,13.47,14.79,29.9,29.9,34.3,756.5,3332,7.1,0.3,10.4,36,106.8,0,17.9,33.4,17.9,0
156.046,14.4,21.2,-6.3,0,0,0,0,71.8,4,64,13.58,14.71,29.8,30,34.6,733.7,3337,6.7,0.3,10.4,36.4,106.6,0,17.8,33.1,17.8,0
156.136,14.4,21.3,-6.2,0,0,0,0,72.5,4,64,13.72,14.73,30,30,34.7,750.8,3336,5.1,0.5,10.4,36.4,107.6,0,17.8,32.1,17.8,0
156.227,14.4,21.3,-6.2,0,0,0,0,72.2,4,64,14.18,14.64,29.9,30.1,34.7,759.5,3337,5,0.1,10.3,36.4,107.3,0,17.8,33.1,17.8,0
156.321,14.4,20.7,-6.3,0,0,0,0,73.4,4,64,14.33,14.6,29.8,28.5,33.9,763,3336,3.9,-0.4,9.8,36.4,107.7,0,18.6,33.8,18.6,0
156.414,14.4,20.4,-6.5,0,0,0,0,72.2,4,64,14.35,14.79,29.4,27.9,33,750.7,3342,3.3,-0.3,9.8,36.4,107.1,0,18.8,33.8,18.8,0
156.504,14.4,20.4,-6.7,0,0,0,0,72.3,4,64,14.24,15.11,28.9,28.5,32.9,723.3,3340,2.9,0.1,9.9,36.4,105.2,0,18.6,32.5,18.6,0
156.591,14.4,20.4,-6.8,0,0,0,0,71.8,4,64,14.33,15.22,28.4,27.9,32.5,723.2,3341,4.2,0.6,9.8,36.4,102.9,0,18.8,33.9,18.8,0
156.675,14.4,20.1,-6.8,0,0,0,0,71.8,4,64,14.04,15.22,28.1,27.3,32.2,723.1,3340,4.8,0.5,9.8,36.4,101.9,0,19.2,33.5,19.2,0
156.767,14.4,19.8,-7,0,0,0,0,71.8,4,64,13.78,15.33,27.3,26.7,31.5,704.3,3346,4.8,1.1,9.5,36.4,99,0,19.5,34.9,19.5,0
156.856,14.4,19.8,-7.2,0,0,0,0,72.7,4,64,13.82,15.4,27.1,26.7,31.1,719.6,3345,6.7,1.4,9.5,36,98.2,0,19.6,33.9,19.6,0
156.947,14.4,19.8,-7.3,0,0,0,0,72.3,4,64,13.97,15.29,26.6,26.8,31,737.9,3345,7.7,2.1,9.5,36,96,0,19.5,34.9,19.5,0
157.047,14.4,19.8,-7.2,0,0,0,0,72.3,4,64,14.04,15.06,26.6,26.7,31.2,732,3346,8.1,1.7,9.6,36,96.9,0,19.6,33.9,19.6,0
157.139,14.4,19.8,-7.3,0,0,0,0,72.7,4,64,14.2,15.09,26.9,26.1,31,742.7,3344,9,2.6,9.5,36,97.1,0,20.7,35.2,20.7,0
157.226,14.4,19.8,-7.3,0,0,0,0,72.9,4,64,14.2,15.11,26.6,26.8,31,744.7,3348,9.4,3.6,9.6,36,95.7,0,19.5,34.9,19.5,0
157.316,14.4,19.5,-7.3,0,0,0,0,72,4,64,14.14,14.87,26.8,26,30.8,718.2,3348,9,2.6,9.4,36,96.7,0,20.7,35.3,20.7,0
157.406,14.4,19.5,-7.4,0,0,0,0,72.2,4,64,14.11,14.84,26.5,26.1,30.4,736.9,3352,9,1.8,9.3,36,95.5,0,20.5,35.4,20.5,0
157.497,14.4,18.3,-7.6,0,0,0,0,73.2,4,64,13.92,15.26,25.6,24.3,29.3,737.9,3354,8.2,5.1,8.8,36,92.2,0,23.8,39,23.8,0
157.587,14.4,17.1,-8.1,0,0,0,0,72.3,4,64,13.81,15.06,23.4,21.3,26.8,723.7,3350,8.6,1.6,7.6,35.2,83.2,0,27.4,41.5,27.4,0
157.676,14.4,16.8,-8.8,0,0,0,0,71.4,4,64,13.87,15.03,21.7,20.8,25,693.4,3350,9.8,1.8,8,34.9,76.8,0,28,42.3,28,0
157.762,14.4,16.8,-9,0,0,0,0,72.3,4,64,13.95,15.5,21,20.8,24.4,707.2,3351,11.6,5.8,8.1,34.5,74.3,0,27.9,43,27.9,0
157.852,14.4,16.8,-9,0,0,0,0,71.3,4,64,14.07,15.76,21.1,20.8,24.2,707.2,3345,13.3,7.3,8.2,33.8,74.3,0,28,42.6,28,0
157.942,14.4,16.8,-9,0,0,0,0,72.9,4,64,14.33,15.79,20.9,20.8,24.1,711.6,3349,16.4,6.9,8.1,33.8,73.6,0,28,43.5,28,0
158.032,14.4,16.8,-9,0,0,0,0,72.9,4,64,14.34,15.29,20.7,20.9,24.2,715.4,3346,16.7,3.1,8.3,33.8,72.8,0,28,42.5,28,0
158.122,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.31,15.4,20.7,20.9,24.2,722.5,3345,15.8,5.6,8.3,33.8,72.7,0,28,43.5,28,0
158.212,14.4,16.8,-9,0,0,0,0,72.5,4,64,14.44,15.62,20.8,20.9,24.2,734,3344,16.4,8.9,8.1,33.8,73.4,0,28,42.5,28,0
158.367,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.48,15.4,20.8,20.9,24.2,753.4,3345,16.2,7.5,8.2,33.8,72.4,0,27.9,43.5,27.9,0
158.456,14.4,16.8,-9,0,0,0,0,72,4,64,14.43,15.19,20.7,20.9,24.2,731.8,3345,15.4,7.6,8.2,33.8,73.6,0,28,42.3,28,0
158.545,14.4,16.8,-9,0,0,0,0,72,4,64,14.54,15.47,20.8,20.8,24.2,723.3,3341,16.2,9.9,8.1,33.8,73.5,0,28.1,42.4,28.1,0
158.636,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.57,15.33,20.6,20.9,24.1,736.1,3339,16.4,9.3,8.1,33.8,73.1,0,28.1,43.6,28.1,0
158.726,14.4,16.8,-9,0,0,0,0,72.9,4,64,14.37,15.33,20.8,20.9,24.1,744.3,3343,15,8.9,8.2,33.8,73.1,0,28,43,28,0
158.816,14.4,16.8,-9,0,0,0,0,71.6,4,64,14.27,15.47,20.8,20.9,24.2,744.8,3343,15.7,9.7,8.1,33.8,73.1,0,28,42.5,28,0
158.907,14.4,16.8,-9,0,0,0,0,71.8,4,64,14.23,15.36,20.8,20.9,24.2,727.6,3340,15.9,8.8,8.2,33.8,73.4,0,28,42.3,28,0
158.998,14.4,16.8,-9,0,0,0,0,72.3,4,64,14.2,15.43,20.9,20.9,24.2,745.7,3343,16.2,8.9,8.2,33.8,73.7,0,28,43.3,28,0
159.085,14.4,16.8,-9,0,0,0,0,73.6,4,64,14.14,15.47,20.9,20.9,24.2,748,3343,16.4,7.5,8.2,33.8,73.5,0,28,43,28,0
159.176,14.4,16.8,-9,0,0,0,0,72.3,4,64,14.13,15.55,20.9,20.9,24.2,741.7,3342,17,9,8.2,33.8,73.5,0,28,43.3,28,0
159.276,14.4,16.8,-9,0,0,0,0,73.7,4,64,14.14,15.5,20.8,20.9,24.1,744.9,3344,17.8,7.9,8.2,33.8,73.3,0,28,43.3,28,0
159.677,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.28,15.22,20.7,20.9,24.2,748.5,3343,18.6,7.2,8.2,33.8,72.7,0,28,42.3,28,0
159.766,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.5,15.06,20.8,20.9,24.2,749.1,3340,18.7,8.1,8.2,33.8,73.4,0,28,43.3,28,0
159.858,14.4,16.8,-9,0,0,0,0,72.9,4,64,14.37,15.09,20.7,20.8,24.1,747.8,3345,16.9,9.2,8.2,33.8,73.4,0,28.1,42.1,28.1,0
159.946,14.4,16.8,-9,0,0,0,0,72.3,4,64,14.31,15.06,20.6,20.9,24.1,731.2,3339,16.3,9,8.2,33.8,73.3,0,28.1,42.6,28.1,0
160.036,14.4,16.8,-9,0,0,0,0,71.4,4,64,14.23,15.29,20.7,20.9,24.2,744.3,3341,16.3,10.6,8.2,33.8,73.6,0,28,42.6,28,0
160.126,14.4,16.8,-9,0,0,0,0,72.3,4,64,14.15,15.29,20.7,20.9,24.1,771.5,3340,16.4,9.8,8.2,33.8,72.7,0,28,42.6,28,0
160.216,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.24,15.29,20.9,20.9,24.2,758.7,3344,18.7,9.4,8.2,33.8,73.7,0,28,42.5,28,0
160.308,14.4,16.8,-9,0,0,0,0,72,4,64,14.2,15.36,20.9,20.9,24.2,755.8,3345,18.2,9.9,8.2,33.8,73.9,0,28,43.5,28,0
160.401,14.4,16.8,-9,0,0,0,0,73.2,4,64,14.04,15.4,20.8,20.9,24.2,760.3,3341,17.2,9.9,8.2,33.8,73.3,0,28,42.6,28,0
160.497,14.4,16.8,-9,0,0,0,0,72.5,4,64,14.07,15.43,20.8,20.8,24.1,752.2,3342,18.5,9.4,8.2,33.8,72.7,0,28.1,43.4,28.1,0
160.586,14.4,16.8,-9,0,0,0,0,72.7,4,64,14.11,15.33,20.9,20.9,24.1,762.4,3347,18.7,9.1,8.2,33.8,72.9,0,28,43.5,28,0
160.677,14.4,16.8,-9,0,0,0,0,73.9,4,64,14.2,15.06,20.7,20.9,24.2,777.5,3342,19.2,7,8.2,33.8,72.7,0,28,42.3,28,0
160.767,14.4,16.8,-9,0,0,0,0,72.5,4,64,14.21,15.03,20.7,20.9,24.2,765.9,3345,18.4,8.6,8.2,33.8,72.8,0,28,43.3,28,0
160.861,14.4,16.8,-9,0,0,0,0,71.6,4,64,14.21,15.16,20.7,20.9,24.2,744.9,3344,18.1,10.1,8.2,33.8,72.7,0,28,42.5,28,0
160.946,14.4,16.8,-9,0,0,0,0,72.2,4,64,14.3,14.93,20.7,20.8,24.2,753.7,3347,18.2,8.7,8.2,33.8,72.9,0,28,42.3,28,0
161.035,14.4,16.8,-9,0,0,0,0,72.5,4,64,14.27,14.9,20.6,20.9,24.2,764.1,3346,17.6,8.6,8.2,33.8,72.5,0,28,42.2,28,0
161.126,14.4,18.3,-8.8,0,0,0,0,72.9,4,64,14.4,15.03,21.4,23.2,25.4,746.7,3345,18.6,10,8.9,34.5,75.9,0,25.5,40.5,25.5,0
161.216,14.4,18.3,-8.4,0,0,0,0,72.3,4,64,14.4,15.06,23.1,23.8,27,742.1,3349,18.8,10.5,9.2,35.2,82.2,0,24.5,40,24.5,0
161.307,14.4,18.3,-8.1,0,0,0,0,72.5,4,64,13.95,15.06,23.5,23.8,27.5,757.4,3353,14.2,9.8,9.1,35.2,84,0,24.5,38.8,24.5,0
161.394,14.4,18.3,-8.1,0,0,0,0,73.4,4,64,13.82,15.11,23.6,23.7,27.6,767.4,3351,14.7,9.6,9,35.2,84.2,0,24.6,38.9,24.6,0
161.482,14.4,18.3,-8.1,0,0,0,0,73.6,4,64,13.91,15.19,23.5,23.7,27.6,755.1,3352,16.5,8.8,9,35.2,83.9,0,24.6,38.6,24.6,0
161.572,14.4,18.3,-8.1,0,0,0,0,73.9,4,64,13.95,15.26,23.7,23.8,27.6,746.4,3353,17.5,10.1,9,35.2,84.7,0,24.5,38.8,24.5,0
161.662,14.4,18.3,-8.1,0,0,0,0,70.9,4,64,13.88,15.26,23.9,23.7,27.6,723.8,3353,17,8.9,9,35.2,85.5,0,24.7,39.4,24.7,0
161.756,14.4,18.3,-8.1,0,0,0,0,72.7,4,64,13.77,15.16,23.8,23.7,27.6,736.9,3360,16.2,7.7,8.9,35.2,84.7,0,24.5,39.8,24.5,0
161.847,14.4,18.3,-8.1,0,0,0,0,72.9,4,64,13.94,14.93,23.6,23.7,27.6,742.7,3356,17.3,6.5,8.9,35.2,84.4,0,24.6,39,24.6,0
161.935,14.4,18.3,-8.1,0,0,0,0,72.5,4,64,14.07,14.96,23.7,23.7,27.6,736.3,3356,17.5,8.2,9,35.2,84.7,0,24.6,39,24.6,0
162.026,14.4,18.3,-8.1,0,0,0,0,72.5,4,64,14.01,15.06,23.7,23.7,27.6,737.3,3358,16.5,8.5,8.9,35.2,84.7,0,24.5,40,24.5,0
162.115,14.4,18.3,-8.1,0,0,0,0,72.5,4,64,14.01,14.84,23.7,23.7,27.6,730.2,3362,15.6,7.8,8.9,35.2,84.6,0,24.5,38.5,24.5,0
162.200,14.4,18.3,-8.1,0,0,0,0,73.2,4,64,14.13,14.73,23.6,23.7,27.7,734,3361,16.7,6.8,9,35.2,84.4,0,24.5,38.5,24.5,0
162.293,14.4,18.3,-8.1,0,0,0,0,72.7,4,64,14.17,15,23.6,23.6,27.6,726.9,3366,16.3,9.9,8.9,35.2,84.6,0,24.5,38.5,24.5,0
162.387,14.4,18.3,-8.1,0,0,0,0,72.2,4,64,14.02,14.96,23.7,23.7,27.6,730.3,3363,15.2,8.8,8.9,35.2,84.6,0,24.5,40,24.5,0
162.476,14.4,19.2,-8,0,0,0,0,71.1,4,64,13.8,15,24.1,25.5,28.5,730.3,3369,14.2,8.7,9.3,35.2,86.5,0,22.9,37.1,22.9,0
162.566,14.4,19.2,-7.8,0,0,0,0,72.7,4,64,13.82,15.03,24.9,25.5,29.4,730.4,3370,16.3,7.7,9.4,35.2,89.3,0,22.7,37.9,22.7,0
162.656,14.4,19.2,-7.7,0,0,0,0,72.5,4,64,13.68,14.93,25.3,25.4,29.7,737.3,3373,15.3,6.6,9.4,36,91,0,22.4,37.8,22.4,0
162.755,14.4,19.2,-7.6,0,0,0,0,72.5,4,64,13.58,15.03,25.5,25.4,29.7,729.7,3378,14.7,7.1,9.4,36,91.6,0,22.2,37.6,22.2,0
162.847,14.4,19.2,-7.6,0,0,0,0,72.7,4,64,13.55,15.09,25.6,25.3,29.7,747,3378,15,7.3,9.4,36,92.6,0,22,37,22,0
162.933,14.4,19.2,-7.6,0,0,0,0,73,4,64,13.61,15,25.3,25.4,29.7,724.1,3378,15.3,6.4,9.3,36,91,0,21.9,36.9,21.9,0
163.027,14.4,19.2,-7.6,0,0,0,0,72.9,4,64,13.71,14.61,25.4,25.4,29.7,712.3,3381,15.5,3.9,9.3,36,91.4,0,21.8,37,21.8,0
163.116,14.4,19.2,-7.6,0,0,0,0,71.8,4,64,13.74,14.79,25.3,25.3,29.7,698.5,3387,14.1,6.5,9.3,36,91.5,0,21.7,36.9,21.7,0
163.206,14.4,19.2,-7.6,0,0,0,0,72,4,64,13.97,14.9,25.4,25.3,29.7,705.7,3391,14.7,7.4,9.3,36,91.2,0,21.6,37,21.6,0
163.295,14.4,19.2,-7.7,0,0,0,0,72.5,4,64,14.17,14.64,25.4,25.3,29.8,737.7,3389,14.3,5.9,9.3,36,91.2,0,21.5,36.9,21.5,0
163.460,14.4,19.2,-7.7,0,0,0,0,72.9,4,64,13.8,14.57,25,25.3,29.7,732,3392,11.9,5.5,9.2,36,90.3,0,21.4,36.8,21.4,0
163.777,14.4,19.2,-7.7,0,0,0,0,73,4,64,13.54,14.96,25.2,25.3,29.8,746.5,3404,10.9,5.7,9.2,36,89.7,0,21.2,36.6,21.2,0
163.875,14.4,19.2,-7.7,0,0,0,0,71.6,4,64,13.58,15.16,25.1,25.2,29.8,735.6,3404,13.2,6.9,9.3,36,90.9,0,21.2,36.5,21.2,0
163.965,14.4,19.2,-7.7,0,0,0,0,72.2,4,64,13.59,15.03,25.2,25.2,29.7,752.9,3407,14,5.7,9.2,36,90.5,0,21.1,36.5,21.1,0
164.051,14.4,19.5,-7.7,0,0,0,0,73.4,4,64,13.58,14.9,25.1,25.8,30.1,740.6,3415,13.9,5.2,9.4,36,90.3,0,21,36.2,21,0
164.146,14.4,19.8,-7.5,0,0,0,0,72.3,4,64,13.67,14.76,25.5,26.4,30.7,745.5,3411,13.8,4.9,9.6,36,91.5,0,20.7,35.9,20.7,0
164.237,14.4,19.8,-7.4,0,0,0,0,72.5,4,64,13.7,14.79,25.9,26.4,31,719.5,3414,13.5,5.5,9.6,36,93.6,0,20.5,35.6,20.5,0
164.332,14.4,19.8,-7.4,0,0,0,0,72.5,4,64,13.58,14.57,26.2,26.4,31.1,734,3417,11.7,4.3,9.5,36,94.6,0,20.2,35.6,20.2,0
164.426,14.4,19.8,-7.4,0,0,0,0,72.7,4,64,13.67,14.5,26.3,26.3,31.2,740.5,3420,10.5,3.9,9.5,36,94.5,0,20.1,35.4,20.1,0
164.515,14.4,19.8,-7.4,0,0,0,0,72.5,4,64,14.13,14.71,26.1,26.3,31.1,727.5,3422,12.4,5.6,9.5,36,94.3,0,19.9,35.5,19.9,0
164.602,14.4,19.8,-7.4,0,0,0,0,72.5,4,64,14.07,14.76,26.2,26.3,31.1,747.8,3426,10.3,4.9,9.5,36,94.8,0,19.8,35.2,19.8,0
164.696,14.4,19.8,-7.4,0,0,0,0,72.3,4,64,13.97,14.9,26.1,26.2,31.1,757.9,3430,10.2,5.3,9.4,36,94.2,0,19.3,33.4,19.3,0
164.784,14.4,19.5,-7.4,0,0,0,0,73.2,4,64,13.98,14.87,26.3,25.6,31,734.7,3429,10,4,9.4,36,94.9,0,19.7,33.7,19.7,0
164.877,14.4,19.8,-7.5,0,0,0,0,72.9,4,64,13.74,15.03,25.8,26.3,30.7,736.3,3436,9.4,4.3,9.4,36,93.5,0,19.2,34.1,19.2,0
164.976,14.4,19.8,-7.5,0,0,0,0,72.5,4,64,13.57,15.06,25.8,26.1,30.9,733.3,3434,9.7,3.9,9.5,36,93.3,0,19.3,33.6,19.3,0
165.061,14.4,19.5,-7.5,0,0,0,0,72.7,4,64,13.55,15.03,26.2,25.6,30.9,744.2,3439,10.6,3.3,9.5,36,94.6,0,19.6,33.8,19.6,0
165.156,14.4,19.8,-7.5,0,0,0,0,71.6,4,64,13.71,14.87,26,26.2,31.1,741.2,3439,11.3,2.9,9.5,36,94.1,0,19.2,34.5,19.2,0
165.242,14.4,19.8,-7.5,0,0,0,0,72.3,4,64,13.74,14.76,25.8,26.2,31,738.4,3447,11.1,2.5,9.4,36,93.2,0,19.1,34.5,19.1,0
165.337,14.4,19.5,-7.4,0,0,0,0,73,4,64,13.75,14.87,25.8,25.6,30.9,742.8,3446,10.4,3.7,9.4,36,93.2,0,19.5,33.7,19.5,0
165.437,14.4,19.8,-7.5,0,0,0,0,72.2,4,64,13.85,14.84,25.8,26.1,31,720.8,3451,10.4,3.7,9.4,36,93.3,0,19.2,34.3,19.2,0
165.525,14.4,19.5,-7.5,0,0,0,0,73.4,4,64,13.81,14.76,25.8,25.4,30.7,718.8,3455,10,3.1,9.3,36,92.6,0,19.5,34.9,19.5,0
165.618,14.4,19.1,-7.6,0,0,0,0,72.5,4,64,13.85,14.81,25.5,25.5,30.5,725.3,3449,9.6,3.6,9.3,36,92.2,0,19.6,33.9,19.6,0
165.707,14.4,18.2,-7.8,0,0,0,0,72.5,4,64,13.94,15.11,24.5,22.9,28.9,739,3453,9.3,5.2,8.7,36,89.2,0,24.2,38.6,24.2,0
165.792,14.4,18.2,-8.2,0,0,0,0,73,4,64,13.97,14.96,24,22.9,27.9,733.3,3451,10,2.7,8.6,35.2,86.1,0,24.1,38.6,24.1,0
165.887,14.4,17.9,-8.4,0,0,0,0,73,4,64,13.8,15.16,23.1,22.4,27.2,732.6,3458,9.7,4.6,8.6,35.2,82.7,0,24.7,40.5,24.7,0
165.986,14.4,17.9,-8.5,0,0,0,0,73.2,4,64,13.77,15.4,22.6,22.4,27,749.3,3458,11.5,5.9,8.6,35.2,80.5,0,24.7,38.7,24.7,0
166.076,14.4,17.9,-8.5,0,0,0,0,72.9,4,64,13.9,15.4,22.4,22.4,26.9,736.9,3454,13.8,5.5,8.7,35.2,79.6,0,24.8,39.1,24.8,0
166.168,14.4,17.9,-8.6,0,0,0,0,71.6,4,64,13.9,15.36,22.4,22.5,26.8,742,3457,14.4,5.2,8.7,35.2,79.6,0,24.7,39.9,24.7,0
166.256,14.4,17.9,-8.6,0,0,0,0,72.3,4,64,14.01,15.29,22.3,22.4,26.9,741.2,3460,15.8,5.3,8.7,35.2,79.1,0,24.7,38.9,24.7,0
166.343,14.4,17.9,-8.5,0,0,0,0,72.3,4,64,14.02,15.09,22.2,22.5,26.9,738.1,3456,14.9,4.6,8.7,35.2,79.3,0,24.7,38.9,24.7,0
166.435,14.4,17.9,-8.5,0,0,0,0,72.9,4,64,14.01,15.29,22.4,22.5,26.9,737,3458,14.2,7.2,8.7,35.2,79.8,0,24.7,40.1,24.7,0
166.525,14.4,17.9,-8.6,0,0,0,0,72.2,4,64,14.04,15.06,22.5,22.4,26.9,747.8,3462,13.9,5.6,8.7,35.2,80.3,0,24.7,40.1,24.7,0
166.618,14.4,17.9,-8.6,0,0,0,0,72.7,4,64,13.98,14.87,22.4,22.4,26.9,757.3,3472,13.1,4.4,8.7,35.2,79.9,0,24.5,38.9,24.5,0
166.712,14.4,17.9,-8.6,0,0,0,0,73.9,4,64,14.07,15.06,22.2,22.3,26.9,750,3475,13.6,6.6,8.7,35.2,79.3,0,24.7,38.7,24.7,0
166.806,14.4,17.9,-8.6,0,0,0,0,72.5,4,64,14.15,15.11,22.2,22.4,26.9,743.6,3463,14.5,7,8.7,35.2,79.1,0,24.6,39.9,24.6,0
166.896,14.4,17.4,-8.6,0,0,0,0,72.9,4,64,13.95,15.19,22.5,22.4,26.9,742,3468,12.9,6.7,8.8,35.2,79.1,0,24.6,39,24.6,0
166.981,14.4,11,-8.8,0,0,0,0,71.4,4,64,13.85,15.11,24.2,20.6,25.8,729,3469,13.1,5.4,8.1,29.2,87.1,0,26.4,40.6,26.4,0
167.078,14.4,9.6,-10.3,0,0,0,0,73,4,64,13.7,14.93,17.6,17.1,22.6,750.7,3463,11.1,1.2,6.5,24.4,59.5,0,34.9,50,34.9,0
167.172,14.4,0,-10.4,0,0,0,0,72.2,4,64,12.86,13.95,16.9,16.1,20.6,738.4,3477,2.6,-6.2,6.9,25.9,57.9,0,38.4,53.2,38.4,0
167.294,14.4,0,-10.5,0,0,0,0,72.2,4,64,13.52,14.81,16.2,15.4,19.2,736.3,3446,10.5,1.7,6.6,24.8,54.6,0,42,56.9,42,0
167.636,14.4,0,-11.3,0,0,0,0,73,4,64,13.95,14.64,11.9,11.3,14.1,803.1,3417,13.6,-1.2,4.8,10.1,27.8,0,38.6,54.5,38.6,0
167.737,14.4,0,-11.4,0,0,0,0,73.6,4,64,13.45,14.38,11.2,11.2,13.6,796.5,3468,8.5,-2.2,4.9,6,21.5,0,39,54.9,39,0
167.823,14.4,0,-11.5,0,0,0,0,72.5,4,64,13.26,14.57,11.2,11.3,13.5,779.1,3434,7,0.5,4.9,1.9,15.9,0,38.7,53.5,38.7,0
167.915,14.4,0,-11.5,0,0,0,0,72,4,64,13.42,15.11,11.1,11.3,13.4,774.7,3416,7.3,5.1,4.9,1.9,15.3,0,38.6,54.5,38.6,0
168.006,14.4,0,-11.5,0,0,0,0,71.8,4,64,14.01,15.29,11.2,11.1,13.3,780.4,3431,10.7,6.6,4.9,1.9,16,0,38.4,54.3,38.4,0
168.097,14.4,0,-11.5,0,0,0,0,72.3,4,64,14.57,15.29,10.9,11.1,13.2,819,3426,0,0,4.8,1.9,0,0,38.4,53.2,38.4,0
168.186,14.4,0,-11.4,0,0,0,0,72.3,4,64,18.3,19.49,11,11.1,13.1,834.3,3411,0,0,4.7,1.9,0,0,38.4,53.2,38.4,0
168.271,14.4,0,-11.4,0,0,0,0,72,4,64,33.69,33.43,11,11.1,13.1,845.3,3413,0,0,4.5,1.9,0,0,38.4,53.2,38.4,0
168.370,14.4,0,-11.4,0,0,0,0,72.5,4,64,37.4,40.35,11,11.1,13.1,847.3,3410,0,0,4.5,1.9,0,0,38.3,52.8,38.3,0
