Frame Number,SAE.SHRTFT1 %,SAE.LONGFT1 %,SAE.SHRTFT2 %,SAE.LONGFT2 %,SAE.MAP inHg,SAE.MAP kPa,SAE.RPM rpm,SAE.VSS mph,SAE.O2S12.O2SV V,SAE.O2S22.O2SV V,SAE.FLI %,SAE.BARO inHg,SAE.WO2S11_B.LAMBDA lambda,SAE.WO2S21_B.LAMBDA lambda,SAE.LOAD_ABS %,SAE.LAMBDA lambda,CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK),CONST.FUEL_CO2_CONTENT kg/l,CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1,CONST.ENGINE_DISPLACEMENT in³,CONST.ENGINE_DISPLACEMENT l,CONST.LAMBDA_COMMANDED_PID ,CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK),CONST.FUEL_DENSITY g/l,CONST.LAMBDA_ACTUAL_PID (timestamp),CONST.LAMBDA_ACTUAL_PID ,CONST.MAX_RPM (timestamp),CALC.MAF_A lb/min,CALC.MAF_A g/s,CALC.FLI %,CALC.LAMBDA_ACTUAL lambda,CALC.MAF lb/min,CALC.MAF g/s,CALC.LAMBDA_COMMANDED lambda,CALC.AFR_COMMANDED :1,CALC.FUEL_FLOW gal (US)/h | gal (UK)/h,CALC.FUEL_FLOW l/h,CALC.MAP inHg,CALC.MAP kPa,CALC.ACCELERATION ft/s²,CALC.ACCELERATION m/s²,CALC.BOOST_PRESSURE psi,CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²,CALC.ENGINE_POWER hp,CALC.ENGINE_TORQUE lb·ft,CALC.TRIP.BOOST.MAX_BOOST.A psi
1852,-11.7,25.8,-7,16.4,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,438,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,31.4,237.28,88.2,0.997,31.4,237.28,0.999,14.62,21.482,81.316,35.4,120,6.791,2.07,3.046,21,289,829,3.2
1853,-11.7,25.8,-7,16.4,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,31.4,237.28,88.2,0.997,31.4,237.28,0.999,14.62,21.482,81.316,35.4,120,6.791,2.07,3.046,21,289,829,3.2
1854,-11.7,25.8,-7,16.4,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1855,-11.7,25.8,-7,16.4,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1856,-13.3,25.8,-7,16.4,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1857,-13.3,24.2,-7.8,16.4,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1858,-13.3,24.2,-7.8,15.6,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1859,-13.3,24.2,-7.8,15.6,35.4,120,2117,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1860,-13.3,24.2,-7.8,15.6,35.4,120,2434,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1861,-13.3,24.2,-7.8,15.6,35.4,120,2434,42,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1862,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.63,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1863,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.6,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1864,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.985,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1865,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.993,417.6,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1866,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,34.6,261.71,88.2,0.985,34.6,261.71,0.996,14.58,23.976,90.757,35.4,120,7.849,2.392,3.046,21,323,800,3.2
1867,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1868,-13.3,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1869,-6.2,24.2,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1870,-6.2,21.1,-7.8,15.6,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1871,-6.2,21.1,-2.3,13.3,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1872,-6.2,21.1,-2.3,13.3,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1873,-6.2,21.1,-2.3,13.3,35.4,120,2434,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1874,-6.2,21.1,-2.3,13.3,35.4,120,2709,48,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1875,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.51,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1876,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.63,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1877,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.982,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1878,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.988,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1879,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,407.1,0.996,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,38.8,293.27,88.2,0.982,38.8,293.27,0.996,14.59,26.947,102.005,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1880,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,7.801,2.378,3.046,21,363,782,3.2
1881,-6.2,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1882,-5.5,21.1,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1883,-5.5,7,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1884,-5.5,7,-2.3,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1885,-5.5,7,5.5,13.3,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1886,-5.5,7,5.5,3.9,35.4,120,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1887,-5.5,7,5.5,3.9,7.1,24,2709,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1888,-5.5,7,5.5,3.9,7.1,24,2668,53,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1889,-5.5,7,5.5,3.9,7.1,24,2668,52,0.625,0.1,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1890,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.996,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1891,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.871,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1892,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,57.3,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1893,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,6.1,45.91,88.2,0.996,6.1,45.91,1,14.64,4.161,15.749,35.4,120,6.947,2.117,3.046,21,56,109,3.2
1894,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1895,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1896,-5.5,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1897,0,7,5.5,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1898,0,7,0,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1899,0,7,0,3.9,7.1,24,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1900,0,7,0,3.9,6.8,23,2668,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1901,0,7,0,3.9,6.8,23,2599,52,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1902,0,7,0,3.9,6.8,23,2599,51,0.645,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1903,0,7,0,3.9,6.8,23,2599,51,0.04,0.665,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1904,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,0.985,0.974,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1905,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1906,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1907,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.8,88.2,0.985,3.8,28.8,0.999,14.63,2.639,9.988,7.1,24,-0.703,-0.214,-10.879,-75,36,70,3.2
1908,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1909,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1910,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1911,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1912,0,7,0,3.9,6.8,23,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1913,0,7,0,3.9,7.4,25,2599,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1914,0,7,0,3.9,7.4,25,2520,51,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1915,0,7,0,3.9,7.4,25,2520,49,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1916,0,7,0,3.9,7.4,25,2520,49,0.04,0.06,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1917,0,7,0,3.9,7.4,25,2520,49,0.04,0.045,88.2,29.2,1.1,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1918,0,7,0,3.9,7.4,25,2520,49,0.04,0.045,88.2,29.2,1.263,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1919,0,7,0,3.9,7.4,25,2520,49,0.04,0.045,88.2,29.2,1.263,1.078,36.9,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
1920,0,7,0,3.9,7.4,25,2520,49,0.04,0.045,88.2,29.2,1.263,1.07,41.2,1.002,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,120102,SAE.WO2S11_B.LAMBDA,120102,3.8,28.36,88.2,1.1,3.8,28.36,1.002,14.67,2.326,8.804,6.8,23,-1.472,-0.449,-11.024,-76,31,63,3.2
