﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
993.560,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.2,4,90,15.9,15.82,35.7,35.6,30.1,752.4,2366,12.4,14,11,33,125.5,0,23.1,38.5,24.3,0
993.659,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.3,4,90,15.86,15.85,35.6,35.6,30.1,730.2,2370,13.1,14.8,11,33,124.9,0,22.9,38.4,24.1,0
993.759,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.3,4,90,15.79,15.82,35.5,34.4,30,718.2,2368,13.3,15.3,10.9,33,125.7,0,22.9,37.4,24.2,0
993.856,14.1,17.6,-3.3,0,0,0,0,0,0,0,80,72.3,4,90,15.76,15.7,35.5,35.6,30.1,724.7,2366,13.6,15.4,10.9,33.4,124.6,0,21.7,37.2,22.9,0
993.959,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.5,4,90,15.83,15.63,35.7,35.6,30.1,755.2,2369,14.3,15.2,11,33.4,125.3,0,21.7,37.2,22.9,0
994.061,14.1,17.6,-3.3,0,0,0,0,0,0,0,80,72.2,4,90,15.79,15.77,35.5,35.6,30,751.9,2366,14.5,16.3,11,33.4,124.6,0,21.8,36.2,22.9,0
994.161,14.1,17.6,-3.4,0,0,0,0,0,0,0,80,72.3,4,90,15.72,15.75,35.4,35.5,29.9,735,2368,14.8,16.9,10.3,33,124.2,0,21.8,37.2,23,0
994.258,14.1,17.6,-3.3,0,0,0,0,0,0,0,80,72.7,4,90,15.72,15.6,35.4,35.6,30.1,740.3,2368,15.2,16.5,10.9,33,124.4,0,21.7,36.2,22.9,0
994.359,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.5,4,90,15.65,15.63,35.6,35.5,30.1,754,2369,15.2,17,11,33.4,124.4,0,21.8,36.2,22.9,0
994.456,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.9,4,90,15.69,15.63,35.7,35.5,30.1,764.8,2367,15.6,17,11,33,125.3,0,21.8,36.2,23,0
994.560,14.1,17.3,-3.4,0,0,0,0,0,0,0,80,72.7,4,90,15.72,15.56,34.8,34.4,29.5,757.4,2366,16,17.2,10.6,33.4,121.9,0,23,37.5,24.2,0
994.661,14.1,16.7,-3.5,0,0,0,0,0,0,0,80,72.2,4,90,15.65,15.67,34.9,33.2,29,768.8,2367,15.9,17.5,10.5,33.4,122.5,0,24.1,38.6,25.4,0
994.761,14.1,16.7,-4.3,0,0,0,0,0,0,0,80,72.5,4,90,15.69,15.34,36.6,32.1,27.6,738.9,2367,16.3,17,8.8,32.2,128.5,0,25,39.5,26.4,0
994.859,14.1,16.7,-5.3,0,0,0,0,0,0,0,80,73.4,4,90,15.43,15.13,31.5,32.3,27.3,737.5,2359,15,17.4,9.8,33.8,109.9,0,24.9,40.2,26.3,0
994.960,14.1,16.3,-4.8,0,0,0,0,0,0,0,80,71.8,4,90,15.06,14.54,30.5,31.1,27.1,747,2360,12.6,12.8,10,33.8,106.6,0,25.8,40.3,27.2,0
995.070,14.1,16,-4.7,0,0,0,0,0,0,0,80,71.8,4,90,15.76,15.39,31.1,31.1,26.5,725.3,2365,15.1,16.6,9.2,33.8,108.1,0,25.7,41.3,27.1,0
995.169,14.1,15.4,-5,0,0,0,0,0,0,0,80,71.8,4,90,15.36,15.46,31.8,28.7,25,732,2367,14.5,15.9,8.5,33.8,111.1,0,27.6,42.2,29.1,0
995.264,14.1,15.4,-6.7,0,0,0,0,0,0,0,80,72.2,4,90,14.9,15.07,27.7,27.7,23.8,747,2360,13.2,12.4,8.1,33.8,96.3,0,29.4,44,31,0
995.371,14.1,15.4,-6.6,0,0,0,0,0,0,0,80,72.2,4,90,14.17,14.25,26.8,27.7,23.6,733.6,2365,8.5,5.6,8.6,33.8,92.9,0,29.3,43.9,30.9,0
995.470,14.1,15.4,-6.2,0,0,0,0,0,0,0,80,72.7,4,90,14.33,14.74,26.7,27.8,23.5,749,2365,9.9,9.7,8.5,33.8,92.9,0,29.2,43.8,30.8,0
995.569,14.1,15.4,-6,0,0,0,0,0,0,0,80,72,4,90,14.9,15.96,27.6,27.8,23.5,729.7,2364,13.5,16.5,8.2,33.8,96.1,0,29.3,43.9,30.9,0
995.669,14.1,15.4,-6,0,0,0,0,0,0,0,80,72,4,90,14.93,15.2,27.6,27.8,23.5,754.9,2359,13,10.9,8,33.8,96.6,0,29.2,43.8,30.8,0
995.765,14.1,15.4,-6,0,0,0,0,0,0,0,80,72.7,4,90,14.5,14.47,27.8,27.8,23.5,756.9,2358,10.2,7,8,33.8,96.7,0,29.3,43.9,30.9,0
995.864,14.1,15.4,-6,0,0,0,0,0,0,0,80,72.7,4,90,14.56,14.5,28.3,27.8,23.3,741.3,2355,9.3,7.9,8.2,33.8,98.6,0,29.4,44,31,0
995.970,14.1,15.4,-6.2,0,0,0,0,0,0,0,80,72.5,4,90,14.84,14.8,27.6,27.9,23.4,741.5,2354,9.4,10.2,8,33.8,95.7,0,29.3,44.9,30.9,0
996.070,14.1,14.7,-6.1,0,0,0,0,0,0,0,80,72.7,4,90,14.87,14.4,27.5,26.8,23.2,757.4,2356,8.2,6.8,7.9,33.8,95.5,0,30.8,45.5,32.5,0
996.179,14.1,14.4,-6.9,0,0,0,0,0,0,0,80,72.3,4,90,14.8,14.38,27.1,24.8,21.5,736,2357,7.3,6.4,6.3,33.8,95.8,0,33.7,48.4,35.5,0
996.274,14.1,14.4,-7.4,0,0,0,0,0,0,0,80,72.3,4,90,14.84,14.37,25.2,25,21.1,736.2,2357,6.2,5.3,7.3,33.8,87.1,0,33.5,48.8,35.3,0
996.379,14.1,14.1,-7.3,0,0,0,0,0,0,0,80,72.5,4,90,14.61,14.02,23.5,24.1,20.9,719.5,2355,3.8,1.5,7.5,33.8,81.4,0,34.8,49.5,36.7,0
996.481,14.1,13.5,-7.2,0,0,0,0,0,0,0,80,72,4,90,14.6,14.47,24,22.2,19.8,716.4,2354,4.6,5,7.1,33.8,83,0,37.8,52.6,39.9,0
996.591,14.1,13.8,-7.5,0,0,0,0,0,0,0,80,72,4,90,14.84,15.39,23.2,23.2,19.4,724.7,2349,7.6,11,6.8,33.8,80.5,0,36.2,51,38.2,0
996.689,14.1,13.5,-7.6,0,0,0,0,0,0,0,80,72.2,4,90,14.7,14.89,22.7,22.3,18.9,721.5,2344,6.7,5.3,6.5,33.8,78.8,0,37.7,52.1,39.7,0
996.784,14.1,13.5,-7.7,0,0,0,0,0,0,0,80,72.7,4,90,14.41,14.37,22.4,22.4,18.8,724.4,2341,5,1.3,6.6,33.8,77.7,0,37.6,53.4,39.7,0
996.878,14.1,13.5,-7.7,0,0,0,0,0,0,0,80,72.5,4,90,14.28,14.48,22.3,22.4,18.7,716.2,2339,4.5,2.1,6.7,33.8,77.3,0,37.6,52.1,39.7,0
996.979,14.1,13.5,-7.7,0,0,0,0,0,0,0,80,72,4,90,14.27,14.94,22.4,22.4,18.7,702.9,2338,4.6,5.9,6.6,33.8,77.4,0,37.6,52.4,39.7,0
