﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
32.764,1.005,0,-0.754,1,0,82,0,0,0,0,0,5.938,7,40,234.95,234.95,11.2,11.3,10.7,98.657,2732,0,0,4,3.8,0,0,43.8,58.4,42.7,0
32.909,1.005,0,-0.754,1,0,82,0,0,0,0,0,5.901,7,40,234.95,234.95,11.1,11.3,10.7,98.641,2724,0,0,4,3.8,0,0,43.7,59.7,42.6,0
33.009,1.005,0,-0.754,1,0,82,0,0,0,0,0,5.864,7,40,234.95,234.95,11.2,11.3,10.7,98.567,2710,0,0,4,3.8,0,0,43.6,59.5,42.5,0
33.109,1.005,0,-0.753,1,0,82,0,0,0,0,0,5.89,7,40,234.95,234.95,11.2,11.3,10.7,98.403,2713,0,0,4,3.8,0,0,43.6,58.6,42.5,0
33.228,1.005,0,-0.753,1,0,82,0,0,0,0,0,5.901,7,40,234.95,234.95,11.2,11.3,10.6,98.063,2699,0,0,4,3.8,0,0,43.4,59.4,42.3,0
33.379,1.005,0,-0.753,1,0,82,0,0,0,0,0,5.914,7,40,234.95,234.95,11.3,11.3,10.6,97.739,2686,0,0,4,3.8,0,0,43.2,59.2,42.2,0
33.483,1.005,0,-0.752,1,0,82,0,0,0,0,0,5.938,7,40,234.95,234.95,11.3,11.3,10.5,97.325,2678,0,0,4,3.8,0,0,43.1,58.1,42,0
33.629,1.005,0,-0.752,1,0,82,0,0,0,0,0,5.951,7,40,234.95,234.95,11.3,11.3,10.5,95.956,2676,0,0,4,3.8,0,0,43.1,59,42,0
33.734,1.005,0,-0.752,1,0,82,0,0,0,0,0,5.951,7,40,234.95,234.95,11.2,11.4,10.5,77.648,2659,0,0,3.9,3.8,0,0,42.9,58.4,41.8,0
33.844,1.005,0,-0.753,1,0,82,0,0,0,0,0,5.925,7,40,234.95,234.95,11.2,11.4,10.5,61.791,2649,0,0,3.9,3.4,0,0,42.7,58.7,41.7,0
33.989,1.005,0,-0.752,1,0,82,0,0,0,0,0,5.89,7,40,234.95,234.95,11.2,11.4,10.4,49.984,2646,0,0,3.9,3.8,0,0,42.7,57.6,41.6,0
34.138,1.005,0,-0.751,1,0,82,0,0,0,0,0,5.914,7,40,234.95,234.95,11.2,11.4,10.4,42.082,2630,0,0,3.9,3.8,0,0,42.5,58.4,41.4,0
34.244,1.005,0,-0.75,1,0,82,0,0,0,0,0,5.89,7,40,234.95,234.95,11.2,11.4,10.3,45.006,2621,0,0,3.9,3.8,0,0,42.3,57.3,41.3,0
34.343,1.005,0,-0.75,1,0,82,0,0,0,0,0,5.877,7,40,234.95,234.95,11.3,11.4,10.3,46.811,2615,0,0,3.9,3.4,0,0,42.2,58.2,41.2,0
34.485,1.005,0,-0.749,1,0,82,0,0,0,0,0,5.901,7,40,234.95,234.95,11.3,11.4,10.3,48.275,2604,0,0,3.9,3.4,0,0,42.1,58.1,41.1,0
34.775,1.005,0,-0.749,1,0,82,0,0,0,0,0,5.877,7,40,234.95,234.95,11.3,11.4,10.3,49.888,2597,0,0,3.8,3.4,0,0,42,56.5,41,0
34.905,1.005,0,-0.751,1,0,81,0,0,0,0,0,5.89,7,40,234.95,234.95,11.2,11.4,10.2,52.59,2575,0,0,3.8,3.4,0,0,41.7,56.6,40.7,0
35.048,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.864,7,40,234.95,234.95,11.3,11.4,10.1,53.417,2564,0,0,3.8,3.4,0,0,41.6,57.5,40.5,0
35.154,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.877,7,40,234.95,234.95,11.3,11.4,10.1,54.24,2553,0,0,3.8,3.4,0,0,41.4,57.3,40.4,0
35.264,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.89,7,40,234.95,234.95,11.3,11.4,10.1,54.702,2545,0,0,3.8,3.4,0,0,41.3,57.2,40.3,0
35.378,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.89,7,40,234.95,234.95,11.3,11.4,10.1,54.994,2540,0,0,3.8,3.4,0,0,41.2,57.1,40.2,0
35.474,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.864,7,40,234.95,234.95,11.3,11.4,10,55.243,2533,0,0,3.8,3.4,0,0,41.1,56,40.1,0
35.573,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.89,7,40,234.95,234.95,11.4,11.4,10,55.328,2526,0,0,3.8,3.4,0,0,41,55.9,40,0
35.674,1.005,0,-0.75,1,0,81,0,0,0,0,0,5.914,7,40,234.95,234.95,11.3,11.4,10,55.386,2521,0,0,3.7,3.4,0,0,41,55.8,40,0
35.787,1.005,0,-0.751,1,0,81,0,0,0,0,0,5.914,7,40,234.95,234.95,11.3,11.4,9.9,55.445,2508,0,0,3.7,3.4,0,0,40.8,56.7,39.8,0
35.939,1.004,0,-0.751,1,0,81,0,0,0,0,0,5.925,7,40,234.95,234.95,11.3,11.4,9.9,55.482,2506,0,0,3.7,3.4,0,0,40.8,56.7,39.8,0
36.089,1.004,0,-0.75,1,0,81,0,0,0,0,0,5.962,7,40,234.95,234.95,11.4,11.4,9.9,55.63,2490,0,0,3.7,3,0,0,40.6,56.4,39.5,0
36.197,1.004,0,-0.751,1,0,81,0,0,0,0,0,5.864,7,40,234.95,234.95,11.3,11.4,9.8,55.683,2483,0,0,3.6,3,0,0,40.4,56.3,39.4,0
36.339,1.004,0,-0.752,1,0,81,0,0,0,0,0,5.914,7,40,234.95,234.95,11.3,11.4,9.8,55.556,2472,0,0,3.6,3,0,0,40.3,56.2,39.3,0
36.443,1.004,0,-0.752,1,0,81,0,0,0,0,0,5.925,7,40,234.95,234.95,11.3,11.4,9.8,55.668,2462,0,0,3.6,3,0,0,40.1,56,39.1,0
36.574,1.004,0,-0.752,1,0,80,0,0,0,0,0,5.925,7,40,234.95,234.95,11.3,11.4,9.7,55.519,2453,0,0,3.6,3,0,0,40,55.9,39,0
36.715,1.004,0,-0.752,1,0,80,0,0,0,0,0,5.901,7,40,234.95,234.95,11.3,11.4,9.7,55.556,2446,0,0,3.6,3,0,0,39.9,55.8,38.9,0
36.825,1.004,0,-0.751,1,0,80,0,0,0,0,0,5.89,7,40,234.95,234.95,11.4,11.4,9.7,55.254,2438,0,0,3.7,3,0,0,39.8,55.7,38.8,0
36.924,1.005,0,-0.752,1,0,80,0,0,0,0,0,5.864,7,40,234.95,234.95,11.4,11.4,9.7,55.291,2429,0,0,3.6,3,0,0,39.7,55.5,38.7,0
37.068,1.005,0,-0.752,1,0,80,0,0,0,0,0,5.877,7,40,234.95,234.95,11.4,11.4,9.6,55.381,2423,0,0,3.6,3,0,0,39.6,55.5,38.6,0
37.164,1.005,0,-0.752,1,0,80,0,0,0,0,0,5.914,7,40,234.95,234.95,11.4,11.4,9.6,55.349,2417,0,0,3.6,3,0,0,39.5,54.4,38.5,0
37.309,1.005,0,-0.752,1,0,80,0,0,0,0,0,5.901,7,40,234.95,234.95,11.4,11.4,9.6,55.418,2407,0,0,3.6,3,0,0,39.4,55.2,38.4,0
37.455,1.005,0,-0.752,1,0,80,0,0,0,0,0,5.89,7,40,234.95,234.95,11.5,11.5,9.5,55.243,2397,0,0,3.6,2.6,0,0,39.3,54.1,38.3,0
37.599,1.005,0,-0.752,1,0,80,0,0,0,0,0,5.925,7,40,234.95,234.95,11.4,11.5,9.5,55.216,2391,0,0,3.5,2.6,0,0,39.2,54,38.3,0
37.741,1.005,0,-0.753,1,0,80,0,0,0,0,0,5.89,7,40,234.95,234.95,11.4,11.5,9.5,55.116,2380,0,0,3.5,3,0,0,39,53.8,38,0
37.843,1.005,0,-0.753,1,0,80,0,0,0,0,0,5.89,7,40,234.95,234.95,11.4,11.5,9.4,55.105,2366,0,0,3.5,2.6,0,0,38.8,54.6,37.8,0
37.945,1.004,2.5,-0.754,1,0,80,0,0,0,0,0,5.901,7,40,234.95,234.95,11.4,11.5,9.4,55.015,2364,0,0,3.5,2.6,0,0,38.8,54.6,37.8,0
38.098,1.004,4.2,-0.755,1,0,80,0,0,0,0,0,5.877,7,40,234.95,234.95,11.6,11.7,9.5,52.611,2360,0,0,3.6,6.4,27.8,0,38.9,54.7,37.9,0
38.251,1.004,4.5,-0.757,1,0,80,0,0,0,0,0,5.951,7,40,55.02,90.12,11.7,11.7,9.5,54.542,2350,0,0,3.5,9,32.4,0,38.8,53.6,37.8,0
38.399,1.004,6.7,-0.761,1,0,80,0,0,0,0,0,5.975,7,40,19.65,25.27,11.6,11.7,9.5,52.738,2341,0,0,3.6,12.8,37.7,0,38.7,54.5,37.7,0
38.558,1.004,12.8,-0.727,1,0,80,0,0,0,0,0,5.962,7,40,15.11,18.77,14.3,15.6,11.5,51.539,2332,0,0,5.4,16.5,57.1,0,41.8,57.6,40.7,0
38.709,1.004,24.3,-0.652,1,0,80,0,0,0,0,0,5.938,7,40,14.31,16.18,19.8,30.5,17.5,51.502,2347,0,0,9.4,31.5,95.1,0,43,58.9,42,0
38.865,1.004,24.3,-0.235,1.003,0,80,0,0,0,0,0,5.986,7,40,14.28,15.89,48.1,54.3,36.6,52.107,2338,-16.5,-7.1,17,21.8,244,0,40,54.8,39,0
39.052,1.004,22,-0.078,1.005,0,80,0,0,0,0,0,6.047,7,40,14.31,14.02,58.1,57,45.3,60.884,2336,-6.4,-3.4,23.6,9.4,288.9,0,44.2,60.5,43.1,0
39.194,1.004,21.6,-0.049,1.004,0,80,0,0,0,0,0,6.047,7,40,13.81,13.71,55.5,55.1,45.3,63.527,2342,-5.7,-5.2,17.6,13.1,273.7,0,41,57.2,40,0
39.339,1.004,19,-0.053,1.003,0,80,0,0,0,0,0,6.036,7,40,14,14.08,53.5,52,43.6,58.071,2347,-3.9,-1.3,14.9,20.2,270.5,0,38,53.7,37,0
39.444,1.004,18.7,-0.075,1.002,0,80,0,0,0,0,0,5.951,7,40,14.07,13.9,49.4,48.5,40.7,51.146,2351,-2.4,-1.2,12.9,21.8,249.3,0,37.4,53.1,36.4,0
39.544,1.004,18.7,-0.09,1.001,0,80,0,0,0,0,0,5.975,7,40,14.1,13.87,47.5,46.8,39.1,48.079,2348,-1.9,-1.2,12,22.9,239.4,0,37.3,52,36.3,0
39.685,1.004,18.7,-0.102,1.001,0,80,0,0,0,0,0,5.89,7,40,13.92,13.87,46,45.6,38,45.346,2357,-2.6,-1.4,11.4,24,231.6,0,38.5,53.3,37.5,0
39.829,1.004,18.7,-0.116,1.001,0,80,0,0,0,0,0,5.864,7,40,13.92,13.85,44.7,44.4,36.8,42.608,2359,-3,-2.1,11.2,24,224.4,0,39.8,54.5,38.8,0
39.980,1.004,18.7,-0.129,1,0,80,0,0,0,0,0,5.925,7,40,14.15,14.02,43.7,43.4,35.8,43.77,2354,-2.9,-1,11.1,24.8,219.2,0,40.6,56.4,39.5,0
40.083,1.004,18.7,-0.139,1,0,80,0,0,0,0,0,5.89,7,40,14.51,13.97,43.2,42.7,35.2,47.108,2359,-2.6,-0.6,11,25.9,216.3,0,41.3,56.1,40.3,0
40.183,1.004,18.7,-0.145,1,0,80,0,0,0,0,0,5.914,7,40,14.56,14.02,42.5,42.4,34.9,48.578,2362,-2.6,-0.7,10.9,26.2,212.6,0,41.7,56.5,40.6,0
40.284,1.004,18.7,-0.147,1,0,80,0,0,0,0,0,5.914,7,40,14.47,14.25,42.6,42.1,34.7,51.035,2364,-2.1,-1.2,10.9,26.2,212.3,0,42,56.8,40.9,0
40.383,1.004,18.7,-0.151,1,0,80,0,0,0,0,0,5.901,7,40,14.34,14.54,41.9,41.8,34.4,51.151,2364,-1.9,-1.1,10.8,27,209.8,0,42.2,58,41.1,0
40.483,1.004,18.7,-0.155,1,0,80,0,0,0,0,0,5.914,7,39,14.37,14.76,41.9,41.5,34.2,51.656,2372,-1.6,-0.8,10.7,27.4,208.3,0,42.7,57.5,41.6,0
40.578,1.004,18.7,-0.159,1,0,80,0,0,0,0,0,5.877,7,39,14.4,14.87,41.8,41.2,34,52.218,2372,-1.7,-0.6,10.7,27.4,207.8,0,42.9,57.7,41.8,0
40.684,1.004,18.4,-0.164,1,0,80,0,0,0,0,0,5.864,7,39,14.47,14.99,41.2,41,33.8,52.011,2375,-1.8,0.3,10.6,27.4,204.8,0,43.1,57.6,42,0
40.783,1.004,17.3,-0.168,1,0,79,0,0,0,0,0,5.89,7,39,14.71,14.66,41.3,40.4,33.6,51.518,2375,-2,1.9,10.6,27.8,204.9,0,43.7,58.1,42.6,0
40.894,1.004,16.7,-0.195,1,0,79,0,0,0,0,0,5.938,7,39,15.06,13.94,41.9,39,32.7,52.929,2375,-1.5,1.1,9.9,27,208,0,44,59.8,42.9,0
40.994,1.004,16.3,-0.242,1,0,79,0,0,0,0,0,5.938,7,39,14.99,13.9,39.6,38,31.8,53.322,2369,-1.6,-0.7,9.6,28.9,196.3,0,43.8,58.7,42.7,0
41.093,1.004,16.7,-0.26,1,0,79,0,0,0,0,0,5.925,7,39,14.64,13.94,38.7,37.3,31.1,54.5,2377,-2.5,-1.8,9.5,30.4,192.6,0,43.9,59.8,42.8,0
41.194,1.004,16.7,-0.272,1,0,79,0,0,0,0,0,5.914,7,39,14.3,14.27,37.9,37,30.7,53.853,2373,-1.9,-1.6,9.5,30.8,187.6,0,43.8,59.7,42.8,0
41.320,1.004,16.3,-0.278,1,0,79,0,0,0,0,0,5.877,7,39,14.01,14.64,37.4,36.5,30.3,54.994,2374,-2.6,-1.4,9.4,31.5,185.5,0,43.9,59.7,42.8,0
41.423,1.004,16.3,-0.292,1,0,79,0,0,0,0,0,5.89,7,39,14.23,14.84,36.5,36,29.8,54.452,2374,-2.9,-1.4,9.2,31.9,180.6,0,43.9,59.3,42.8,0
41.523,1.004,16.3,-0.295,1,0,79,0,0,0,0,0,5.925,7,39,14.4,14.87,36.2,35.7,29.5,55.174,2375,-2.6,-0.9,9.2,32.2,179.3,0,43.9,58.7,42.8,0
41.624,1.004,16.3,-0.301,1,0,79,0,0,0,0,0,5.864,7,39,14.41,14.68,35.6,35.4,29.3,54.686,2372,-2.8,0.4,9.1,33,176.4,0,43.8,59.7,42.7,0
41.723,1.004,16,-0.305,1,0,79,0,0,0,0,0,5.89,7,39,14.4,14.3,35.1,35.1,29,54.129,2372,-3.1,-1.1,9,33,173.6,0,43.8,58.6,42.7,0
41.823,1.004,15.7,-0.309,1,0,79,0,0,0,0,0,5.853,7,39,14.48,14.24,34.9,34.7,28.7,54.643,2370,-3.7,-1.8,9,33,173.5,0,43.8,58.6,42.7,0
41.952,1.004,15.4,-0.316,1,0,79,0,0,0,0,0,5.914,7,39,14.76,14.27,35,34.3,28.4,54.877,2372,-3.7,-1.8,8.9,33,173.3,0,43.8,58.6,42.7,0
42.054,1.004,15.4,-0.347,1,0,79,0,0,0,0,0,5.89,7,39,14.93,14.34,35,33.7,27.9,55.376,2368,-3.8,-1.5,8.6,33,173.2,0,43.8,60,42.7,0
