﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V1.mhd
203.872,0.993,0,-0.736,1,0,0,0,0,0,0,5.962,7,38,228.43,234.95,11.3,11.4,10.5,70.118,2629,0,0,4.1,3.4,0,0,0,43.6,60.1,42.2,0
204.004,0.993,0,-0.736,1,0,0,0,0,0,0,5.925,7,38,234.95,234.95,11.3,11.4,10.5,72.293,2617,0,0,4.1,3.4,0,0,0,43.4,59.9,42.1,0
204.100,0.993,0,-0.736,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.3,11.4,10.4,74.772,2604,0,0,4,3.4,0,0,0,43.2,59.7,41.9,0
204.201,0.993,0,-0.736,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.2,11.4,10.4,76.236,2596,0,0,4,3.4,0,0,0,43.1,59.6,41.8,0
204.301,0.993,0,-0.736,1,0,0,0,0,0,0,5.925,7,38,234.95,234.95,11.3,11.4,10.3,76.236,2571,0,0,4,3.4,0,0,0,43,59,41.6,0
204.402,0.993,0,-0.736,1,0,0,0,0,0,0,5.962,7,38,234.95,234.95,11.3,11.4,10.3,74.544,2568,0,0,4,3.4,0,0,0,42.8,59.3,41.5,0
204.544,0.993,0,-0.736,1,0,0,0,0,0,0,5.938,7,38,234.95,234.95,11.3,11.4,10.3,72.522,2555,0,0,4,3.4,0,0,0,42.6,59.1,41.3,0
204.637,0.993,0,-0.735,1,0,0,0,0,0,0,5.986,7,38,234.95,234.95,11.4,11.4,10.2,70.309,2543,0,0,3.9,3.4,0,0,0,42.5,58.5,41.1,0
204.737,0.993,0,-0.736,1,0,0,0,0,0,0,5.975,7,38,234.95,234.95,11.3,11.4,10.2,68.616,2538,0,0,3.9,3.4,0,0,0,42.3,58.8,41,0
204.841,0.993,0,-0.736,1,0,0,0,0,0,0,5.962,7,38,234.95,234.95,11.3,11.4,10.1,67.263,2519,0,0,3.9,3,0,0,0,42.2,58.6,40.9,0
204.937,0.993,0,-0.736,1,0,0,0,0,0,0,5.962,7,38,234.95,234.95,11.4,11.4,10.1,66.514,2510,0,0,3.9,3,0,0,0,42,58.5,40.7,0
205.041,0.993,0,-0.736,1,0,0,0,0,0,0,5.999,7,38,234.95,234.95,11.3,11.4,10.1,65.501,2503,0,0,3.8,3,0,0,0,41.9,58.3,40.6,0
205.137,0.993,0,-0.737,1,0,0,0,0,0,0,5.975,7,38,234.95,234.95,11.3,11.4,10,64.641,2492,0,0,3.8,3,0,0,0,41.7,58.2,40.4,0
205.263,0.993,0,-0.738,1,0,0,0,0,0,0,5.951,7,38,234.75,234.95,11.2,11.4,10,64.111,2481,0,0,3.8,3,0,0,0,41.6,58,40.3,0
205.370,0.993,0,-0.737,1,0,0,0,0,0,0,5.962,7,38,234.95,234.95,11.3,11.4,9.9,63.097,2460,0,0,3.8,3,0,0,0,41.4,57.8,40.1,0
205.467,0.993,0,-0.737,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.3,11.4,9.9,62.46,2452,0,0,3.8,3,0,0,0,41.2,57.7,40,0
205.567,0.993,0,-0.737,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.4,11.4,9.8,62.423,2439,0,0,3.8,3,0,0,0,41.1,57.5,39.8,0
205.667,0.993,0,-0.737,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.4,11.4,9.8,62.009,2434,0,0,3.7,3,0,0,0,40.9,57.4,39.7,0
205.767,0.993,0,-0.738,1,0,0,0,0,0,0,6.013,7,38,234.95,234.95,11.3,11.4,9.8,61.935,2427,0,0,3.7,3,0,0,0,40.8,56.8,39.5,0
205.897,0.993,0,-0.738,1,0,0,0,0,0,0,5.938,7,38,234.95,234.95,11.4,11.4,9.7,61.447,2405,0,0,3.7,3,0,0,0,40.6,56.6,39.3,0
205.997,0.993,0,-0.738,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.4,11.5,9.7,61.351,2397,0,0,3.7,2.6,0,0,0,40.5,56.5,39.2,0
206.098,0.993,0,-0.737,1,0,0,0,0,0,0,5.938,7,38,234.95,234.95,11.5,11.5,9.6,61.149,2384,0,0,3.7,2.6,0,0,0,40.3,56.3,39.1,0
206.196,0.993,0,-0.736,1,0,0,0,0,0,0,5.938,7,38,228.33,234.95,11.5,11.5,9.6,61.123,2372,0,0,3.6,2.6,0,0,0,40.2,56.2,38.9,0
206.301,0.993,0,-0.738,1,0,0,0,0,0,0,5.938,7,38,234.95,234.95,11.5,11.5,9.5,60.698,2363,0,0,3.6,2.2,0,0,0,40,56,38.8,0
206.434,0.993,0,-0.74,1,0,0,0,0,0,0,5.925,7,38,234.95,234.95,11.4,11.5,9.5,60.544,2350,0,0,3.6,2.2,0,0,0,39.9,55.9,38.6,0
206.527,0.993,0,-0.74,1,0,0,0,0,0,0,5.925,7,38,228.11,234.95,11.3,11.5,9.4,60.359,2336,0,0,3.6,2.2,0,0,0,39.7,55.7,38.4,0
206.627,0.993,0,-0.74,1,0,0,0,0,0,0,5.914,7,38,228.33,234.95,11.4,11.5,9.4,60.221,2331,0,0,3.6,2.2,0,0,0,39.5,55.5,38.3,0
206.727,0.993,0,-0.74,1,0,0,0,0,0,0,5.962,7,38,228.53,234.95,11.4,11.5,9.4,60.061,2316,0,0,3.6,2.2,0,0,0,39.4,55.4,38.1,0
206.828,0.993,0,-0.74,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.4,11.5,9.3,60.077,2303,0,0,3.5,2.2,0,0,0,39.2,55.2,38,0
206.927,0.993,0,-0.741,1,0,0,0,0,0,0,5.938,7,38,221.9,234.95,11.3,11.5,9.3,60.088,2297,0,0,3.5,1.9,0,0,0,39,55.1,37.8,0
207.027,0.993,0,-0.741,1,0,0,0,0,0,0,5.938,7,38,234.95,234.95,11.3,11.5,9.3,59.855,2293,0,0,3.5,1.9,0,0,0,38.9,54.9,37.7,0
207.154,0.993,0,-0.741,1,0,0,0,0,0,0,5.925,7,38,234.95,234.95,11.3,11.5,9.2,59.722,2281,0,0,3.5,1.9,0,0,0,38.8,54.8,37.6,0
207.247,0.993,0,-0.741,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.4,11.5,9.2,59.457,2275,0,0,3.5,1.9,0,0,0,38.6,54.6,37.4,0
207.347,0.993,0,-0.74,1,0,0,0,0,0,0,5.938,7,38,228.43,234.95,11.5,11.5,9.2,59.552,2266,0,0,3.5,1.9,0,0,0,38.5,54.5,37.3,0
207.451,0.993,0,-0.74,1,0,0,0,0,0,0,5.951,7,38,221.69,234.95,11.5,11.5,9.1,59.515,2259,0,0,3.5,1.9,0,0,0,38.3,54.3,37.2,0
207.550,0.993,0,-0.738,1,0,0,0,0,0,0,5.914,7,38,221.49,234.95,11.6,11.5,9.1,59.6,2250,0,0,3.5,1.9,0,0,0,38.2,54.2,37,0
207.647,0.993,0,-0.74,1,0,0,0,0,0,0,5.925,7,38,221.9,234.95,11.5,11.5,9.1,59.419,2245,0,0,3.4,1.9,0,0,0,38.1,54.1,36.9,0
207.784,0.993,0,-0.742,1,0,0,0,0,0,0,5.914,7,38,215.06,234.95,11.4,11.5,9.1,59.419,2237,0,0,3.4,1.5,0,0,0,38,54,36.8,0
207.880,0.993,0,-0.743,1,0,0,0,0,0,0,5.951,7,38,221.9,234.95,11.3,11.5,9,59.356,2226,0,0,3.4,1.5,0,0,0,37.8,53.8,36.7,0
207.981,0.993,0,-0.743,1,0,0,0,0,0,0,5.925,7,38,221.9,234.95,11.4,11.5,9,59.308,2219,0,0,3.4,1.5,0,0,0,37.7,53.7,36.6,0
208.081,0.993,0,-0.743,1,0,0,0,0,0,0,5.938,7,38,228.63,234.95,11.4,11.5,9,59.345,2209,0,0,3.4,1.5,0,0,0,37.6,53.6,36.5,0
208.181,0.993,0,-0.743,1,0,0,0,0,0,0,5.962,7,38,222,234.95,11.4,11.5,8.9,59.345,2203,0,0,3.4,1.1,0,0,0,37.5,53.5,36.4,0
208.281,0.993,0,-0.744,1,0,0,0,0,0,0,5.938,7,38,208.64,234.95,11.3,11.5,8.9,59.212,2196,0,0,3.4,1.1,0,0,0,37.5,53.4,36.3,0
208.413,0.993,0,-0.745,1,0,0,0,0,0,0,5.938,7,38,208.64,234.95,11.3,11.5,8.9,59.234,2185,0,0,3.4,1.1,0,0,0,37.4,53.3,36.2,0
208.520,0.993,0,-0.745,1,0,0,0,0,0,0,5.938,7,38,227.81,234.95,11.3,11.5,8.9,59.016,2178,0,0,3.3,1.1,0,0,0,37.3,53.2,36.1,0
208.620,0.993,0,-0.744,1,0,0,0,0,0,0,5.938,7,38,234.75,228.63,11.4,11.5,8.8,58.846,2176,0,0,3.3,1.1,0,0,0,37.2,53.2,36,0
208.721,0.993,0,-0.744,1,0,0,0,0,0,0,5.925,7,38,215.38,234.95,11.3,11.5,8.8,58.915,2170,0,0,3.3,1.1,0,0,0,37.1,53.1,35.9,0
208.822,0.993,0,-0.743,1,0,0,0,0,0,0,5.938,7,38,222,234.95,11.5,11.5,8.8,58.719,2161,0,0,3.3,1.1,0,0,0,37,53,35.9,0
208.954,0.993,0,-0.743,1,0,0,0,0,0,0,5.962,7,38,208.64,234.95,11.5,11.5,8.8,58.883,2159,0,0,3.3,1.1,0,0,0,37,52.9,35.8,0
209.051,0.993,0,-0.743,1,0,0,0,0,0,0,5.914,7,38,215.38,234.95,11.5,11.6,8.7,58.82,2153,0,0,3.3,1.1,0,0,0,36.9,52.8,35.7,0
209.146,0.993,0,-0.743,1,0,0,0,0,0,0,5.951,7,38,228.63,221.9,11.5,11.6,8.7,58.883,2147,0,0,3.3,1.1,0,0,0,36.8,52.8,35.7,0
209.251,0.993,0,-0.743,1,0,0,0,0,0,0,5.925,7,38,215.26,234.95,11.6,11.6,8.7,58.82,2142,0,0,3.2,0.8,0,0,0,36.8,52.7,35.6,0
209.352,0.993,0,-0.744,1,0,0,0,0,0,0,5.938,7,38,208.64,234.95,11.4,11.6,8.7,58.698,2133,0,0,3.2,0.8,0,0,0,36.7,52.7,35.6,0
209.451,0.993,0,-0.745,1,0,0,0,0,0,0,5.925,7,38,221.9,228.21,11.3,11.6,8.6,58.671,2127,0,0,3.2,0.8,0,0,0,36.6,52.6,35.5,0
209.583,0.993,0,-0.745,1,0,0,0,0,0,0,5.925,7,38,215.26,228.21,11.4,11.6,8.6,58.586,2125,0,0,3.2,0.8,0,0,0,36.6,52.5,35.4,0
209.683,0.993,0,-0.744,1,0,0,0,0,0,0,5.951,7,38,208.44,234.95,11.4,11.6,8.6,58.22,2121,0,0,3.2,0.8,0,0,0,36.5,52.8,35.4,0
209.781,0.993,0,-0.744,1,0,0,0,0,0,0,5.962,7,38,208.44,228.63,11.5,11.6,8.6,58.369,2109,0,0,3.2,0.8,0,0,0,36.5,52.8,35.3,0
209.883,0.993,0,-0.744,1,0,0,0,0,0,0,5.951,7,38,215.06,228.63,11.4,11.6,8.6,58.289,2106,0,0,3.2,0.8,0,0,0,36.4,52.7,35.3,0
209.981,0.993,0,-0.744,1,0,0,0,0,0,0,5.962,7,38,221.9,228.63,11.5,11.6,8.5,58.289,2101,0,0,3.2,0.8,0,0,0,36.3,52.3,35.2,0
210.083,0.993,0,-0.744,1,0,0,0,0,0,0,5.938,7,38,208.64,221.9,11.5,11.6,8.5,58.151,2097,0,0,3.2,0.8,0,0,0,36.3,52.6,35.2,0
210.213,0.993,0,-0.744,1,0,0,0,0,0,0,5.914,7,38,208.64,228.21,11.5,11.6,8.5,58.125,2092,0,0,3.2,0.8,0,0,0,36.2,52.5,35.1,0
210.323,0.993,0,-0.744,1,0,0,0,0,0,0,5.951,7,38,215.26,228.63,11.5,11.6,8.5,58.002,2084,0,0,3.1,0.8,0,0,0,36.2,52.1,35.1,0
210.421,0.993,0,-0.745,1,0,0,0,0,0,0,5.914,7,38,208.64,222,11.4,11.6,8.5,58.098,2082,0,0,3.1,0.8,0,0,0,36.1,52.4,35,0
210.521,0.993,0,-0.746,1,0,0,0,0,0,0,5.938,7,38,221.69,215.26,11.4,11.6,8.4,58.002,2073,0,0,3.2,0.4,0,0,0,36.1,52.4,35,0
210.621,0.993,0,-0.745,1,0,0,0,0,0,0,5.925,7,38,228.43,208.64,11.4,11.6,8.4,57.769,2065,0,0,3.1,0.4,0,0,0,36,52,34.9,0
210.754,0.993,0,-0.745,1,0,0,0,0,0,0,5.999,7,38,201.5,222,11.4,11.6,8.4,57.673,2053,0,0,3.1,0.4,0,0,0,36,52.3,34.8,0
210.852,0.993,0,-0.744,1,0,0,0,0,0,0,5.962,7,38,215.26,215.06,11.5,11.6,8.3,57.827,2040,0,0,3.1,0,0,0,0,35.9,52.2,34.8,0
210.951,0.993,0,-0.743,1,0,0,0,0,0,0,5.975,7,38,201.91,228.21,11.5,11.6,8.3,57.647,2026,0,0,3.1,0,0,0,0,35.8,52.1,34.7,0
211.051,0.993,0,-0.743,1,0,0,0,0,0,0,5.975,7,38,214.86,221.49,11.6,11.6,8.2,57.827,2016,0,0,3.1,0,0,0,0,35.7,51.7,34.6,0
211.152,0.993,0,-0.742,1,0,0,0,0,0,0,5.962,7,38,221.9,215.06,11.6,11.6,8.2,57.62,2006,0,0,3,0,0,0,0,35.7,51.9,34.6,0
211.294,0.993,0,-0.744,1,0,0,0,0,0,0,5.962,7,38,208.64,208.32,11.4,11.6,8.2,57.673,1996,0,0,3,0,0,0,0,35.6,51.9,34.5,0
211.401,0.993,0,-0.745,1,0,0,0,0,0,0,5.975,7,38,208.54,221.9,11.5,11.6,8.1,57.525,1981,0,0,3,-0.4,0,0,0,35.5,51.4,34.4,0
211.501,0.993,0,-0.745,1,0,0,0,0,0,0,5.951,7,38,208.54,215.26,11.4,11.6,8.1,57.535,1969,0,0,3,-0.4,0,0,0,35.4,51.7,34.3,0
211.601,0.993,0,-0.744,1,0,0,0,0,0,0,5.962,7,38,208.54,208.54,11.4,11.7,8,57.429,1952,0,0,3,-0.4,0,0,0,35.4,51.3,34.3,0
211.701,0.993,0,-0.743,1,0,0,0,0,0,0,5.975,7,38,215.06,208.54,11.5,11.7,8,57.376,1940,0,0,3,-0.8,0,0,0,35.4,51.6,34.3,0
211.834,0.993,0,-0.743,1,0,0,0,0,0,0,6.013,6,38,208.54,201.91,11.6,11.7,7.9,57.482,1925,0,0,3,-0.8,0,0,0,35.3,51.6,34.2,0
211.937,0.993,0,-0.74,1,0,0,0,0,0,0,5.986,6,38,207.92,188.55,11.6,11.7,7.8,57.583,1876,0,0,3,-1.1,0,0,0,35.3,51.6,34.2,0
212.041,0.993,0,-0.738,1,0,0,0,0,0,0,6.013,6,38,208.54,181.49,11.7,12,7.7,57.753,1818,0,0,2.9,15.4,4.6,8,0,35.3,51.6,34.2,0
212.141,0.993,0,-0.742,1,0,0,0,0,0,0,6.047,6,38,155.19,161.6,11.8,11.9,7.8,56.145,1928,0,0,3,15.4,19,8,0,35.5,50.8,34.4,0
212.241,0.993,0,-0.746,1,0,0,0,0,0,0,6.06,6,38,195.17,148.35,11.8,11.8,8.2,56.119,2015,0,0,3.1,15.8,14.1,8,0,36.2,52.4,35,0
212.373,0.993,0,-0.748,1,0,0,0,0,0,0,6.023,6,38,108.33,87.51,11.8,11.8,8.3,55.779,2001,0,0,3.1,1.5,1.7,8,0,35,51,33.9,0
212.490,0.993,0,-0.749,1,0,0,0,0,0,0,6.047,6,38,52.26,50.98,11.8,11.8,8.2,57.169,1953,0,0,3.1,-5.6,0,0,0,35.1,50,34,0
212.591,0.993,0,-0.746,1,0,0,0,0,0,0,6.047,6,38,47.81,44.64,11.9,11.9,8,58.034,1878,0,0,3,-6.4,0,0,0,35.2,50.1,34.1,0
212.696,0.993,0,-0.744,1,0,0,0,0,0,0,6.06,6,38,57.33,45.9,12.1,12,7.7,55.105,1793,0,0,2.9,-7.5,0,0,0,35.3,50.2,34.2,0
212.823,0.993,0,-0.743,1,0,0,0,0,0,0,6.097,6,37,56.7,44.61,12.2,12.1,7.5,54.962,1714,0,0,2.8,-7.9,0.1,0,0,35.4,50.4,34.3,0
212.923,0.993,0,-0.743,1,0,0,0,0,0,0,6.108,6,37,41.26,31.23,12.1,12.2,7.2,53.433,1641,0,0,2.6,-8.6,0.3,0,0,35.5,50.4,34.4,0
213.031,0.993,0,-0.741,1,0,0,0,0,0,0,6.108,6,38,32.55,24.94,12.1,12.2,6.9,52.696,1557,0,0,2.6,-9.4,0.1,0,0,35.7,50.6,34.5,0
213.126,0.993,0,-0.739,1,0,0,0,0,0,0,6.084,6,37,26.34,18.87,12.2,12.3,6.6,51.916,1485,0,0,2.3,-10.1,0.4,0,0,35.7,50.7,34.6,0
213.230,0.993,0,-0.738,1,0,0,0,0,0,0,6.06,6,37,22.69,16.94,12.2,12.4,6.3,50.801,1411,0,0,2.2,-10.1,0.2,0,0,35.8,50.8,34.7,0
213.326,0.993,0,-0.735,1,0,0,0,0,0,0,6.06,3,37,21.77,16.26,12.3,12.3,6,50.366,1335,0,0,2.1,-7.1,0,0,0,36,50.9,34.9,0
213.454,0.993,0,-0.735,1,0,0,0,0,0,0,6.074,3,37,21.93,15.14,12.1,12.4,5.7,52.218,1260,0,0,2,-8.2,0,0,0,36.1,51,35,0
213.563,0.993,0,-0.731,1,0,0,0,0,0,0,6.023,3,37,20.87,14.9,12.1,12.5,5.3,54.797,1165,0,0,1.9,-9,0,0,0,36.3,51.2,35.1,0
213.672,0.993,0,-0.716,1,0,0,0,0,0,0,6.013,3,37,23.15,15.62,12.6,15.4,5.2,56.718,1026,0,0,2.9,9,0,0,0,36.1,52.4,35,0
213.772,0.993,0,-0.077,1.193,0.399,0,0,0,0,0,5.999,2,37,25.93,16.85,53.5,107.7,29.5,56.989,901,0,0,31.5,10.5,148.2,16,0,86,100,80.6,0
213.903,0.993,0,-0.006,1.451,0.597,0,0,0,0,0,5.999,2,37,28.55,18.34,62,119.2,34.1,49.331,1023,0,0,51.3,7.9,176.1,16,0,86,100,100,0
214.003,0.993,0,-0.014,1.509,0.147,0,0,0,0,0,6.169,2,37,26.54,16.85,72.8,54.9,45.9,85.428,1849,0,0,77.8,-6,190.7,16,0,43.2,53.8,100,0
214.103,0.993,0,-0.076,1.129,0,0,0,0,0,0,6.23,2,37,18.87,12.88,67.2,17.4,25.1,101.597,2125,0,0,13.1,-22.1,0,16,0,69.2,85.4,67,0
214.211,0.993,0,-0.445,1.028,0,0,0,0,0,0,5.986,2,37,28.74,19.39,33.2,25.1,17.3,100.467,1869,0,0,1.9,30.8,38,16,0,65.1,81.3,63.1,0
214.311,0.993,0,-0.554,1.007,0,0,0,0,0,0,6.074,2,37,75.92,37.6,25.6,26.3,16.2,93.075,1737,0,0,4.6,28.9,42.7,16,0,61.8,78.5,59.9,0
214.443,0.993,0,-0.56,1.002,0,0,0,0,0,0,6.074,2,37,100.76,49.52,25,24.9,14.8,72.267,1608,0,0,4.9,27.8,41.5,16,0,58.8,75,57,0
214.551,0.993,0,-0.595,1,0,0,0,0,0,0,6.074,2,37,43.14,40.43,22.1,20.4,11.7,48.795,1499,0,0,2.9,26.2,32.1,16,0,54.9,71.6,53.2,0
214.646,0.993,0,-0.634,1,0,0,0,0,0,0,5.986,2,37,46.38,29.2,19.3,18,9.6,49.942,1373,0,0,2.9,15,20.2,16,0,52.3,68.4,50.6,0
214.751,0.993,0,-0.637,1,0,0,0,0,0,0,6.013,2,37,65.39,22.46,18.8,19.4,8.7,50.424,1223,0,0,3,11.2,37,16,0,50,66,48.4,0
214.852,0.993,0,-0.633,1,0,0,0,0,0,0,5.999,2,37,71.57,20.79,18.8,19.9,8,50.976,1099,0,0,2.9,17.2,37.7,16,0,48,64,46.5,0
214.983,0.993,0,-0.621,1,0,0,0,0,0,0,5.999,2,37,48.89,21.7,19.2,16.5,6.9,52.255,965,0,0,2.6,16.5,37.9,0,0,46.2,62.7,44.7,0
215.076,0.993,0,-0.59,1,0,0,0,0,0,0,5.975,2,37,40.01,23.52,21.1,23,6.8,52.144,843,0,0,2.8,15,52.3,0,0,44.5,61,43.1,0
215.182,0.993,0,-0.572,1,0,0,0,0,0,0,5.975,1,37,33.9,26.54,22.4,24.2,6.9,51.894,828,0,0,2.9,14.2,56,0,0,43.3,59.7,42,0
215.277,0.993,0,-0.557,1,0,0,0,0,0,0,5.951,1,37,32.57,28.16,23.4,24.4,7,50.987,827,0,0,2.7,15,47.1,0,0,42.3,59.1,41,0
215.383,0.993,0,-0.556,1,0,0,0,0,0,0,5.975,1,37,29.17,28.97,23.5,24.4,7.1,52.659,826,0,0,2.5,15,47.4,0,0,41.4,58.2,40.1,0
215.483,0.993,0,-0.551,1,0,0,0,0,0,0,5.962,1,37,23.92,28.97,23.6,24.3,7,54.155,773,0,0,2.6,14.2,47.4,0,0,40.6,57.7,39.3,0
215.614,0.993,0,-0.54,1,0,0,0,0,0,0,5.962,1,37,24.08,27.15,24.3,25.8,6.7,54.558,752,0,0,2.5,14.2,61,0,0,39.9,57,38.6,0
215.723,0.993,0,-0.513,1,0,0,0,0,0,0,6.036,1,37,24.06,24.92,25.8,28.6,6.8,54.24,690,0,0,3.5,11.2,65.1,0,0,39.2,56.6,37.9,0
215.824,0.993,0,-0.467,1,0,0,0,0,0,0,6.097,1,37,24.52,23.16,29,26.5,7,53.513,716,0,0,2.8,13.9,59.7,0,0,38.7,55.7,37.5,0
215.926,0.993,0,-0.475,1,0,0,0,0,0,0,6.074,1,37,25.33,22.24,28.5,27.2,7,53.8,687,0,0,2.5,13.5,58.6,0,0,38.2,55.7,37,0
216.026,0.993,0,-0.48,1,0,0,0,0,0,0,6.06,1,37,25.54,20.87,28.2,28.8,6.9,53.953,684,0,0,2.1,13.5,57.8,0,0,37.9,54.9,36.7,0
216.154,0.992,0,-0.491,1,0,0,0,0,0,0,6.047,1,37,23.92,20.41,27.6,28.7,6.9,53.083,716,0,0,2.7,13.9,56.3,0,0,37.6,54.6,36.4,0
216.256,0.992,0,-0.482,1,0,0,0,0,0,0,5.999,1,37,21.94,20.55,28.1,28.8,6.9,52.701,682,0,0,2.9,13.5,57.4,0,0,37.2,54.6,36.1,0
216.356,0.992,0,-0.47,1,0,0,0,0,0,0,6.013,1,37,20.41,20.71,29,27.6,6.8,52.664,670,0,0,2.7,12.8,59.6,0,0,37,54.4,35.9,0
216.456,0.992,0,-0.473,1,0,0,0,0,0,0,6.036,1,37,19.46,20.71,28.8,28.4,6.7,52.85,632,0,0,2.6,12.4,58.9,0,0,36.8,54.2,35.7,0
216.556,0.992,0,-0.455,1,0,0,0,0,0,0,5.999,1,37,19.35,21.02,29.8,31,6.7,52.526,585,0,0,2.7,11.2,61.2,0,0,36.7,54,35.5,0
216.694,0.992,0,-0.247,1,0,0,0,0,0,0,5.962,1,37,19.04,21.17,43.4,60.1,10.1,53.938,574,0,0,7.8,8.6,115.3,0,0,36,53.3,34.9,0
216.786,0.992,0,-0.143,1,0,0,0,0,0,0,6.023,1,37,18.89,21.78,52,72.1,11.4,51.836,504,0,0,5.2,8.2,110.5,0,0,35,54,33.9,0
216.886,0.992,0,-0.05,1.031,0.077,0,0,0,0,0,5.986,1,37,19.22,22.08,60.3,73.3,16.7,50.669,740,0,0,11.3,6,166.2,0,0,34.2,50.5,33.1,0
216.987,0.992,0,-0.069,1.058,0,0,0,0,0,0,5.986,1,37,18.93,22.24,54.9,43.4,15.2,60.613,891,0,0,9.6,-11.2,106.2,0,0,42,58.5,40.7,0
217.086,0.992,0,-0.175,1.014,0,0,0,0,0,0,6.023,1,37,15.4,19.04,53.8,38,14.4,70.935,1062,0,0,3.7,-7.5,106,0,0,41.3,57.5,40,0
217.187,0.992,0,-0.368,1.004,0,0,0,0,0,0,6.158,1,37,16.15,15.22,37.3,14.9,9.6,78.386,1247,0,0,1.4,-16.1,25.2,0,0,37.8,53.5,36.6,0
217.288,0.992,0,-0.527,1.001,0,0,0,0,0,0,5.986,1,37,16.92,14.43,26.4,14.7,7,74.926,1208,0,0,0,-11.2,29.4,0,0,35.8,52.5,34.7,0
217.425,0.992,0,-0.671,1,0,0,0,0,0,0,5.901,1,37,16.15,13.75,16.5,13.6,6,68.876,1158,0,0,0,-1.9,22.5,0,0,36.1,52.1,35,0
217.526,0.992,0,-0.703,1,0,0,0,0,0,0,5.925,1,37,16.52,13.37,14.2,17.1,6.1,65.342,1081,0,0,2.7,-0.4,19.9,0,0,35.7,52.7,34.6,0
217.626,0.992,0,-0.645,1,0,0,0,0,0,0,5.925,1,37,16.56,13.14,17.9,19.4,6.6,62.29,1002,0,0,4.1,1.5,34,0,0,35.6,52.6,34.5,0
217.730,0.992,0,-0.626,1,0,0,0,0,0,0,5.925,1,37,16.43,13.02,19,20.8,6.6,59.663,906,0,0,2.5,2.2,38.8,0,0,35.7,52.7,34.6,0
217.826,0.992,0,-0.591,1,0,0,0,0,0,0,5.938,1,37,16.43,13.08,21.2,21,6.8,58.592,902,0,0,2.8,0.8,45.7,0,0,35.7,51.3,34.6,0
217.953,0.992,0,-0.588,1,0,0,0,0,0,0,5.925,1,37,17.05,13.45,21.4,22.1,6.8,57.477,872,0,0,2.7,1.5,46.5,0,0,35.6,51.3,34.5,0
218.051,0.992,0,-0.583,1,0,0,0,0,0,0,5.925,1,37,18.11,13.97,21.7,22.2,6.7,55.933,856,0,0,2.7,1.1,47,0,0,35.7,51.3,34.5,0
218.146,0.992,0,-0.582,1,0,0,0,0,0,0,5.925,1,37,18.64,14.41,21.7,22.7,6.6,54.405,819,0,0,2.5,1.5,47.6,0,0,35.7,52.4,34.6,0
218.246,0.992,0,-0.58,1,0,0,0,0,0,0,5.951,1,37,18.47,14.77,21.9,22.1,6.6,54.261,846,0,0,2.5,1.1,47.8,0,0,35.7,51.4,34.6,0
218.346,0.992,0,-0.574,1,0,0,0,0,0,0,5.938,1,37,18.6,15.22,22.2,22.6,6.6,53.98,830,0,0,2.7,1.5,49,0,0,35.7,51.4,34.6,0
218.446,0.992,0,-0.571,1,0,0,0,0,0,0,5.951,1,37,18.9,15.47,22.3,23.8,6.6,52.759,795,0,0,2.7,1.9,50.3,0,0,35.7,52.4,34.6,0
218.546,0.992,0,-0.567,1,0,0,0,0,0,0,5.951,1,37,18.64,15.5,22.7,23.1,6.6,52.192,817,0,0,2.6,1.1,49.7,0,0,35.7,52.4,34.6,0
218.673,0.992,0,-0.559,1,0,0,0,0,0,0,5.901,1,37,18.51,15.55,23.2,23.9,6.7,52.107,805,0,0,2.7,1.5,52.5,0,0,35.6,52.3,34.5,0
218.766,0.992,0,-0.556,1,0,0,0,0,0,0,5.925,1,37,18.43,15.62,23.4,23.9,6.8,50.695,806,0,0,2.7,1.5,53.3,0,0,35.6,51,34.5,0
218.866,0.992,0,-0.556,1,0,0,0,0,0,0,5.925,1,37,18.47,15.69,23.3,24.3,6.7,50.515,784,0,0,2.6,2.2,50,0,0,35.7,52.7,34.5,0
218.966,0.992,0,-0.557,1,0,0,0,0,0,0,5.925,1,37,17.95,15.72,23.3,22.9,6.7,50.318,830,0,0,2.7,-0.8,50.8,0,0,35.7,51.3,34.5,0
