﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
72.794,1.003,0,-0.786,1,0,76,0,0,0,0,0,5.864,4,36,13.02,12.82,11.3,11.5,12.1,47.654,3009,0,0,4.2,-1.9,9.9,0,47.6,63.4,46.4,0
72.894,1.002,0,-0.785,1,0,76,0,0,0,0,0,5.877,4,36,13.11,13.14,11.4,11.5,12,48.434,2992,0,0,4.2,-1.9,9.7,0,47.4,63.2,46.3,0
72.994,1.002,0,-0.783,1,0,76,0,0,0,0,0,5.877,4,36,12.75,13.41,11.4,11.5,11.9,49.167,2977,0,0,4.2,-1.9,9.7,0,47.2,63,46.1,0
73.090,1.002,0,-0.782,1,0,76,0,0,0,0,0,5.914,4,36,12.86,13.24,11.5,11.5,11.9,49.384,2969,0,0,4.2,-1.9,9.7,0,47.1,62.4,46,0
73.191,1.002,0,-0.782,1,0,76,0,0,0,0,0,5.877,4,36,13.08,13.37,11.4,11.6,11.8,49.559,2949,0,0,4.1,-1.9,9.6,0,46.9,63.1,45.7,0
73.320,1.002,0,-0.782,1,0,76,0,0,0,0,0,5.877,4,36,13.06,13.41,11.4,11.6,11.8,49.411,2939,0,0,4.1,-1.9,9.2,0,46.8,62.6,45.6,0
73.421,1.002,0,-0.781,1,0,76,0,0,0,0,0,5.89,4,36,13.15,13.47,11.3,11.6,11.7,49.337,2923,0,0,4.1,-1.9,8.8,0,46.6,61.3,45.4,0
73.525,1.002,0,-0.779,1,0,76,0,0,0,0,0,5.914,4,36,13.06,13.58,11.4,11.6,11.7,49.034,2909,-12.6,-6.5,4.1,-2.2,8.9,0,46.4,62.1,45.2,0
73.622,1.002,0,-0.777,1,0,76,0,0,0,0,0,5.901,4,36,13.06,13.78,11.4,11.6,11.6,49.257,2894,-14,-5.8,4.1,-2.2,8.9,0,46.2,60.9,45,0
73.724,1.002,0,-0.776,1,0,76,0,0,0,0,0,5.89,4,36,13.06,13.98,11.4,11.6,11.6,48.652,2877,-13.8,-3.6,4.1,-2.2,8.7,0,46,60.8,44.9,0
73.857,1.002,0,-0.774,1,0,76,0,0,0,0,0,5.84,4,36,13.32,13.87,11.3,11.4,11.4,50.414,2865,0,0,4.1,4.5,0,0,45.6,61.4,44.5,0
73.965,1.002,0,-0.77,1,0,76,0,0,0,0,0,5.829,4,36,16.63,15.82,11.3,11.4,11.3,53.041,2845,0,0,4,4.1,0,0,45.4,61.6,44.3,0
74.061,1.002,0,-0.769,1,0,76,0,0,0,0,0,5.864,4,36,26.73,26.95,11.3,11.4,11.2,54.824,2829,0,0,3.9,4.1,0,0,45.2,60.9,44,0
74.160,1.002,0,-0.768,1,0,76,0,0,0,0,0,5.877,4,36,38.2,37.62,11.2,11.4,11.2,56.288,2814,0,0,3.9,4.1,0,0,45,60.7,43.9,0
74.262,1.002,0,-0.765,1,0,76,0,0,0,0,0,5.89,4,36,71.33,68.16,11.1,11.4,11.1,57.79,2806,0,0,3.9,4.1,0,0,44.9,60,43.7,0
74.398,1.002,0,-0.763,1,0,76,0,0,0,0,0,5.89,4,36,102.48,102.51,11.2,11.4,11.1,59.122,2785,0,0,3.9,4.1,0,0,44.6,60.4,43.5,0
74.505,1.002,0,-0.759,1,0,76,0,0,0,0,0,5.864,4,36,137.17,170.31,11.2,11.4,11,60.189,2767,0,0,3.9,4.1,0,0,44.4,59.7,43.3,0
74.603,1.002,0,-0.758,1,0,76,0,0,0,0,0,5.864,4,36,197.04,203.78,11.1,11.4,10.9,60.624,2749,0,0,3.9,4.1,0,0,44.1,59.9,43,0
74.702,1.002,0,-0.758,1,0,76,0,0,0,0,0,5.89,4,36,217.34,230.39,11.1,11.4,10.9,60.958,2740,0,0,3.8,4.1,0,0,44,59.4,42.9,0
74.805,1.002,0,-0.756,1,0,76,0,0,0,0,0,5.864,4,36,230.29,234.95,11.2,11.4,10.8,61.187,2724,0,0,3.9,4.1,0,0,43.8,58.5,42.7,0
74.938,1.002,0,-0.754,1,0,76,0,0,0,0,0,5.864,4,36,234.95,234.95,11.2,11.4,10.8,61.224,2708,0,0,3.9,3.8,0,0,43.6,59.3,42.5,0
75.034,1.002,0,-0.753,1,0,76,0,0,0,0,0,5.89,4,36,234.95,234.95,11.3,11.5,10.7,61.643,2688,0,0,3.9,3.8,0,0,43.3,59.5,42.3,0
75.130,1.002,20.9,-0.753,1,0,76,0,0,0,0,0,5.89,4,36,234.95,234.95,11.3,13.3,11,61.261,2676,0,0,3.9,15.4,31.5,0,44.8,59.5,43.6,0
75.235,1.002,30.9,-0.61,1,0,76,0,0,0,0,0,5.84,4,36,203.88,234.95,21.9,31.3,19.8,62.083,2718,0,0,11,15.4,98.5,0,47.9,63.1,46.7,0
75.335,1.002,71.3,-0.118,1.058,0.251,76,0,0,0,0,0,5.779,4,36,32.19,42.65,59.4,111.3,56.2,65.596,2744,0,0,31.8,15,278.3,0,86,100,75.7,0
75.434,1.002,97.4,-0.03,1.36,0.517,76,0,0,0,0,0,6.121,4,36,18.08,17.5,64.3,110.6,87.8,89.471,2725,0,0,73.7,14.2,316.1,0,86,100,66.9,0
75.568,1.002,99.6,-0.025,1.628,0.729,76,0,0,0,0,0,6.084,4,36,13.52,13.67,64.6,127.8,108.4,82.551,2725,-9.9,-8.6,79.1,13.9,317.2,0,86,100,26.7,0
75.665,1.002,99.6,0.109,1.937,1.059,76,0,0,0,0,0,5.975,4,36,14.81,15.55,75.6,158.8,134,66.217,2769,-7.4,-3.2,81.2,14.2,369.3,0,86,100,29.1,0
75.759,1.002,99.6,0.174,2.183,1.227,76,0,0,0,0,0,5.755,4,36,14.9,14.61,81.4,187.1,159.8,80.009,2779,-4.2,-2.5,81.2,15,394.5,0,86,100,31.7,0
75.861,1.002,99.6,0.255,2.309,1.251,76,0,0,0,0,0,6.135,4,36,13.72,13.78,87.9,188.5,178.2,112.311,2807,-8.6,-7.2,81.1,15,422.2,0,86,100,22.1,0
75.960,1.002,99.6,0.285,2.364,1.271,76,0,0,0,0,0,6.135,4,36,14.68,14.71,90.9,188.6,185.5,114.662,2831,-7.7,-5.6,81,14.2,436.1,0,86,100,20.9,0
76.065,1.002,99.6,0.401,2.385,1.273,76,0,0,0,0,0,5.864,4,36,15.8,15.46,101.7,189.8,190.9,113.341,2876,-1.2,-0.1,81,13.9,490.3,0,86,100,19.8,0
76.198,1.002,99.6,0.547,2.392,1.276,76,0,0,0,0,0,6.047,4,36,14.34,14.18,114.9,191.2,194.9,142.889,2902,-2.5,-2.7,81,13.5,555.6,0,86,100,19.5,0
76.305,1.002,99.6,0.733,2.401,1.292,76,0,0,0,0,0,5.877,4,36,14.68,15.22,133,194,200.9,165.432,2969,-3.1,0.2,81.1,10.9,644.3,0,86,100,19.6,0
76.405,1.002,99.6,0.911,2.41,1.304,76,0,0,0,0,0,6.196,4,36,14.4,14.56,150.3,195.3,205.7,188.261,3014,-4.1,-1.2,81,7.9,722.4,0,86,100,23.1,0
76.504,1.002,99.6,1.124,2.421,1.318,76,0,0,0,0,0,5.755,4,36,12.36,12.45,170.9,196.3,211.5,184.982,3063,-9.4,-2.1,81,6,812.3,0,37.4,53.4,23.7,0
76.605,1.002,99.6,1.227,2.432,1.326,76,0,0,0,0,0,5.792,4,36,12.26,11.89,183.8,198.4,216.9,169.024,3145,-6.1,-5,81,3.8,854.6,0,23.8,38.1,24,0
76.738,1.002,99.6,1.205,2.445,1.332,76,0,0,0,0,0,5.657,4,36,11.95,12.39,183.5,199.6,224.1,154.855,3194,-8,-0.7,81,3.8,857,0,38.1,52.7,25.1,0
76.834,1.002,99.6,1.246,2.456,1.331,76,0,0,0,0,0,5.864,4,36,11.69,11.83,189,201.7,231.3,143.833,3298,-11.7,-1.4,81,4.5,892.3,0,25.8,40.4,25.6,0
76.930,1.002,99.6,1.24,2.463,1.331,76,0,0,0,0,0,5.548,4,36,12.2,11.93,189.3,202.2,237.5,138.028,3329,-11.1,-1.4,80.9,4.5,889.6,0,35.4,50.3,26.1,0
77.034,1.002,99.6,1.23,2.469,1.329,76,0,0,0,0,0,6.365,4,36,11.5,11.77,190.1,203.4,243.2,134.674,3415,-13.9,-4.4,81.1,4.5,895.4,1,30.7,45.2,26.5,0
77.131,1.002,99.6,1.23,2.476,1.329,76,0,0,0,0,0,4.986,4,36,11.76,12.16,191,203.8,249.5,133.087,3446,-12.6,-5.7,81,4.5,900.8,1,30.5,46,27,0
77.234,1.002,99.6,1.23,2.481,1.328,76,0,0,0,0,0,5.524,4,35,11.62,11.93,190.4,204.6,254.4,133.087,3517,-12.6,-6.5,81,4.9,901.2,1,34.4,48.9,27.2,0
77.330,1.002,99.6,1.227,2.487,1.328,76,0,0,0,0,0,5.901,4,35,11.47,11.69,190.2,204.7,259.7,135.491,3545,-12.5,-8.1,80.9,4.9,899.7,1,32.2,47.7,27.6,0
77.458,1.002,99.6,1.227,2.492,1.327,76,0,0,0,0,0,5.121,4,35,12.16,11.66,190.6,205.1,264.9,136.462,3613,-13.3,-8.5,81.1,4.9,904,1,32.1,46.6,28,0
77.551,1.002,99.6,1.227,2.498,1.326,76,0,0,0,0,0,5.707,4,35,11.93,12.06,190.9,205.6,271.1,139.132,3695,-15.4,-6.7,81,4.5,905.8,1,32.8,47.3,28.6,0
77.655,1.002,99.6,1.227,2.503,1.326,76,0,0,0,0,0,5.548,4,35,12.06,11.7,190,205.9,275.8,138.569,3754,-15.4,-7.1,80.9,4.5,903.8,1,33.4,47.9,29,0
77.755,1.002,99.6,1.227,2.51,1.324,76,0,0,0,0,0,5.559,4,35,11.74,11.69,190,205.9,282.4,141.318,3862,-14.3,-8.8,80.9,3.8,897.8,1,36.1,50.7,30.3,0
77.854,1.002,99.6,1.227,2.513,1.325,76,0,0,0,0,0,5.877,4,35,11.59,11.82,190,205.9,285.6,141.546,3837,-14.9,-9.6,81,4.5,896.9,1,34.2,48.8,29.9,0
77.956,1.002,99.6,1.227,2.519,1.323,76,0,0,0,0,0,5.535,4,35,11.87,12.07,189.5,206,291.9,144.019,3945,-15.1,-9.1,81,3.8,891,1,35.8,50.3,31.4,0
78.050,1.002,99.6,1.262,2.522,1.323,76,0,0,0,0,0,6.108,4,35,12.28,11.82,193.5,206,295.5,143.356,3947,-15.8,-7.8,81,3.8,909.5,1,33.6,49.2,31.1,0
78.178,1.002,99.6,1.262,2.526,1.322,76,0,0,0,0,0,6.158,4,35,11.82,11.8,192.4,206,300.3,140.782,4036,-14.2,-9.7,81.1,3.4,897.2,1,35.9,50.4,32.2,0
78.270,1.002,99.6,1.262,2.531,1.322,76,0,0,0,0,0,6.559,4,35,11.76,11.67,191.8,206,305.6,138.447,4075,-13.6,-9.1,81,3.4,896.4,1,36,51.9,32.6,0
78.375,1.002,99.6,1.294,2.535,1.321,76,0,0,0,0,0,5.511,4,35,11.86,11.92,194.4,206,310,138.914,4120,-16.1,-8.9,80.9,3.4,910.9,1,36.2,50.8,33.1,0
78.475,1.002,99.6,1.292,2.539,1.32,76,0,0,0,0,0,5.925,4,35,11.86,11.62,193,206,314.5,134.966,4217,-17.3,-9.2,80.9,3.4,910.4,1,36.1,50.7,34,0
78.575,1.002,99.6,1.292,2.544,1.32,76,0,0,0,0,0,6.023,4,35,12,11.95,193.9,206,319.2,137.853,4208,-14.1,-9.2,81,3.4,910.5,1,36,51.6,34.1,0
78.670,1.002,99.6,1.31,2.547,1.319,76,0,0,0,0,0,5.012,4,35,11.92,11.76,193.8,206,323.4,132.562,4302,-15.4,-8.6,81,3,903.8,1,38.8,53.4,34.9,0
78.808,1.002,99.6,1.295,2.553,1.319,76,0,0,0,0,0,5.134,4,35,11.9,12.03,192.1,206,328.2,136.282,4340,-12.7,-6.7,81,3,901.7,1,40.4,55.1,35.7,0
78.902,1.002,99.6,1.284,2.56,1.318,76,0,0,0,0,0,6.365,4,35,11.62,11.8,190.8,206,334.2,137.041,4433,-15.2,-6.3,81,3,892.6,1,40.5,55.1,36.6,0
79.005,1.002,99.6,1.278,2.564,1.317,76,0,0,0,0,0,5.877,4,35,11.86,11.7,189.5,206,338,138.872,4474,-13.7,-6.4,81,3,888.6,1,41.3,56,37.1,0
79.105,1.002,99.6,1.259,2.566,1.317,76,0,0,0,0,0,6.389,4,35,11.8,11.7,187.8,206,342.3,143.117,4493,-14,-6,81.1,3,880.9,1,41.6,57.3,37.3,0
79.206,1.002,99.6,1.259,2.568,1.316,76,0,0,0,0,0,5.036,4,35,11.82,11.72,186.5,206,347.3,146.423,4614,-13.4,-5.4,81,3,867,1,42.9,57.6,38.6,0
79.305,1.002,99.6,1.259,2.569,1.316,76,0,0,0,0,0,5.426,4,35,11.72,11.8,186.2,206,350,147.474,4598,-13.8,-4.5,80.9,2.2,858,1,41.7,57.4,38.4,0
79.438,1.002,99.6,1.259,2.57,1.315,76,0,0,0,0,0,6.084,4,35,11.77,11.7,186.5,206,354.5,149.872,4696,-13.4,-4.7,80.9,3,868.7,1,44,58.7,39.8,0
79.535,1.002,99.6,1.259,2.571,1.315,76,0,0,0,0,0,5.28,4,35,11.7,11.7,186.2,206,358.2,152.414,4719,-12.7,-4.5,80.9,3,867.8,1,43.9,58.5,39.8,0
79.630,1.002,99.6,1.259,2.572,1.314,76,0,0,0,0,0,5.951,4,35,11.64,11.7,186.4,206,362.9,153.327,4804,-12.5,-4.6,80.9,3.4,875.1,1,46.7,61.4,41.1,0
79.730,1.002,99.6,1.259,2.573,1.313,76,0,0,0,0,0,5.62,4,35,11.66,11.64,185.9,206,366.3,153.338,4821,-12.3,-5.1,81.1,3.4,874.4,1,45.2,59.8,41,0
79.835,1.002,99.6,1.259,2.573,1.312,76,0,0,0,0,0,5.169,4,35,11.62,11.67,186.1,206,370.1,155.046,4906,-12.9,-4.9,81,3.8,878.9,1,46.3,60.9,42.2,0
79.935,1.002,99.6,1.259,2.574,1.312,77,0,0,0,0,0,5.596,4,35,11.59,11.67,186.4,206,373.1,155.561,4900,-13.5,-5.3,80.8,3.8,879.2,1,46.6,62.2,42.1,0
80.068,1.002,99.6,1.259,2.575,1.312,77,0,0,0,0,0,4.792,4,35,11.6,11.7,187,206.1,376.7,157.45,4955,-14.1,-5.5,81,4.5,894,1,47.5,62.7,42.8,0
80.161,1.002,99.6,1.253,2.577,1.311,77,0,0,0,0,0,5.694,4,36,11.85,11.47,185.4,206.1,382.2,159.918,5029,-13.8,-7.5,80.9,4.9,891.6,1,50.1,64.9,43.7,0
80.265,1.002,99.6,1.253,2.578,1.31,77,0,0,0,0,0,6.403,4,36,11.67,11.54,186.2,206.1,385.7,159.218,5087,-15.7,-7.5,80.9,4.9,894.5,1,48.9,63.7,44,0
80.365,1.002,99.6,1.253,2.578,1.309,77,0,0,0,0,0,6.243,4,36,11.6,11.64,187.1,206.1,388.7,160.746,5101,-16.4,-7.8,81,4.9,897.2,1,49.4,64.2,44.7,0
80.465,1.002,99.6,1.279,2.578,1.308,77,0,0,0,0,0,5.633,4,36,11.54,11.59,188.9,206.1,392,158.358,5147,-17.1,-8.7,81.1,4.9,908.6,1,50,64.8,45.3,0
80.565,1.002,99.6,1.269,2.579,1.307,77,0,0,0,0,0,5.487,4,36,11.9,11.53,188.6,206.1,395.4,160.9,5191,-16.3,-10.3,81.1,4.9,907,1,51.1,65.9,45.7,0
80.698,1.002,99.6,1.241,2.58,1.306,77,0,0,0,0,0,5.389,4,36,11.56,11.62,186.7,206.1,399.4,160.528,5229,-18.9,-10.1,81,4.9,897.4,1,51.6,67.4,46.2,0
80.795,1.002,99.6,1.236,2.582,1.305,77,0,0,0,0,0,5.341,4,37,11.77,11.66,186.5,206.1,403.4,160.443,5299,-18.2,-9,80.9,4.9,896.3,1,52.9,67.8,47.1,0
80.895,1.002,99.6,1.236,2.583,1.305,77,0,0,0,0,0,5.731,4,37,11.72,11.62,185.8,206.1,406.4,161.499,5334,-16.7,-10.6,81.1,4.9,898.5,1,53.2,69.6,47.1,0
80.990,1.002,99.6,1.236,2.584,1.304,77,0,0,0,0,0,5.707,4,37,11.7,11.62,186.1,206.1,409.7,158.878,5388,-20.2,-9.6,81,4.9,897.7,1,55.4,70.8,48.1,0
81.085,1.002,99.6,1.222,2.585,1.303,77,0,0,0,0,0,5.925,4,37,12.03,11.64,185.3,206.1,412,159.096,5395,-16.7,-10.3,81,4.9,892.2,1,54.8,70.2,48.4,0
81.185,1.002,99.6,1.209,2.586,1.302,77,0,0,0,0,0,5.742,4,38,11.39,11.62,183.8,206.1,416.1,158.273,5463,-21.1,-10.1,81.1,4.9,890.2,1,59.5,75,49.1,0
81.286,1.002,99.6,1.2,2.587,1.302,77,0,0,0,0,0,5.657,4,38,11.99,11.6,183.3,206.1,418.5,155.498,5486,-17.3,-10.4,81.1,4.9,882.9,1,56.2,72.6,49.3,0
81.418,1.002,99.6,1.195,2.588,1.301,77,0,0,0,0,0,5.535,4,38,11.44,11.7,182.4,206.1,421.5,152.956,5521,-20.5,-9.5,81.1,4.9,880.9,1,57.9,73.9,49.7,0
81.515,1.002,99.6,1.184,2.59,1.3,78,0,0,0,0,0,5.596,4,38,11.73,11.7,182,206.1,425.4,150.546,5576,-18.4,-11,81.1,4.9,877.3,1,59.6,74.5,50.7,0
81.615,1.002,99.6,1.182,2.591,1.299,78,0,0,0,0,0,5.535,4,38,11.49,11.66,182.2,206.3,427.8,149.798,5601,-18.9,-9.9,81,4.9,878.6,1,58.4,73.4,50.9,0
81.715,1.002,99.6,1.167,2.592,1.299,78,0,0,0,0,0,5.646,4,38,12.03,11.56,181,206.3,430.9,150.488,5643,-20.4,-9.9,81.1,4.9,873,1,62.2,77.2,51.7,0
81.810,1.002,99.6,1.165,2.593,1.298,78,0,0,0,0,0,5.67,4,38,11.56,11.67,180.3,206.3,433.8,146.492,5662,-19.9,-11.2,81.2,4.9,869.3,1,59.8,75.8,51.7,0
81.915,1.002,99.6,1.165,2.594,1.297,78,0,0,0,0,0,5.535,4,38,11.54,11.72,180,206.3,436,146.688,5727,-18.5,-10.9,81.1,4.9,871.4,1,60.5,76,52.2,0
82.009,1.002,99.6,1.165,2.595,1.297,78,0,0,0,0,0,5.609,4,39,11.56,11.54,180.2,206.3,438.9,146.487,5738,-21.2,-10.9,81.1,4.9,870.7,1,61.2,76.8,52.7,0
82.138,1.002,99.6,1.153,2.596,1.295,78,0,0,0,0,0,5.596,4,39,12,11.56,179.7,206.3,441.8,143.382,5803,-21.5,-10.7,80.9,5.2,871.2,1,62.4,77.9,53.4,0
82.235,1.002,99.6,1.14,2.599,1.295,78,0,0,0,0,0,5.498,4,39,11.8,11.66,178.2,206.3,445.1,140.649,5832,-21.3,-11.5,81.1,5.2,863.9,1,63.1,79.7,53.7,0
82.331,1.002,99.6,1.126,2.6,1.295,78,0,0,0,0,0,5.731,4,40,11.67,11.72,176.5,206.3,447.3,139.386,5847,-20.4,-12,81.1,5.2,857.7,1,63.8,79.4,54.1,0
82.426,1.002,99.6,1.116,2.602,1.294,78,0,0,0,0,0,5.768,4,40,11.8,11.59,175.7,206.3,449.4,135.889,5886,-19.7,-12.3,81.1,5.2,856.2,1,64.6,80.2,54.1,0
82.525,1.002,99.6,1.113,2.604,1.294,78,0,0,0,0,0,5.511,4,40,11.77,11.66,176.3,206.3,451.4,133.814,5894,-19.5,-11.8,81.1,5.2,854.9,1,65.2,80.8,54.8,0
82.625,1.002,99.6,1.113,2.605,1.293,78,0,0,0,0,0,5.535,4,40,11.66,11.59,176.3,206.3,454.4,133.273,5936,-20.4,-12.1,81.1,5.2,854.6,1,66,81.6,55.5,0
82.725,1.002,99.6,1.113,2.605,1.292,79,0,0,0,0,0,5.681,4,40,11.6,11.67,175.6,206.3,456.3,132.578,5960,-21.6,-11.6,81,5.2,852.2,1,65.9,81.5,55.4,0
82.820,1.002,99.6,1.113,2.606,1.292,79,0,0,0,0,0,5.548,4,40,11.6,11.62,175.2,206.4,458.5,130.662,5986,-22.4,-11.8,81,5.2,852.1,1,66.3,82.9,55.9,0
82.948,1.002,99.6,1.113,2.606,1.291,79,0,0,0,0,0,5.559,4,40,11.62,11.62,175.6,206.4,461.1,131.777,6021,-23.1,-11.7,81.1,5.2,852.2,1,67,83.3,56.5,0
83.045,1.002,99.6,1.113,2.607,1.291,79,0,0,0,0,0,5.864,4,41,11.64,11.66,176.2,206.4,463.7,131.676,6049,-23.4,-11.6,81,5.2,853.9,1,67.4,83,56.9,0
83.145,1.002,99.6,1.113,2.608,1.29,79,0,0,0,0,0,5.609,4,41,11.66,11.59,176,206.4,465.6,130.28,6062,-23.4,-12.2,81.1,5.2,853.5,1,67.6,83.9,57.1,0
83.245,1.002,99.6,1.113,2.609,1.29,79,0,0,0,0,0,5.633,4,42,11.72,11.59,175.6,206.4,467.9,132.482,6115,-23.1,-12.4,80.9,5.2,854.4,1,68,83.7,57.5,0
83.341,1.002,99.6,1.113,2.61,1.29,79,0,0,0,0,0,5.633,4,42,11.62,11.53,175.7,206.4,469.5,131.474,6129,-24.1,-13.2,81.1,5.2,861.7,1,68.3,85.1,57.8,0
83.445,1.002,99.6,1.113,2.611,1.289,79,0,0,0,0,0,5.559,4,42,11.37,11.49,174.9,206.4,471.6,130.423,6173,-26.2,-14.3,81.1,5.2,862,1,69.2,85,58.7,0
83.578,1.002,99.6,1.113,2.61,1.289,79,0,0,0,0,0,5.803,4,42,11.5,11.64,175,206.4,473.3,127.069,6169,-27.3,-13.9,81.1,6,863.2,1,68.7,85.6,58.4,0
83.675,1.002,99.6,1.142,2.609,1.288,80,0,0,0,0,0,5.559,4,43,11.96,11.26,178.3,206.4,475.1,127.574,6195,-30,-13.3,80.8,5.2,864.6,1,69.2,85.9,58.7,0
83.775,1.002,99.6,1.142,2.609,1.288,80,0,0,0,0,0,5.572,4,43,11.95,11.33,177.1,206.5,476.5,125.552,6211,-29.4,-14.2,81.1,5.2,867,1,69.3,85.1,58.8,0
83.930,1.002,99.6,1.142,2.609,1.287,80,0,0,0,0,0,5.792,4,44,11.49,11.66,176.4,206.5,478.3,127.069,6272,-26.7,-15.3,81.1,5.2,866.3,1,70.2,86.6,59.7,0
84.030,1.002,99.6,1.142,2.61,1.286,80,0,0,0,0,0,5.62,4,44,11.31,11.73,177.8,206.5,482.1,131.479,6311,-29.2,-16.2,81.1,5.2,855.2,1,70.9,87.6,60.5,0
84.135,1.002,99.6,1.159,2.61,1.286,80,0,0,0,0,0,5.511,4,44,11.99,11.49,179.8,206.5,483,130.418,6280,-30.9,-14.2,81,6,721.2,1,70.6,86.4,60.1,0
84.235,1.002,99.6,1.159,2.609,1.287,80,0,0,0,0,0,4.657,4,44,14.21,12.94,178.2,206.5,483,79.935,6293,-24.8,-10.2,81,4.9,708.9,1,70.2,86,59.9,0
84.335,1.002,99.6,1.174,2.609,1.286,80,0,0,0,0,0,6.196,4,44,26.87,14.18,177.4,206.5,485,138.58,6343,-19.8,-5.2,81,5.2,696.1,1,71.2,86.8,60.9,0
84.431,1.002,99.6,1.171,2.609,1.285,80,0,0,0,0,0,5.731,4,44,31.78,13.48,179.8,206.5,486,115.554,6368,-14.8,-0.2,81,4.9,689,1,71.6,86.4,61.4,0
84.568,1.002,99.6,1.171,2.608,1.291,80,0,-3.3,0,0,0,5.768,5,45,21.44,12.92,181.4,206.5,482.7,126.671,6044,-9.8,0,80.9,-6.8,690.2,4,61.1,76,57.9,0
84.666,1.002,99.6,1.375,2.591,1.304,80,0,-3.3,0,0,0,6.291,5,45,25.37,82.8,193.1,206.5,436,120.808,5392,-2.8,0,60.7,4.9,592.6,4,38.5,53,49.8,0
84.765,1.002,99.6,1.368,2.582,1.307,80,0,-3,0,0,0,5.816,5,45,19.36,18.43,192.2,206.5,418.4,135.836,5267,0,0,50.8,3,719.8,4,45.3,59.7,48.1,0
84.866,1.002,99.6,1.368,2.578,1.304,80,0,-3,0,0,0,5.877,5,46,23.93,20.38,193.3,206.5,410.9,134.165,5394,0,0,49.9,3,701.1,4,45.2,60,48.8,0
84.965,1.002,99.6,1.36,2.578,1.306,80,0,-3,0,0,0,6.097,5,46,15.47,13.16,191.9,206.5,409.4,147.835,5299,0,0,51.7,3.4,708.5,1,46,60.4,47.9,0
85.065,1.002,75.6,1.353,2.578,1.305,80,0,-2.7,0,0,0,5.585,5,46,23.16,13.67,188.9,206.5,409.9,140.379,5340,0,0,60.9,3,706.8,1,47.7,62.9,46.5,0
85.198,1.002,0,1.347,2.58,1.304,80,0,-2.7,0,0,0,6.206,5,46,18.26,13.47,190.9,206.6,410.7,122.713,5352,0,0,71.7,2.6,700.7,1,47.7,62.5,47.7,0
85.295,1.002,0,1.18,2.491,1.303,80,0,-2.3,0,0,0,6.196,5,47,23.09,13.97,176.3,116.2,299.2,153.094,5410,0,0,31.4,4.5,666.8,0,23.7,38.7,31.2,0
85.391,1.002,0,1.004,2.428,1.306,80,0,-2.3,0,0,0,5.609,5,47,16.16,13.55,163.9,80.8,219.7,117.905,5277,0,0,25.1,-3.4,558.3,0,19.9,34.8,25.8,0
85.495,1.002,0,-0.002,1.566,0,80,0,-2,0,0,0,6.403,5,47,21.31,13.28,77.1,44.4,138.4,128.099,5270,0,0,8.9,-4.1,233.1,0,70.9,86.1,69.2,0
85.595,1.002,0,-0.636,1.148,0,80,0,0,0,0,0,6.097,5,48,14.47,12.58,23.8,19.4,71.8,102.887,5186,0,0,5.3,30.8,99.6,0,71.3,86.5,69.6,0
85.690,1.002,0,-0.763,1.037,0,80,0,0,0,0,0,5.901,5,48,15.66,12.85,13.2,13.6,37.8,92.671,5106,0,0,6.1,24.4,48.3,0,71.4,86.6,69.6,0
85.791,1.002,0,-0.785,1.009,0,80,0,0,0,0,0,5.962,5,48,16.51,12.82,11.2,11.6,25,86.744,5082,0,0,6.1,8.6,25.7,0,71.5,86.6,69.7,0
85.925,1.002,0,-0.782,1.002,0,81,0,0,0,0,0,5.951,5,47,18.4,13.42,11.3,11.6,20.9,81.039,5002,0,0,6.8,7.5,23.1,0,71.5,86.6,69.7,0
86.020,1.002,0,-0.78,1,0,81,0,0,0,0,0,5.914,5,47,19,13.87,11.4,11.5,20,76.985,4924,0,0,6.8,7.1,22.9,0,70.3,87.1,68.5,0
86.120,1.002,0,-0.779,1,0,81,0,0,0,0,0,5.975,5,47,19.62,14.17,11.4,11.5,19.7,72.389,4866,0,0,6.8,6.8,22.4,0,69.4,86.2,67.6,0
86.221,1.002,0,-0.78,1,0,81,0,0,0,0,0,5.901,5,47,19.99,14.35,11.2,11.4,19.2,68.308,4770,0,0,6.7,6.4,20,0,67.9,84.7,66.2,0
86.325,1.002,0,-0.78,1,0,81,0,0,0,0,0,5.914,5,46,19.93,14.51,11.2,11.4,18.9,64.073,4747,0,0,6.8,6,20,0,67.6,83.3,65.9,0
86.421,1.002,0,-0.78,1,0,81,0,0,0,0,0,5.901,5,46,19.99,14.61,11.2,11.2,18.6,59.87,4692,0,0,7,5.6,18.6,0,66.8,82.9,65.1,0
86.548,1.002,0,-0.78,1,0,81,0,0,0,0,0,5.89,5,46,20.09,14.84,11.1,11.1,18.1,62.046,4633,0,0,6.9,8.6,0,0,65.8,81.9,64.2,0
