﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
201.901,0.989,0,-0.766,1,0,81,0,0,0,0,0,5.06,3,40,13.98,14.3,11.8,11.9,17.5,48.615,4228,-8.2,-2.4,6.3,2.6,20.9,0,59.5,74.1,58,0
202.001,0.989,0,-0.766,1,0,81,0,0,0,0,0,4.951,3,40,13.85,14.21,11.8,11.9,17.5,48.249,4198,-10.4,-4.1,6.3,2.6,21,0,58.9,73.6,57.5,0
202.106,0.989,0,-0.765,1,0,81,0,0,0,0,0,5.084,3,40,13.94,14.07,12,12,17.4,47.957,4155,-9.8,-6.6,6.3,2.2,21.9,0,58.4,73,56.9,0
202.207,0.989,0,-0.765,1,0,81,0,0,0,0,0,4.938,3,40,14.02,14.02,12,12,17.3,48.249,4129,-9.7,-7.7,6.2,2.2,21.9,0,58.3,73.5,56.8,0
202.331,0.989,0,-0.767,1,0,81,0,0,0,0,0,4.999,3,40,14.05,14.04,11.9,12.1,17.2,48.01,4095,-9.9,-8.9,6.2,1.9,22.2,0,58,73.2,56.5,0
202.437,0.989,0,-0.767,1,0,81,0,0,0,0,0,4.986,3,40,14.17,14.11,11.9,12.1,17.2,48.121,4071,-9.9,-8.6,6.2,1.9,21.8,0,57.7,72.9,56.3,0
202.531,0.989,0,-0.766,1,0,81,0,0,0,0,0,5.012,3,40,14.21,14.31,12.1,12.1,17.2,47.527,4059,-9.1,-6.2,6.3,1.5,22.7,0,57.5,72.7,56,0
202.631,0.989,0,-0.766,1,0,81,0,0,0,0,0,5.023,3,40,14.18,14.34,12,12.1,17.1,48.424,4037,-10,-6.1,6.3,1.5,22.4,0,57.2,72.4,55.8,0
202.736,0.989,0,-0.766,1,0,81,0,0,0,0,0,5.06,3,39,14.23,14.33,12.1,12.2,17.1,47.946,4016,-10,-6.5,6.3,1.5,22.7,0,56.9,72.1,55.5,0
202.870,0.989,0,-0.766,1,0,81,0,0,0,0,0,5.012,3,39,14.33,14.34,12.1,12.2,17,48.726,3991,-8.7,-6.4,6.3,1.1,24,0,56.6,71.8,55.2,0
202.972,0.989,0,-0.766,1,0,81,0,0,0,0,0,4.986,3,39,14.35,14.35,12.1,12.1,16.8,48.121,3964,-9.3,-6.5,6.2,1.1,23.4,0,56.2,70.8,54.8,0
203.071,0.989,0,-0.767,1,0,81,0,0,0,0,0,4.999,3,39,14.46,14.44,12,12.1,16.7,48.19,3951,-7.7,-5.5,6.2,1.1,22.9,0,55.9,70.6,54.5,0
203.175,0.989,0,-0.767,1,0,81,0,0,0,0,0,5.012,3,39,14.5,14.57,12,12,16.5,47.654,3931,-7.8,-4.7,6.2,1.1,22.4,0,55.7,70.4,54.3,0
203.272,0.989,0,-0.767,1,0,81,0,0,0,0,0,4.938,3,39,14.48,14.53,12,12,16.4,48.912,3910,-8.2,-4.8,6.1,1.1,22.6,0,55.5,70.7,54.1,0
203.410,0.989,0,-0.769,1,0,81,0,0,0,0,0,5.023,3,39,14.47,14.48,11.8,11.7,16,51.56,3883,0,0,6.1,7.1,0,0,55.2,69.9,53.9,0
203.515,0.989,0,-0.768,1,0,81,0,0,0,0,0,4.901,3,39,29.23,28.82,11.7,11.6,15.7,54.261,3852,0,0,5.9,7.1,0,0,54.9,69.6,53.5,0
203.611,0.989,0,-0.768,1,0,81,0,0,0,0,0,4.901,3,39,64.78,37.83,11.6,11.6,15.6,55.455,3834,0,0,5.7,7.1,0,0,54.7,69.3,53.3,0
203.711,0.989,0,-0.769,1,0,81,0,0,0,0,0,4.829,3,39,116.57,101.99,11.5,11.5,15.4,56.718,3810,0,0,5.6,6.8,0,0,54.5,69.6,53.1,0
203.811,0.989,0,-0.767,1,0,81,0,0,0,0,0,4.84,3,39,181.81,168.34,11.5,11.5,15.3,58.034,3792,0,0,5.5,6.8,0,0,54.2,69.4,52.9,0
203.913,0.989,0,-0.768,1,0,81,0,0,0,0,0,4.877,3,39,222,215.48,11.4,11.4,15.1,59.016,3774,0,0,5.4,6.8,0,0,54,68.7,52.7,0
204.046,0.989,0,-0.768,1,0,81,0,0,0,0,0,4.901,3,39,234.95,234.95,11.3,11.3,14.9,59.419,3738,0,0,5.3,6.8,0,0,53.8,68.4,52.4,0
204.143,0.989,0,-0.768,1,0,81,0,0,0,0,0,4.864,3,39,234.95,234.95,11.4,11.3,14.7,59.722,3719,0,0,5.3,6.8,0,0,53.6,68.7,52.2,0
204.246,0.989,0,-0.769,1,0,80,0,0,0,0,0,4.877,3,39,234.95,234.95,11.3,11.2,14.6,59.419,3698,0,0,5.2,6.8,0,0,53.4,68,52,0
204.341,0.989,0,-0.771,1,0,80,0,0,0,0,0,4.901,3,39,234.95,234.95,11,11.2,14.4,59.78,3677,0,0,5.1,6.8,0,0,53.2,67.8,51.8,0
204.447,0.989,0,-0.745,1,0,80,0,0,0,0,0,4.901,3,39,234.95,234.95,10.6,11.1,14.3,59.897,3657,0,0,5.1,6.4,0,0,53,67.6,51.7,0
204.580,0.989,0,-0.74,1,0,80,0,0,0,0,0,4.89,3,39,234.95,234.95,11,11.1,14.1,59.722,3639,0,0,5.1,6.4,0,0,52.8,67.4,51.5,0
204.681,0.989,0,-0.742,1,0,80,0,0,0,0,0,4.901,3,39,234.95,234.95,11.1,11,14,59.616,3609,0,0,5,6.4,0,0,52.5,67.2,51.2,0
204.781,0.989,0,-0.742,1,0,80,0,0,0,0,0,4.914,3,39,234.95,234.95,11,11,13.8,59.817,3585,0,0,4.9,6.4,0,0,52.3,67.5,51,0
204.881,0.989,0,-0.743,1,0,80,0,0,0,0,0,4.914,3,38,234.95,234.95,11,11,13.7,59.419,3568,0,0,4.9,6.4,0,0,52.2,66.8,50.9,0
204.985,0.989,0,-0.744,1,0,80,0,0,0,0,0,4.925,3,38,234.95,234.95,11.1,11,13.7,59.669,3548,0,0,4.9,6.4,0,0,52,66.6,50.7,0
205.085,0.989,0,-0.744,1,0,80,0,0,0,0,0,4.925,3,38,234.95,234.95,11,11,13.6,59.419,3528,0,0,4.9,6,0,0,51.8,66.5,50.5,0
205.210,0.989,0,-0.746,1,0,80,0,0,0,0,0,4.938,3,38,234.95,234.95,11,11,13.5,59.419,3507,0,0,4.8,6,0,0,51.6,66.3,50.4,0
205.316,0.989,0,-0.746,1,0,80,0,0,0,0,0,4.951,3,38,234.95,234.95,11,11.1,13.5,59.419,3487,0,0,4.8,6,0,0,51.5,66.1,50.2,0
205.412,0.989,0,-0.746,1,0,80,0,0,0,0,0,4.951,3,38,234.95,234.95,11,11.1,13.4,59.175,3464,0,0,4.7,6,0,0,51.4,66,50.1,0
205.516,0.989,0,-0.746,1,0,80,0,0,0,0,0,4.914,3,38,234.95,234.95,11,11.1,13.3,59.074,3445,0,0,4.7,6,0,0,51.2,65.9,49.9,0
205.616,0.989,0,-0.747,1,0,80,0,0,0,0,0,4.951,3,38,234.95,234.95,11,11.1,13.3,59.271,3426,0,0,4.6,6,0,0,51.1,65.7,49.8,0
205.751,0.989,0,-0.747,1,0,80,0,0,0,0,0,4.962,3,38,234.95,234.95,11,11.1,13.2,59.319,3406,0,0,4.6,6,0,0,50.9,65.6,49.7,0
206.847,0.989,0,-0.747,1,0,80,0,0,0,0,0,4.986,3,38,234.95,234.95,11,11.1,13.1,59.234,3380,0,0,4.5,5.6,0,0,50.7,65.4,49.5,0
206.952,0.989,0,-0.743,1,0,80,0,0,0,0,0,5.023,3,38,234.95,234.95,11,11.2,12.4,58.719,3178,0,0,4.4,5.2,0,0,49.3,63.9,48.1,0
207.241,0.989,0,-0.742,1,0,80,0,0,0,0,0,5.012,3,38,234.95,234.95,11,11.2,12.3,58.57,3154,0,0,4.4,5.2,0,0,49.1,63.8,47.9,0
207.345,0.989,0,-0.758,1,0,80,0,0,0,0,0,5.036,3,38,234.95,234.95,11.6,11.2,12.2,58.427,3107,0,0,4.4,4.9,0,0,48.8,63.4,47.6,0
207.441,0.989,0,-0.764,1,0,80,0,0,0,0,0,5.047,3,38,234.95,234.95,11.3,11.2,12.1,58.39,3084,0,0,4.3,4.9,0,0,48.6,63.3,47.4,0
208.493,0.989,0,-0.765,1,0,80,0,0,0,0,0,5.023,3,38,234.95,234.95,11.1,11.2,12,58.257,3067,0,0,4.3,4.9,0,0,48.5,63.2,47.3,0
208.605,0.989,0,-0.752,1,0,80,0,0,0,0,0,5.073,3,38,234.95,234.95,11.1,11.3,11.4,57.742,2883,0,0,4.2,4.5,0,0,46.9,61.6,45.8,0
208.706,0.989,0,-0.751,1,0,80,0,0,0,0,0,5.073,3,38,234.95,234.95,11.1,11.3,11.3,57.742,2865,0,0,4.2,4.5,0,0,46.7,61.4,45.6,0
208.811,0.989,0,-0.749,1,0,80,0,0,0,0,0,5.084,3,38,234.95,234.95,11.1,11.3,11.3,57.705,2851,0,0,4.2,4.1,0,0,46.5,61.2,45.4,0
208.958,0.989,0,-0.748,1,0,80,0,0,0,0,0,5.073,3,38,234.95,234.95,11.1,11.3,11.2,57.62,2831,0,0,4.1,4.1,0,0,46.3,61,45.2,0
209.168,0.989,0,-0.745,1,0,80,0,0,0,0,0,5.084,3,38,234.95,234.95,11.2,11.3,11.1,57.355,2807,0,0,4.2,4.1,0,0,46,60.7,44.9,0
209.279,0.989,0,-0.744,1,0,80,0,0,0,0,0,5.121,3,38,234.95,234.95,11.2,11.3,11,57.525,2778,0,0,4.1,4.1,0,0,45.6,60.3,44.5,0
209.406,0.989,0,-0.744,1,0,80,0,0,0,0,0,5.097,3,38,234.95,234.95,11.1,11.3,10.9,57.429,2757,0,0,4.1,4.1,0,0,45.4,60,44.3,0
209.549,0.989,0,-0.742,1,0,80,0,0,0,0,0,5.108,3,38,234.95,234.95,11.2,11.3,10.9,57.403,2738,0,0,4.1,3.8,0,0,45.1,59.8,44,0
209.765,0.989,0,-0.741,1,0,79,0,0,0,0,0,5.084,3,38,234.95,234.95,11.3,11.4,10.8,57.488,2713,0,0,4.1,4.1,0,0,44.9,59.5,43.7,0
209.908,0.989,0,-0.739,1,0,79,0,0,0,0,0,5.121,3,38,234.95,234.95,11.3,11.4,10.7,57.275,2681,0,0,4.1,3.8,0,0,44.4,59.1,43.3,0
210.002,0.989,0.8,-0.738,1,0,79,0,0,0,0,0,5.108,3,38,234.95,234.95,11.3,11.4,10.6,57.318,2657,0,0,4.1,3.8,0,0,44.1,58.8,43,0
210.103,0.989,9.8,-0.738,1,0,79,0,0,0,0,0,5.108,3,38,234.95,234.95,11.5,11.6,10.7,54.102,2654,0,0,4.1,6,24.5,0,43.9,58.6,42.8,0
210.220,0.989,10.6,-0.714,1,0,79,0,0,0,0,0,4.853,3,38,210.19,234.95,13.4,16.1,12.4,58.82,2638,0,0,6.3,15.4,49.9,0,46.8,60.5,45.6,0
210.368,0.989,10.9,-0.684,1,0,79,0,0,0,0,0,5.023,3,38,26.57,37.79,15.7,17.1,14.6,52.181,2645,0,0,5.8,16.9,69.3,0,47.7,61.3,46.5,0
210.519,0.989,10.9,-0.634,1,0,79,0,0,0,0,0,4.951,3,38,15.4,19.78,17.8,19.6,17.2,48.312,2658,0,0,7.1,27.8,83.1,0,49.8,63.5,48.6,0
211.560,0.989,10.9,-0.588,1,0,79,0,0,0,0,0,5.047,3,38,14.7,17.22,19.8,20.8,18.6,50.748,2604,0,0,7.5,23.2,94.4,0,49.1,63.7,47.8,0
211.672,0.988,15,-0.423,1,0,79,0,0,0,0,0,4.975,3,37,14.6,14.81,28.4,30.2,26.9,52.701,2646,-2.4,5.1,9.5,34.5,137.7,0,46.8,60.5,45.7,0
211.822,0.988,15,-0.384,1,0,79,0,0,0,0,0,4.999,3,37,14.56,14.68,30.2,31.2,28.4,53.455,2660,-4.8,3.5,9.6,34.5,148.1,0,47.1,60.8,46,0
212.046,0.988,14.7,-0.365,1,0,79,0,0,0,0,0,5.012,3,37,14.7,14.25,30.9,31.4,29,52.966,2670,-5.4,0.6,9.7,34.5,151.2,0,47.3,61.4,46.1,0
212.157,0.988,14.7,-0.355,1,0,79,0,0,0,0,0,5.012,3,37,14.46,14.47,30.8,31.4,29.4,51.136,2691,-5.5,0,9.8,34.5,153,0,47.5,61.2,46.3,0
212.269,0.988,14.7,-0.355,1,0,79,0,0,0,0,0,4.986,3,37,14.46,14.56,31.2,31.4,29.5,50.361,2704,-5.4,0,9.7,34.9,155.1,0,47.7,61.4,46.5,0
212.366,0.988,14.7,-0.353,1,0,79,0,0,0,0,0,5.023,3,37,14.47,14.64,31.5,31.3,29.6,48.986,2714,-5.4,0.3,9.7,34.5,156.3,0,47.8,61.9,46.6,0
212.494,0.988,15,-0.354,1,0,79,0,0,0,0,0,5.036,3,37,14.61,14.6,31.9,32,29.9,48.87,2720,-5.3,0.8,10,34.5,157.7,0,48,61.7,46.8,0
212.687,0.988,17.8,-0.329,1,0,79,0,0,0,0,0,4.975,3,37,15,14.46,33,35.8,32,48.403,2737,-5.2,1,10.6,33.4,163.6,0,49.2,62.9,48,0
212.781,0.988,20,-0.204,1.002,0,78,0,0,0,0,0,4.999,3,37,14.81,14.15,40.1,43,39,51.613,2764,-5.6,-0.4,13.7,28.9,199.6,0,49.6,64.8,48.3,0
212.932,0.988,20,-0.154,1.003,0,78,0,0,0,0,0,5.023,3,37,14.31,13.91,44.3,44.5,41.9,51.825,2783,-5.7,-2.4,14.1,25.5,223.8,0,49.3,64,48,0
213.084,0.988,14.7,-0.191,1.001,0,78,0,0,0,0,0,5.121,3,37,13.95,14.31,39.1,37.5,39.1,52.176,2789,-8.9,-3.7,11.4,30,194.6,0,50.6,65.4,49.4,0
213.190,0.988,14.4,-0.343,1,0,78,0,0,0,0,0,4.951,3,37,14.66,15.11,36.4,34.4,35.3,45.993,2804,-6.2,-1.8,9.3,31.9,181.1,0,49.8,64.5,48.5,0
213.344,0.988,15.7,-0.366,1,0,78,0,0,0,0,0,4.975,3,37,13.8,14.34,35,34.9,34.4,44.9,2835,-11.1,-5,9.7,33.4,175.5,0,50.5,64.2,49.2,0
213.492,0.988,16,-0.358,1,0,78,0,0,0,0,0,4.951,3,37,14.66,14.01,34.5,34.9,34.5,46.906,2850,-9.3,-6.8,9.8,33.4,171.3,0,50.7,64.5,49.5,0
213.600,0.988,16,-0.339,1,0,78,0,0,0,0,0,4.999,3,37,14.93,14.35,33.5,34.9,34.7,48.779,2855,-9,-5.8,10,33.8,166.1,0,50.8,65.5,49.5,0
213.752,0.988,16.3,-0.315,1,0,78,0,0,0,0,0,4.986,3,37,14.81,14.41,34.4,35.7,35.4,49.215,2872,-10.3,-5.3,10.1,33.4,170.8,0,51.4,65.1,50.1,0
213.913,0.988,16.1,-0.308,1,0,78,0,0,0,0,0,4.975,3,37,14.9,14.41,34.5,35.1,35.2,50.318,2876,-10,-5.9,10.2,33.4,172.5,0,51.2,65.4,49.9,0
214.062,0.988,16.3,-0.3,1,0,78,0,0,0,0,0,5.012,3,37,14.53,14.76,34.8,35.2,35.5,49.857,2896,-10.1,-6.3,10.3,33,172.9,0,51.6,65.4,50.3,0
214.219,0.988,16,-0.29,1,0,78,0,0,0,0,0,5.023,3,37,14.54,15.11,36.1,35.9,36.3,49.984,2910,-9.5,-4.5,10.6,33,175.3,0,52.1,67.4,50.8,0
214.362,0.988,16.3,-0.291,1.001,0,78,0,0,0,0,0,5.023,3,37,14.66,14.56,35.3,35.9,36.4,49.814,2925,-8.7,-2.7,10.6,32.2,175.7,0,52.4,66.1,51.1,0
214.512,0.988,16.3,-0.288,1.001,0,78,0,0,0,0,0,4.962,3,37,15,13.91,35.6,36,36.8,49.368,2940,-8.1,-5.3,10.7,32.2,176.9,0,52.7,66.5,51.4,0
214.625,0.988,16,-0.289,1,0,78,0,0,0,0,0,4.986,3,37,15.09,14.44,35.9,35.1,36.5,49.851,2952,-8,-4.3,10.4,32.2,174.9,0,52.5,67.3,51.2,0
214.772,0.988,16,-0.298,1.001,0,78,0,0,0,0,0,5.012,3,37,14.87,14.6,35.1,35.1,36.4,49.846,2964,-6.9,-3.4,10.4,32.2,174.8,0,52.7,66.5,51.4,0
214.923,0.988,0,-0.492,1,0,78,0,0,0,0,0,4.986,3,37,14.15,14.54,30.4,21.6,29.1,48.864,2963,-7.9,-4.1,2.9,33.8,149.9,0,51.6,65.3,50.3,0
216.065,0.988,0,-0.727,1,0,78,0,0,0,0,0,5.023,3,37,13.09,13.88,14.3,14.5,17,40.925,2917,-22.2,-13,5.1,20.2,61.3,0,49,63.8,47.8,0
216.471,0.988,0,-0.756,1,0,78,0,0,0,0,0,5.06,3,36,15.33,14.68,11.4,11.6,11.3,47.638,2794,-3.8,-1,4.3,-2.6,8.5,0,46,60.7,44.8,0
216.582,0.988,0,-0.753,1,0,78,0,0,0,0,0,5.023,3,36,14.3,14.61,11.4,11.6,11.1,48.763,2735,-12,1.3,4.2,-2.6,8.7,0,45.2,60,44.1,0
216.725,0.988,0,-0.753,1,0,78,0,0,0,0,0,4.951,3,36,13.81,14.34,11.4,11.4,11,47.787,2711,0,0,4.1,-2.6,0,0,45,59.7,43.9,0
216.954,0.988,0,-0.752,1,0,78,0,0,0,0,0,4.925,3,36,13.7,13.94,11.2,11.4,10.8,52.001,2695,0,0,4.1,3.8,0,0,44.7,59.4,43.6,0
217.065,0.988,0,-0.748,1,0,78,0,0,0,0,0,4.877,3,36,31.09,34.55,11.3,11.4,10.6,54.999,2655,0,0,4,3.8,0,0,44.2,58.9,43.1,0
217.210,0.988,0,-0.746,1,0,78,0,0,0,0,0,4.89,3,36,51.71,58.05,11.2,11.4,10.6,56.458,2644,0,0,3.9,3.8,0,0,44,58.7,42.9,0
217.355,0.988,0,-0.743,1,0,78,0,0,0,0,0,4.877,3,36,98.29,106.74,11.2,11.4,10.5,57.769,2611,0,0,3.9,3.8,0,0,43.7,58.4,42.6,0
217.588,0.988,1.9,-0.74,1,0,78,0,0,0,0,0,4.89,3,36,170.41,170.62,11.2,11.4,10.4,58.517,2588,0,0,3.8,3.8,0,0,43.3,58,42.3,0
217.696,0.988,12,-0.693,1,0,78,0,0,0,0,0,5.036,3,36,36.24,73.58,15.1,16,13.2,56.755,2566,0,0,5.6,21.4,67.3,0,45.6,59.3,44.4,0
217.797,0.988,13.5,-0.654,1,0,78,0,0,0,0,0,5.073,3,36,19.78,28.59,17.9,21.2,16.2,53.115,2599,0,0,7.8,26.2,83.6,0,48.9,63.6,47.6,0
217.901,0.988,13.5,-0.569,1,0,78,0,0,0,0,0,4.986,3,36,14.87,18.79,22.5,24.7,20.3,51.725,2629,0,0,8.7,34.5,108.5,0,47.7,62.4,46.5,0
218.046,0.988,12,-0.506,1,0,78,0,0,0,0,0,5.06,3,36,14.6,16.89,24.5,25.3,22.1,53.237,2556,0,0,8.2,34.5,120.1,0,46.5,60.2,45.3,0
218.196,0.988,11.7,-0.474,1,0,78,0,0,0,0,0,5.084,3,36,14.27,16.08,25.5,25.8,23,53.115,2554,-25.8,-15.2,8.3,34.5,126.8,0,46.3,60,45.1,0
218.310,0.988,12,-0.476,1,0,78,0,0,0,0,0,4.914,3,36,15.03,16,25.4,25.8,22.9,46.285,2566,-11.2,-3.3,8.3,34.5,126.2,0,46.4,61.1,45.2,0
220.164,0.988,11.8,-0.477,1,0,78,0,0,0,0,0,5.023,3,36,16.03,16.23,26.6,26.1,23.3,47.75,2574,0.6,5.2,8.3,34.5,132.9,0,46.3,60,45.2,0
220.312,0.988,17.3,-0.242,1,0,78,0,0,0,0,0,5.023,3,35,15.62,14.54,37.1,37.6,34.5,50.976,2640,-4.8,-1.3,11.5,31.5,184.7,0,48,61.8,46.8,0
220.466,0.988,17,-0.242,1,0,78,0,0,0,0,0,5.047,3,35,14.5,14.61,36.9,36.9,34.4,51.051,2655,-4.5,-1.8,11.1,31.5,185.5,0,48.1,61.9,46.9,0
220.578,0.988,17,-0.245,1,0,78,0,0,0,0,0,4.986,3,35,13.82,14.96,37.1,36.9,34.4,49.851,2675,-5.3,-1.4,11,31.5,184.1,0,48.5,62.2,47.2,0
220.676,0.988,17,-0.246,1,0,78,0,0,0,0,0,4.951,3,35,14.15,15.19,37.3,37,34.6,49.246,2687,-6.1,-0.2,10.9,31.5,185.2,0,48.7,62.4,47.5,0
220.819,0.988,16.7,-0.249,1,0,78,0,0,0,0,0,4.999,3,35,14.46,14.99,37.6,36.2,34.6,48.121,2697,-5.1,1.6,10.8,31.5,183.9,0,48.6,63.4,47.4,0
220.978,0.988,16.7,-0.263,1,0,78,0,0,0,0,0,4.986,3,35,14.73,13.95,36.2,36.2,34.2,48.201,2717,-5.3,0.3,10.5,31.9,179.7,0,49,62.7,47.7,0
222.014,0.988,16.1,-0.281,1,0,78,0,0,0,0,0,4.951,3,35,15.06,13.98,35.7,34.6,33.2,48.1,2726,-4.9,-2.2,10.2,33.4,177,0,48.7,62.5,47.5,0
222.192,0.988,16.7,-0.309,1,0,78,0,0,0,0,0,4.986,3,35,15.19,14.3,35,35.6,34.9,47.458,2828,-7.2,-4.1,10.2,33,174.1,0,50.6,64.4,49.3,0
222.304,0.988,15.4,-0.331,1,0,78,0,0,0,0,0,4.962,3,35,14.81,14.46,32.8,32.2,32.6,48.615,2830,-8.9,-3.4,9.4,34.5,162.9,0,49.5,63.3,48.3,0
224.057,0.988,15.4,-0.34,1,0,78,0,0,0,0,0,5.012,3,35,14.15,14.34,34,34,33.4,48.36,2855,-9.7,-5.5,9.8,33.8,168.4,0,50.5,64.3,49.2,0
224.156,0.987,0,-0.751,1,0,78,0,0,0,0,0,4.999,3,35,14.87,15.43,11.5,11.6,10.9,48.238,2692,-8.4,0.6,4.1,-2.6,8.2,0,44.8,59.5,43.7,0
225.277,0.987,12,-0.75,1,0,78,0,0,0,0,0,4.962,3,35,15.72,16.48,11.6,11.6,10.9,48.222,2669,-4.8,10.3,4.1,3.8,22.8,0,44.6,59.3,43.4,0
225.389,0.987,4.6,-0.688,1,0,78,0,0,0,0,0,4.962,3,35,13.51,13.51,16.2,15.6,15.3,41.329,2620,-18.4,-6.1,4.9,24.8,73.7,0,46,59.8,44.9,0
225.496,0.987,3.8,-0.696,1,0,78,0,0,0,0,0,4.914,3,34,13.84,14.05,15.6,15,14.3,42.91,2604,-14,-2.2,5,22.9,70,0,45.3,60.1,44.2,0
225.596,0.987,4.8,-0.701,1,0,79,0,0,0,0,0,5.012,3,34,14.34,14.53,15.2,14.7,13.6,46.896,2600,-9.5,0.2,4.9,22.5,67.9,0,44.9,59.7,43.8,0
225.875,0.987,5.1,-0.707,1,0,78,0,0,0,0,0,4.975,3,34,14.61,15.03,14.8,14.4,13.3,49.363,2603,-7.9,3.3,4.7,21,65,0,44.8,59.5,43.7,0
225.996,0.987,7,-0.734,1,0,79,0,0,0,0,0,4.986,3,34,14.31,14.79,12.7,13.3,11.4,49.549,2556,-11.7,-1,3.9,15.8,47,0,43.1,57.8,42,0
226.142,0.987,1.9,-0.717,1,0,78,0,0,0,0,0,4.938,3,34,13.85,14.28,14,13,12.2,49.475,2552,-16.2,-3.7,4.3,17.2,58.1,0,42.8,57.5,41.7,0
226.292,0.987,1.9,-0.737,1,0,79,0,0,0,0,0,4.999,3,34,13.82,13.85,12.5,11.7,10.8,47.235,2529,-17.8,-7.6,3.6,10.9,45.3,0,42.3,57,41.2,0
226.502,0.987,2.2,-0.746,1,0,79,0,0,0,0,0,4.975,3,34,13.87,13.88,11.7,11.6,10.3,46.407,2500,-17.8,-8.4,3.7,7.1,30.9,0,42,56.8,41,0
226.652,0.987,3.5,-0.751,1,0,79,0,0,0,0,0,4.986,3,34,14.37,14.2,11.5,11.7,10.1,47.824,2465,-13.7,-5.3,3.7,4.1,22.7,0,41.6,56.4,40.6,0
226.751,0.987,5.4,-0.75,1,0,78,0,0,0,0,0,4.962,3,34,14.64,14.51,11.6,12.1,10.1,49.549,2454,-12.4,-3.5,3.8,15,40.8,0,41.4,56.1,40.3,0
226.851,0.987,4.8,-0.747,1,0,79,0,0,0,0,0,4.999,3,34,14.61,14.46,11.9,11.7,10,49.177,2419,-13.2,-3.7,3.8,11.2,37.7,0,41.2,55.9,40.2,0
227.002,0.987,5.4,-0.748,1,0,79,0,0,0,0,0,5.036,3,34,14.6,14.6,11.8,12.1,10.1,48.376,2418,-13.7,-2.3,3.8,15,42.4,0,41,55.7,40,0
227.116,0.987,19,-0.704,1,0,79,0,0,0,0,0,4.962,3,34,14.57,14.44,15.2,16.9,12.4,49.713,2400,-14.3,-4,5.6,16.9,64.3,0,43.9,57.6,42.8,0
227.272,0.987,20.7,-0.459,1,0,79,0,0,0,0,0,4.999,3,34,14.57,14.41,34,42.5,26.9,57.053,2471,-13.1,-3.2,14.1,21.4,169,0,44,58.8,42.9,0
227.428,0.987,4.6,-0.281,1.001,0,78,0,0,0,0,0,5.195,3,34,14.87,14.37,37.7,33.1,33.2,66.721,2383,-6.7,3.1,8.3,27.8,189.9,0,43.9,57.7,42.8,0
227.527,0.987,10.2,-0.527,1,0,78,0,0,0,0,0,5.108,3,34,13.88,13.18,29.1,27.3,25.3,51.39,2398,-8.5,-3.3,6.7,33.4,147.6,0,43.8,57.9,42.7,0
227.672,0.987,12.2,-0.556,1,0,78,0,0,0,0,0,4.938,3,34,13.7,12.92,26.2,26.8,23.3,46.959,2433,-9.3,-6.9,7.8,33.8,129.4,0,44.3,58.1,43.2,0
227.823,0.987,16,-0.532,1,0,78,0,0,0,0,0,4.89,3,34,13.61,13.44,25.6,27.8,22.7,44.237,2425,-10.1,-3.3,7.8,33.8,125.7,0,43.6,58.4,42.5,0
227.923,0.987,21.5,-0.221,1.002,0,78,0,0,0,0,0,4.864,3,34,14.28,14.43,44,49.1,35.8,50.44,2449,-6.3,2.8,15,24.8,223.6,0,40.3,55,39.3,0
228.021,0.987,21.5,-0.115,1.003,0,78,0,0,0,0,0,5.084,3,34,13.82,13.68,49.3,50.8,41.5,60.81,2443,-6.3,1.7,16.7,21,251,0,39.9,54.6,38.9,0
228.168,0.987,20.7,-0.088,1.004,0,78,0,0,0,0,0,5.243,3,34,13.14,12.75,50.2,50.3,42.9,65.241,2472,-10.1,-4,16.3,21,254.5,0,39.5,54.2,38.6,0
228.312,0.987,16.7,-0.133,1.002,0,78,0,0,0,0,0,5.036,3,34,13.64,13.35,45,44.1,39.5,56.379,2484,-8.7,-3.6,12.5,22.9,228.3,0,42.6,56.3,41.5,0
228.457,0.987,17,-0.187,1.001,0,78,0,0,0,0,0,4.986,3,34,14,13.8,42,42.3,37.5,47.039,2508,-6.4,-1.5,11.2,25.9,212.3,0,44.5,59.3,43.4,0
228.603,0.987,17,-0.198,1.001,0,78,0,0,0,0,0,4.999,3,34,13.72,13.51,41.3,41.3,36.9,46.243,2524,-8,-3.5,11.1,27,208.3,0,45.6,59.3,44.4,0
228.774,0.987,15.4,-0.219,1,0,78,0,0,0,0,0,4.962,3,34,13.91,13.65,39.8,38.6,35.4,44.492,2540,-7.8,-4.2,10.4,28.9,200.2,0,46.6,61.4,45.4,0
228.922,0.987,14.7,-0.315,1,0,78,0,0,0,0,0,4.938,3,34,14.02,13.85,36.8,34.8,32.1,45.479,2560,-7.4,-4,8.7,31.9,184.3,0,46.3,60.1,45.1,0
