﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
535.060,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.901,1,39,14.76,14.7,21.5,21.6,6.1,49.74,808,-8.2,-0.8,2.2,-1.9,76.2,0,35.6,51.9,34.7,0
535.155,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.79,14.7,21.5,21.6,6.1,50.929,806,-8.2,-0.7,2.2,-1.9,76.3,0,35.7,50.9,34.8,0
535.271,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.925,1,39,14.79,14.7,21.5,21.7,6.1,51.714,803,-8.3,-0.6,2.2,-1.5,76.8,0,35.7,50.6,34.8,0
535.374,0.996,0,-0.59,1,0,80,0,0,0,0,0,5.938,1,39,14.81,14.66,21.6,21.7,6.1,51.029,806,-8.2,-0.7,2.2,-1.9,77.2,0,35.6,51.9,34.7,0
535.524,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.925,1,39,14.81,14.61,21.6,21.7,6.1,50.191,810,-8.4,-0.8,2.2,-1.9,76.6,0,35.6,50.6,34.7,0
535.630,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.925,1,39,14.81,14.57,21.5,21.7,6.2,48.838,812,-8.4,-1,2.2,-2.2,75.9,0,35.6,50.9,34.7,0
535.774,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.925,1,39,14.77,14.56,21.4,21.7,6.2,47.973,809,-8.8,-1,2.2,-1.9,76.2,0,35.6,50.9,34.7,0
535.887,0.996,0,-0.593,1,0,80,0,0,0,0,0,5.914,1,39,14.7,14.56,21.4,21.6,6.2,46.991,812,-8.6,-1.2,2.2,-1.9,75.8,0,35.6,50.6,34.7,0
535.988,0.996,0,-0.594,1,0,80,0,0,0,0,0,5.914,1,39,14.64,14.54,21.4,21.7,6.2,47.904,807,-8.8,-1.4,2.2,-1.5,75.9,0,35.6,50.6,34.7,0
536.091,0.996,0,-0.594,1,0,80,0,0,0,0,0,5.914,1,39,14.6,14.56,21.4,21.7,6.1,48.238,806,-8.7,-1.5,2.2,-1.5,76.8,0,35.6,50.6,34.7,0
536.185,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.914,1,39,14.57,14.57,21.4,21.7,6.1,48.811,807,-8.8,-1.6,2.2,-1.5,77,0,35.6,50.6,34.7,0
536.321,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.54,14.61,21.4,21.8,6.1,50.345,803,-8.8,-1.6,2.2,-0.8,78.1,0,35.6,50.6,34.7,0
536.464,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.925,1,39,14.53,14.64,21.4,21.6,6.1,51.205,809,-8.8,-1.4,2.2,-1.9,75.6,0,35.6,50.6,34.7,0
536.610,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.938,1,39,14.48,14.68,21.4,21.7,6.1,49.766,806,-8.8,-1.7,2.2,-1.5,76.3,0,35.6,50.9,34.7,0
536.705,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.53,14.76,21.4,21.8,6.1,49.14,803,-8.7,-1.3,2.2,-0.8,77.9,0,35.6,50.6,34.7,0
536.808,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.54,14.76,21.4,21.8,6.1,48.286,803,-8.6,-1.4,2.2,-0.8,77.8,0,35.6,50.6,34.7,0
536.909,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.6,14.73,21.5,21.7,6.1,47.336,803,-8.3,-1.4,2.2,-1.1,77,0,35.7,50.6,34.8,0
537.012,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.64,14.68,21.4,21.6,6.1,47.182,814,-8.5,-1.4,2.2,-1.9,75.6,0,35.6,51.9,34.7,0
537.115,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.901,1,39,14.68,14.66,21.4,21.6,6.1,48.185,800,-8.5,-1.4,2.2,-0.8,75.7,0,35.7,50.9,34.8,0
537.215,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.73,14.66,21.4,21.9,6.1,48.827,793,-8.3,-1.2,2.2,1.9,82.2,0,35.7,51.9,34.8,0
537.364,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.76,14.64,21.5,21.8,6.1,50.011,806,-8.3,-1.2,2.2,-0.8,77.7,0,35.6,50.6,34.7,0
537.514,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.81,14.64,21.4,21.7,6.1,50.913,809,-8.4,-1,2.2,-1.9,75.7,0,35.6,50.9,34.7,0
537.615,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.87,14.61,21.4,21.7,6.1,49.851,809,-8.3,-0.9,2.2,-1.9,76.2,0,35.6,50.6,34.7,0
537.720,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.914,1,39,14.87,14.61,21.4,21.6,6.1,49.39,813,-8.4,-0.8,2.2,-2.2,75.3,0,35.6,50.6,34.7,0
537.860,0.996,0,-0.594,1,0,81,0,0,0,0,0,5.925,1,39,14.84,14.64,21.3,21.6,6.1,48.615,811,-8.5,-0.8,2.2,-1.9,75.7,0,35.6,50.9,34.7,0
538.004,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.938,1,39,14.77,14.61,21.4,21.7,6.1,47.288,800,-8.7,-1,2.2,-0.8,77.5,0,35.7,50.6,34.8,0
538.099,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.73,14.61,21.4,21.7,6.1,46.699,801,-8.7,-1.2,2.2,-1.1,77.2,0,35.7,50.9,34.8,0
538.246,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.68,14.64,21.4,21.6,6.1,47.225,804,-8.7,-1.2,2.2,-1.5,76.8,0,35.7,50.6,34.8,0
538.394,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.61,14.66,21.5,21.7,6.1,48.169,807,-8.7,-1.3,2.2,-1.9,76.6,0,35.6,51.6,34.7,0
538.554,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.901,1,39,14.61,14.73,21.5,21.4,6.1,49.825,811,-8.7,-1.1,2.2,-2.2,75.4,0,35.7,51,34.8,0
538.705,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.68,14.76,21.5,21.7,6,50.95,797,-8.1,-1.1,2.2,0,79,0,35.7,51,34.8,0
538.863,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.938,1,39,14.68,14.77,21.4,21.4,6.1,50.382,812,-8.1,-1.2,2.2,-2.2,74.6,0,35.7,51,34.8,0
538.980,0.996,0,-0.593,1,0,81,0,0,0,0,0,5.914,1,39,14.7,14.77,21.4,21.5,6.1,48.96,799,-8.2,-1,2.2,-1.9,75.5,0,35.7,51,34.8,0
539.118,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.7,14.77,21.4,21.6,6.1,48.36,804,-8.2,-0.9,2.2,-0.4,78.4,0,35.7,51.6,34.8,0
539.271,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.925,1,39,14.76,14.7,21.4,21.6,6.1,47.41,803,-8.1,-1.2,2.2,-1.5,76.3,0,35.7,51,34.8,0
539.414,0.996,0,-0.592,1,0,81,0,0,0,0,0,5.914,1,39,14.81,14.64,21.5,21.6,6.1,47.569,806,-8,-1.1,2.2,-1.5,76.4,0,35.7,50.6,34.8,0
539.505,0.996,0,-0.594,1,0,81,0,0,0,0,0,5.914,1,39,14.87,14.6,21.3,21.6,6.1,48.312,799,-8.1,-1.1,2.2,-1.1,76.6,0,35.7,50.7,34.8,0
539.654,0.996,0,-0.594,1,0,81,0,0,0,0,0,5.914,1,39,14.87,14.6,21.3,21.5,6.1,49.559,807,-8,-0.9,2.2,-1.1,76.3,0,35.7,50.6,34.8,0
539.749,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.914,1,39,14.9,14.61,21.2,21.5,6.1,50.69,814,-8,-0.7,2.2,-1.5,74.2,0,35.6,50.9,34.7,0
539.888,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,14.9,14.64,21.2,21.5,6.1,50.844,812,-8,-0.3,2.2,-1.1,74.6,0,35.6,51,34.7,0
540.034,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,14.87,14.64,21.2,21.4,6.1,50.228,814,-8.4,-0.5,2.2,-1.5,75.1,0,35.7,50.6,34.8,0
540.130,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,14.84,14.64,21.1,21.3,6.1,48.668,817,-8.4,-0.7,2.2,-1.9,73.4,0,35.7,50.7,34.8,0
540.230,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,14.81,14.68,21.1,21.4,6.1,48.084,814,-8.2,-0.8,2.2,-1.5,73.7,0,35.7,51,34.8,0
540.356,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.938,1,39,14.73,14.7,21.2,21.3,6.1,47.288,809,-8.3,-0.8,2.2,-1.1,74.5,0,35.7,50.7,34.8,0
540.500,0.996,0,-0.595,1,0,82,0,0,0,0,0,5.938,1,39,14.68,14.76,21.2,21.4,6.1,46.588,810,-8.4,-0.7,2.2,-1.1,74.4,0,35.7,51,34.8,0
540.643,0.996,0,-0.597,1,0,82,0,0,0,0,0,5.914,1,39,14.66,14.81,21.1,21.5,6,47.681,799,-8.3,-0.6,2.1,0,75.5,0,35.7,50.7,34.8,0
540.741,0.996,0,-0.6,1,0,82,0,0,0,0,0,5.925,1,39,14.68,14.84,20.9,21.5,6.1,48.838,809,-8.1,-0.6,2.2,0,75.4,0,35.7,50.7,34.8,0
540.884,0.996,0,-0.598,1,0,82,0,0,0,0,0,5.914,1,39,14.7,14.87,21,21.4,6.1,49.177,810,-7.8,-0.5,2.2,-0.8,74.1,0,35.7,51.7,34.8,0
540.975,0.996,0,-0.597,1,0,82,0,0,0,0,0,5.914,1,39,14.73,14.84,21.1,21.3,6,50.631,805,-7.7,-0.6,2.2,-0.4,74.8,0,35.7,50.7,34.8,0
541.116,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,14.76,14.84,21.2,21.4,6.1,50.727,809,-7.5,-0.7,2.2,-0.8,74.9,0,35.7,50.7,34.8,0
541.264,0.996,0,-0.595,1,0,82,0,0,0,0,0,5.925,1,39,14.81,14.81,21.2,21.3,6.1,49.597,810,-7.3,-0.7,2.2,-1.1,74,0,35.7,51,34.8,0
541.359,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.938,1,39,14.87,14.76,21.2,21.3,6.1,48.631,811,-7.3,-0.3,2.2,-1.5,73.7,0,35.7,50.7,34.8,0
541.465,0.996,0,-0.598,1,0,82,0,0,0,0,0,5.925,1,39,14.93,14.64,21,21.1,6,47.936,818,-7.1,-0.2,2.1,-1.5,72.5,0,35.7,50.7,34.8,0
541.566,0.996,0,-0.599,1,0,82,0,0,0,0,0,5.914,1,39,15,14.48,20.9,21.2,6.1,48.021,814,-7,-0.6,2.2,-1.1,72.4,0,35.7,51,34.8,0
541.666,0.996,0,-0.599,1,0,82,0,0,0,0,0,5.914,1,39,15.03,14.33,20.9,21.3,6.1,48.944,811,-6.9,-0.3,2.2,-0.8,73.8,0,35.7,51,34.8,0
541.814,0.996,0,-0.597,1,0,82,0,0,0,0,0,5.914,1,39,15.06,14.21,21.1,21.2,6.1,49.751,808,-6.9,0.5,2.2,-0.8,73.9,0,35.7,51,34.8,0
541.959,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,15.06,14.11,21.1,21.2,6,50.69,810,-6.8,0.6,2.2,-1.5,73.7,0,35.7,50.7,34.8,0
542.104,0.996,0,-0.596,1,0,82,0,0,0,0,0,5.925,1,39,15.03,14.1,21.1,21.2,6,49.549,804,-6.9,0.5,2.1,-1.1,74.4,0,35.7,51.1,34.8,0
542.242,0.996,0,-0.601,1,0,82,0,0,0,0,0,5.925,1,40,15,14.15,20.9,21.4,6,48.742,804,-7.2,0.2,2.1,-0.4,75.3,0,35.7,51.7,34.8,0
542.384,0.996,0,-0.6,1,0,82,0,0,0,0,0,5.925,1,39,14.9,14.24,20.9,21.3,6,47.824,810,-7.3,0.1,2.2,-0.8,73.6,0,35.7,50.7,34.8,0
542.480,0.996,0,-0.599,1,0,82,0,0,0,0,0,5.914,1,40,14.79,14.33,21,21.2,6,47.108,812,-7.3,-0.4,2.2,-1.5,73.9,0,35.7,50.7,34.8,0
542.580,0.996,0,-0.598,1,0,82,0,0,0,0,0,5.914,1,40,14.64,14.41,21,21.1,6,47.904,810,-7.2,-0.5,2.2,-1.5,72.8,0,35.7,50.7,34.8,0
542.680,0.996,0,-0.597,1,0,82,0,0,0,0,0,5.914,1,40,14.53,14.5,21.1,21.1,6,48.296,809,-7.1,-0.4,2.1,-1.5,73.2,0,35.7,50.7,34.8,0
542.824,0.996,0,-0.6,1,0,82,0,0,0,0,0,5.914,1,40,14.44,14.6,20.9,21.2,6,48.716,815,-7.1,-0.4,2.1,-1.5,73,0,35.7,51.7,34.8,0
542.938,0.996,0,-0.599,1,0,82,0,0,0,0,0,5.914,1,40,14.34,14.73,20.9,20.8,6,50.361,803,-6.5,-0.1,2.1,-1.5,72.2,0,35.7,51.1,34.9,0
543.054,0.996,0,-0.602,1,0,82,0,0,0,0,0,5.938,1,39,14.27,14.84,20.7,20.6,5.8,50.478,795,-6.1,0.1,2.1,-1.5,71.9,0,35.8,50.8,34.9,0
543.204,0.996,2.2,-0.597,1,0,82,0,0,0,0,0,5.925,1,40,14.24,14.87,21,23.9,6,49.904,793,-5.8,-0.2,2.6,12.8,88.5,0,35.5,51.8,34.6,0
543.354,0.996,5.5,-0.539,1,0,82,0,0,0,0,0,5.925,1,40,14.28,14.9,24.9,28.2,7.4,48.668,830,-5.4,0.1,3.5,11.2,108.3,0,35,51.1,34.1,0
543.463,0.996,9.2,-0.409,1,0,82,0,0,0,0,0,5.901,1,40,14.44,14.9,34.1,36.2,9.7,48.339,805,-6,0.8,4.2,9.8,151.6,0,35.8,51.2,34.9,0
543.560,0.996,12.7,-0.357,1,0,82,0,0,0,0,0,5.901,1,40,14.66,14.93,37.6,41.9,11.1,48.334,839,-5.5,1.4,5.8,8.6,170.1,0,38.3,53.7,37.3,0
543.659,0.996,14.6,-0.285,1,0,82,0,0,0,0,0,5.914,1,40,15.09,15,42.8,46.1,13.1,49.379,891,-4.4,3.8,6.2,15.4,197.8,0,41.2,56.3,40.2,0
543.770,0.996,14.6,-0.241,1,0,82,0,0,0,0,0,5.951,1,40,15.19,14.87,42.7,45.7,14.6,51.82,938,-4.8,5.2,6.6,15.4,198.7,0,41.8,58.3,40.7,0
543.873,0.996,14.6,-0.195,1,0,82,0,0,0,0,0,5.951,1,39,14.4,13.75,44.3,45.6,15,55.519,942,-7.8,-1.6,7,15.8,207.4,0,41.4,56.9,40.4,0
543.970,0.996,14.6,-0.192,1,0,82,0,0,0,0,0,5.975,1,39,13.62,12.45,44.4,43.8,15,56.511,976,-11,-7.3,6.5,15.8,208,0,41.5,56.6,40.4,0
544.071,0.996,14.9,-0.205,1,0,82,0,0,0,0,0,5.975,1,39,13.35,11.6,43.6,43.1,15.3,56.087,1033,-12.7,-21.4,6.3,16.5,206.2,0,42.2,57.7,41.1,0
544.190,0.996,14.9,-0.228,1,0,82,0,0,0,0,0,5.962,1,39,13.35,12.13,42.6,41.5,15.8,56.066,1101,-12.9,-19.1,6.4,16.5,202.2,0,42.4,57.5,41.4,0
544.291,0.996,14.9,-0.244,1,0,82,0,0,0,0,0,5.975,1,39,13.58,12.86,41.5,40.5,16.1,54.081,1150,-12.6,-14.6,6.5,16.9,197.4,0,43.1,58.2,42,0
544.434,0.996,14.9,-0.261,1,0,82,0,0,0,0,0,5.962,1,39,13.88,13.61,40.9,39.6,16.5,51.019,1203,-11.6,-15.3,6.4,16.9,195,0,43.8,58.9,42.7,0
544.540,0.996,15.4,-0.284,1,0,82,0,0,0,0,0,5.951,1,39,14.34,14.21,39.7,39.6,17.2,48.121,1276,-10.2,-6.6,6.7,18,190.8,0,44.2,59.8,43.1,0
544.683,0.996,15.1,-0.293,1,0,82,0,0,0,0,0,5.975,1,39,14.41,14.4,39.1,38.1,17.7,46.906,1329,-9.9,-5.7,6.7,19.5,186.8,0,43.2,59.4,42.1,0
544.781,0.996,15.7,-0.311,1,0,82,0,0,0,0,0,5.951,1,39,14.61,14.25,37.3,37.9,18.2,46.089,1407,-9.5,-7,6.9,21.8,178.4,0,41.9,58.4,40.8,0
544.908,0.996,15.7,-0.305,1,0,82,0,0,0,0,0,5.951,1,39,14.77,13.97,36.6,37.6,18.8,45.505,1435,-9.7,-9.4,7.4,22.9,175.6,0,41.1,57.2,40.1,0
545.054,0.996,16,-0.295,1,0,82,0,0,0,0,0,5.962,1,39,15.26,14.04,36.1,37.7,19.1,45.282,1456,-8.4,-9.3,7.6,24,173.8,0,40.2,56.3,39.2,0
545.210,0.996,16,-0.288,1,0,82,0,0,0,0,0,5.951,1,39,15.79,14.66,36.3,36.9,19.3,44.916,1492,-5.9,-4.3,7.6,24.8,175.4,0,40.1,56.6,39.1,0
545.309,0.996,16,-0.287,1,0,82,0,0,0,0,0,5.951,1,39,15.65,15.09,35.5,35.9,19.5,45.691,1546,-5,-2.8,7.6,26.2,171.5,0,40.5,55.6,39.5,0
545.420,0.996,16,-0.29,1,0,83,0,0,0,0,0,5.951,1,39,14.99,14.84,35.6,35.5,19.6,45.993,1574,-6.2,-3.9,7.7,26.2,173.5,0,40.5,56.6,39.5,0
545.564,0.996,15.7,-0.297,1,0,83,0,0,0,0,0,5.986,1,39,14.9,14.5,35.2,34.8,19.5,46.779,1600,-4.9,-4,7.7,27,171.8,0,40.8,55.9,39.8,0
545.661,0.996,16,-0.309,1,0,83,0,0,0,0,0,5.975,1,39,14.68,14.31,34.8,34.9,19.8,47.182,1636,-4.7,-3.8,7.9,27.8,170.3,0,40.6,56,39.5,0
545.759,0.996,16,-0.312,1,0,83,0,0,0,0,0,6.023,1,39,14.56,14.43,34.9,34.6,20.2,47.458,1680,-3.4,-3.8,8,28.5,171,0,40.6,57.1,39.6,0
545.904,0.996,16,-0.318,1,0,83,0,0,0,0,0,5.951,1,39,14.56,14.81,34.2,34.3,20.7,47.983,1746,-2.8,-1.8,8.2,28.9,167.3,0,40.7,56.2,39.7,0
546.000,0.996,18,-0.307,1,0,83,0,0,0,0,0,5.962,1,39,14.93,15.06,34.7,37.5,22.3,48.912,1828,-2.6,-1.4,9.7,30.4,170.7,0,39.6,55.7,38.6,0
546.134,0.996,20.3,-0.252,1,0,83,0,0,0,0,0,5.962,1,39,15.11,15.09,36.9,40.2,24.9,48.546,1898,-2.7,1.3,10.3,29.2,183.2,0,39.1,55.6,38.1,0
546.284,0.996,20.5,-0.164,1,0,83,0,0,0,0,0,5.975,1,39,15.03,14.3,40.6,42.6,28.5,49.968,1997,-2.6,0.2,12.4,27.4,202,0,37.2,53.3,36.3,0
546.439,0.996,20.7,-0.127,1,0,83,0,0,0,0,0,5.999,1,39,14.28,13.7,43.7,44.2,31.4,52.547,2119,-2.7,-4.8,14.1,25.9,216.8,0,37.1,53.2,36.1,0
546.535,0.997,21,-0.107,1,0,83,0,0,0,0,0,5.962,1,38,14.87,14.66,45.7,45.5,34.9,49.278,2255,-3.3,-1.2,14.8,24,227.1,0,37.4,52.5,36.4,0
546.639,0.997,21.1,-0.103,1.001,0,83,0,0,0,0,0,5.999,1,38,15.57,15.11,46.2,46.1,36.8,49.708,2359,-1.2,2.1,14.9,21,230,0,39,54.5,38,0
546.740,0.997,21.1,-0.101,1.002,0,83,0,0,0,0,0,5.938,1,38,15.57,14.76,46.6,46.8,39.3,49.331,2489,3,5.3,15.2,23.2,233.4,0,41.6,56.8,40.6,0
546.840,0.997,21,-0.104,1.002,0,83,0,0,0,0,0,6.013,1,38,14.87,14.31,47.3,47.2,41.7,50.377,2628,5.1,4.7,14.8,22.9,237.2,0,45,60.1,43.8,0
546.945,0.997,20.1,-0.097,1.003,0,83,0,0,0,0,0,5.938,1,38,13.95,14.38,48.8,46.2,44.6,51.693,2724,3.8,1.8,14.5,22.5,246.3,0,47.9,63.1,46.7,0
547.098,0.997,22,-0.137,1.003,0,83,0,0,0,0,0,5.951,1,38,13.71,14.73,44.8,46.8,44,50.154,2764,-0.5,1.3,13.3,24.4,224.7,0,48,64.6,46.8,0
547.244,0.997,11.9,-0.135,1.003,0,83,0,0,0,0,0,5.999,1,38,14.31,14.96,47.1,41.7,45.4,49.215,2928,-0.9,1.4,10.7,11.2,231.1,0,54.6,70.4,53.2,0
547.335,0.997,16.8,-0.28,1.002,0,83,0,0,0,0,0,5.914,1,38,13.87,13.74,42.7,42,44,48.132,2959,-8,-3.3,10.5,23.6,214.6,0,55.1,70.9,53.8,0
547.457,0.997,18.6,-0.286,1.002,0,83,0,0,0,0,0,5.89,2,38,13.97,13.32,40.5,42,44.1,48.265,3027,-10.8,-8.4,10.9,24.4,202.3,0,56.5,72.3,55.1,0
547.604,0.997,17.4,-0.262,1.002,0,83,0,0,0,0,0,5.84,2,38,14.93,14.02,37.9,38.6,42.7,47.867,3075,-7.4,-7.6,10.5,30.8,189.3,0,56.4,72.2,55,0
547.754,0.997,19.1,-0.185,1.002,0,83,0,0,0,0,0,5.731,2,38,15.14,14.96,38.8,42.5,42.8,52.51,2706,0,0,11.6,4.1,34.3,0,48.5,65.2,47.3,0
547.861,0.997,17.9,-0.146,1,0,83,0,0,0,0,0,5.792,2,38,18.94,17.88,39.2,37.7,32.7,45.977,2183,0,0,9,15.4,184.3,0,44.4,60.9,43.2,0
547.961,0.997,18.3,-0.163,1,0,83,0,0,0,0,0,5.962,2,38,18.23,19.45,40.1,39.3,31.3,52.547,2199,0,0,9.9,13.5,184.2,0,43.9,60.5,42.8,0
548.060,0.997,18.4,-0.175,1,0,83,0,0,0,0,0,5.999,2,38,14.96,15.6,37.8,38.9,29.8,54.68,2171,0,0,9.6,17.6,180.5,0,43.6,60.2,42.5,0
548.173,0.997,18.2,-0.17,1,0,83,0,0,0,0,0,6.023,2,38,14.51,14.51,38.8,39,29.9,54.038,2177,-0.6,-0.4,9.7,21,193.1,0,43.2,59.8,42.1,0
548.323,0.997,19.8,-0.163,1,0,83,0,0,0,0,0,5.999,2,38,14.51,14.46,39.6,42.2,30.9,53.041,2204,-0.5,-0.6,10.6,29.2,196.8,0,42.8,59.4,41.7,0
548.474,0.997,21.6,-0.101,1.001,0,83,0,0,0,0,0,5.986,2,38,14.56,14.56,46.4,47.4,36.3,52.07,2280,-0.9,0.3,13,23.2,230.7,0,41.5,57.6,40.4,0
548.583,0.997,22,-0.083,1.001,0,83,0,0,0,0,0,5.962,2,38,14.9,14.48,47.9,48.4,38.8,51.656,2334,-1.3,0.6,13.5,22.9,239.7,0,40.3,56.4,39.3,0
548.681,0.997,22.1,-0.078,1.001,0,83,0,0,0,0,0,6.013,2,38,15.14,14.71,48.6,48.8,40.2,52.367,2393,0.6,1,13.7,22.9,242.1,0,39.7,55.8,38.7,0
548.788,0.997,22.2,-0.074,1.002,0,83,0,0,0,0,0,5.925,2,38,14.93,15.14,49.4,49.4,41.5,49.82,2443,5.2,2.3,13.8,22.5,245.6,0,39.3,55.4,38.3,0
548.934,0.997,22.3,-0.074,1.002,0,83,0,0,0,0,0,5.951,2,38,14.1,15.33,49.8,49.7,42.9,51.311,2501,5.2,6.6,13.5,21.8,249.3,0,39.1,55.3,38.1,0
549.031,0.997,22.4,-0.074,1.002,0,84,0,0,0,0,0,5.999,2,38,14.02,14.24,50,50,44.5,50.483,2573,1.2,6.9,13.5,21.8,252,0,40.6,55.7,39.6,0
549.130,0.997,22.4,-0.074,1.003,0,84,0,0,0,0,0,5.951,2,38,14.46,13.85,50.2,50.4,45.8,48.907,2628,-0.3,2.9,13.5,21.4,252.6,0,42.7,57.8,41.6,0
549.250,0.997,22.5,-0.079,1.003,0,84,0,0,0,0,0,6.023,2,38,14.76,14.13,50.6,50.7,47.4,47.447,2704,-0.8,1.7,13.5,21.4,255.6,0,45.5,60.7,44.3,0
549.394,0.997,22.6,-0.082,1.003,0,84,0,0,0,0,0,6.023,2,38,14.9,14.24,51.1,50.8,48.4,47.24,2740,-1,1.8,13.4,21.4,258.4,0,46.4,62,45.3,0
549.505,0.997,22.4,-0.088,1.004,0,84,0,0,0,0,0,5.914,2,38,14.56,14.15,51.8,51,50,49.098,2830,-2.6,-1,12.8,21,262,0,49.9,65.1,48.7,0
549.654,0.997,22.5,-0.091,1.004,0,84,0,0,0,0,0,5.962,2,38,14.08,14.33,52,51.5,51.5,48.955,2892,-4.8,-2.8,12.4,21,263.9,0,52.5,67.7,51.2,0
549.751,0.997,22.5,-0.106,1.005,0,84,0,0,0,0,0,5.986,2,38,13.7,14.05,51.3,51.8,53.1,50.669,2963,-9.7,-7.6,12.4,21,262.1,0,55.3,71.1,53.9,0
549.894,0.997,22.6,-0.109,1.005,0,84,0,0,0,0,0,5.975,2,38,13.95,14.27,51.4,52.2,54.4,49.172,3003,-11.8,-8.7,12.8,21.8,262,0,57.2,72.5,55.8,0
550.022,0.997,22.7,-0.108,1.006,0,84,0,0,0,0,0,5.925,2,38,14.73,14.34,52.5,53.3,56.7,51.518,3085,-12,-8.6,13.3,21,268.3,0,59.4,75.2,57.9,0
550.120,0.997,22.8,-0.108,1.006,0,84,0,0,0,0,0,5.951,2,37,15.11,14.4,53.9,53.9,58.7,54.314,3146,-10.5,-8.2,13.6,21,274.9,0,60.8,76.7,59.3,0
550.222,0.997,22.8,-0.106,1.007,0,84,0,0,0,0,0,5.925,2,37,14.9,14.51,54.7,54.8,60.6,55.662,3202,-8.1,-8.7,13.8,20.2,278.3,0,62.6,78.5,61,0
550.320,0.997,20.1,-0.135,1.006,0,84,0,0,0,0,0,6.084,2,37,14,14.93,52.2,48.5,58.6,57.116,3230,-8.2,-8.1,11.7,21,265.8,0,56.5,71.8,55.1,0
550.420,0.997,20.8,-0.169,1.005,0,84,0,0,0,0,0,6.013,2,37,13.78,14.84,48.3,48.7,56.2,53.566,3280,-12.4,-8.3,12,23.2,244.4,0,57,72.8,55.6,0
550.529,0.997,20.2,-0.166,1.005,0,84,0,0,0,0,0,5.768,2,37,14.66,14.79,49,48.5,57.3,50.053,3345,-9.9,-7.2,12.6,22.9,249.8,0,58.1,73.9,56.6,0
550.631,0.997,20,-0.18,1.005,0,84,0,0,0,0,0,6.013,2,37,14.87,14.35,47.5,47.7,56.6,52.335,3365,-8.3,-6.9,12.3,23.2,243.8,0,58.2,74.1,56.8,0
550.733,0.997,20,-0.182,1.005,0,84,0,0,0,0,0,5.962,2,37,14.61,14.28,47.8,48.4,57.5,53.715,3425,-9.7,-8.5,12.5,23.2,244.4,0,58.7,74.6,57.3,0
550.830,0.997,20,-0.182,1.005,0,84,0,0,0,0,0,5.901,2,37,14.56,14.44,48.6,48.5,58.5,54.187,3463,-10.6,-8.1,12.6,23.2,248.1,0,59.1,74.9,57.6,0
