﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (FF) (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 91oct_95ronAT_noALP
959.377,14.8,4.3,-10.2,0,0,0,0,73,2,15.07,14.58,7.8,8.6,13,750.7,2423,2.7,1.7,5.6,18.8,20.2,52.16,-107.5,-110.9,111.4,116.2,38.6,0,0,38.4,0
959.463,14.8,4.3,-10.4,0,0,0,0,72.5,2,15.1,14.61,7.8,8.6,12.4,746.5,2424,2.8,2.1,5.1,21.8,21.8,52.16,-109.4,-110.9,112.5,116.2,38.1,0,0,37.9,0
959.557,14.8,4.3,-10.6,0,0,0,0,72.7,2,15.13,14.68,7.8,8.6,12.2,744.3,2423,2.9,2.6,5.4,20.2,20.2,52.16,-110.9,-110.9,114,116.2,38,0,0,37.8,0
959.642,14.8,4.3,-10.6,0,0,0,0,72.5,2,15.04,14.56,7.8,8.6,12.1,739.9,2421,2.8,1.6,5.5,19.9,19.9,52.16,-112.4,-110.9,115.5,116.2,37.9,0,0,37.7,0
959.727,14.8,4.3,-10.7,0,0,0,0,71.8,2,14.94,14.53,7.8,8.6,12.1,739.9,2423,1.8,1.8,5.4,19.9,19.9,52.16,-112,-110.9,116.6,116.2,38.1,0,0,38,0
959.832,14.8,4.3,-10.7,0,0,0,0,72.5,2,15,14.61,7.8,8.6,12.2,738.3,2425,2.7,2.2,5.5,19.9,19.9,52.16,-112,-110.9,117.8,116.2,38.1,0,0,37.9,0
959.917,14.8,3.7,-10.7,0,0,0,0,72.3,2,14.91,14.84,7.8,8.6,11.9,742.7,2424,3.1,3,5.3,16.9,15.8,52.16,-110.9,-110.9,119.6,116.2,37.2,0,0,37,0
960.008,14.8,3.7,-10.8,0,0,0,0,72.9,2,14.79,14.99,7.8,8.6,11.3,744.8,2417,2.5,3.5,5,18,18,52.16,-110.9,-110.9,120.8,116.2,36.9,0,0,36.7,0
960.097,14.8,3.7,-10.9,0,0,0,0,72.7,2,14.58,14.96,7.8,8.6,11.2,742.7,2410,2,2.6,5.1,17.2,17.2,52.16,-110.9,-110.9,121.5,116.2,37,0,0,36.8,0
960.187,14.8,3.1,-11.1,0,0,0,0,72.5,2,14.48,14.87,7.8,8.6,10.5,741.6,2420,1.2,1.7,4.7,15.4,15.4,52.16,-110.9,-110.9,121.9,116.2,36.2,0,0,36,0
960.277,14.8,3.1,-11.1,0,0,0,0,72.5,2,14.4,14.81,7.8,8.6,10.4,738.4,2424,0.4,0.8,4.8,15,15,52.16,-110.5,-110.9,120.4,116.2,36.2,51.3,51.3,36,0
960.364,14.8,3.1,-11.1,0,0,0,0,72.7,2,14.37,14.79,7.8,8.6,10.4,743.7,2426,0.2,0.1,4.8,15,15,52.16,-110.5,-110.9,120.8,116.2,36.1,51.3,51.3,36,0
960.452,14.8,3.1,-11.1,0,0,0,0,72.2,2,14.34,14.87,7.8,8.6,10.3,741,2420,-0.1,1,4.8,15,15,52.16,-109.8,-110.9,119.2,116.2,36.1,51.2,51.2,36,0
960.542,14.8,3.4,-11.1,0,0,0,0,72.2,2,14.37,15.06,7.8,8.6,10.4,741.6,2417,0.3,2.7,4.8,15,15,52.16,-109.8,-110.9,118.9,116.2,36,51.1,51.1,35.8,0
960.640,14.8,3.4,-11,0,0,0,0,72.7,2,14.44,15.22,7.8,8.6,10.9,739.9,2425,0.7,4.5,5,15.4,15.4,52.16,-109.8,-110.9,117.4,116.2,36.7,51.8,51.8,36.5,0
960.732,14.8,3.4,-10.9,0,0,0,0,72.7,2,14.57,15.4,7.8,8.6,10.8,749.6,2419,2.1,5.4,4.9,15.8,15.8,52.16,-109.4,-110.9,117,116.2,36.5,51.6,51.6,36.3,0
960.837,14.8,3.7,-11,0,0,0,0,73.2,2,14.63,15.33,7.8,8.6,10.9,748,2416,2.7,5.3,4.9,15.4,15.4,52.16,-109.4,-110.9,115.9,116.2,37.3,50.8,50.8,37.1,0
960.954,14.8,3.7,-10.8,0,0,0,0,72.7,2,14.54,14.96,7.8,8.6,11.3,751.9,2422,1.8,1,5.1,16.5,16.5,52.16,-109.4,-110.9,114.8,116.2,37.1,50.9,50.9,37,0
961.037,14.8,3.4,-10.8,0,0,0,0,72.3,2,14.53,14.68,7.8,8.6,11.2,747.5,2426,1.5,-0.5,5.1,16.9,16.9,52.16,-108.2,-110.9,113.6,116.2,36.3,51.1,51.1,36.1,0
961.124,14.8,3.4,-10.9,0,0,0,0,72.5,2,14.61,14.44,7.8,8.6,11,747.5,2421,1.9,-2.6,5.1,15.8,15.8,52.16,-109,-110.9,112.9,116.2,36.5,51.3,51.3,36.3,0
961.213,14.8,3.7,-10.9,0,0,0,0,72.7,2,14.63,14.31,7.8,8.6,11.1,744.3,2414,1.4,-3.9,5.2,15.8,15.8,52.16,-109.4,-110.9,112.9,116.2,37.2,52,52,37,0
961.292,14.8,3.4,-10.9,0,0,0,0,72.3,2,14.67,14.35,7.8,8.6,11,736.7,2431,1.7,-2.6,4.9,16.9,16.9,52.16,-110.5,-110.9,113.2,116.2,36.4,50.2,50.2,36.2,0
961.381,14.8,3.4,-10.9,0,0,0,0,72.3,2,14.7,14.43,7.8,8.6,10.8,745.9,2416,1.5,-1.9,4.9,15.8,15.8,52.16,-112.4,-110.9,112.9,116.2,36.4,50.2,50.2,36.3,0
961.467,14.8,3.4,-11,0,0,0,0,72.5,2,14.71,14.54,7.8,8.6,10.7,748,2420,1.3,-0.8,5,15.8,15.8,52.16,-113.5,-110.9,114.4,116.2,36.4,50.2,50.2,36.3,0
961.553,14.8,3.4,-11,0,0,0,0,72.5,2,14.74,14.68,7.8,8.6,10.9,746.2,2418,1.4,0.9,5.2,15.8,15.8,52.16,-113.5,-110.9,115.5,116.2,36.4,50.9,50.9,36.2,0
961.632,14.8,3.4,-11,0,0,0,0,72.5,2,14.74,14.81,7.8,8.6,10.8,753.4,2421,1.2,2.3,5,15.8,15.8,52.16,-112.4,-110.9,116.2,116.2,36.5,50.6,50.6,36.4,0
961.719,14.8,3.4,-10.9,0,0,0,0,72.3,2,14.76,14.9,7.8,8.6,11,741.3,2412,1.2,3.1,5.2,16.5,16.5,52.16,-112.4,-110.9,116.6,116.2,36.3,51.4,51.4,36.1,0
961.808,14.8,3.7,-10.9,0,0,0,0,72.7,2,14.79,14.9,7.8,8.6,11.2,747.5,2421,1.4,3.4,5.2,15.8,15.8,52.16,-110.9,-110.9,118.1,116.2,37.3,51.4,51.4,37.1,0
961.897,14.8,3.4,-10.9,0,0,0,0,72.9,2,14.83,14.81,7.8,8.6,11.2,749.1,2424,1.6,2.5,5.1,16.9,16.9,52.16,-110.9,-110.9,118.9,116.2,36.3,51.4,51.4,36.1,0
961.983,14.8,3.1,-11,0,0,0,0,72.5,2,14.86,14.76,7.8,8.6,10.9,742.2,2422,1.5,2.1,4.9,15.8,15.8,52.16,-110.5,-110.9,119.6,116.2,36.5,50.6,50.6,36.4,0
962.062,14.8,3.7,-11,0,0,0,0,72.9,2,14.89,14.66,7.8,8.6,10.7,743.2,2421,1.9,1.2,4.9,15.4,15.4,52.16,-110.5,-110.9,120,116.2,36.6,50.7,50.7,36.4,0
962.147,14.8,3.4,-11,0,0,0,0,72.3,2,14.89,14.54,7.8,8.6,10.8,743.2,2400,1.9,0.2,4.9,15.8,15.8,52.16,-111.2,-110.9,120.4,116.2,36.4,51.5,51.5,36.2,0
962.237,14.8,4.3,-11,0,0,0,0,72.7,2,14.91,14.51,7.8,8.6,11.1,744.8,2412,1.8,0.1,5.2,16.5,16.5,52.16,-112.8,-110.9,121.1,116.2,37.1,51.9,51.9,36.9,0
962.327,14.8,3.7,-10.9,0,0,0,0,72.2,2,14.91,14.54,7.8,8.6,11.4,746.2,2422,2,0.5,5.2,16.9,16.9,52.16,-112.4,-110.9,120.4,116.2,37,51.8,51.8,36.9,0
962.414,14.8,3.7,-10.9,0,0,0,0,72.5,2,14.91,14.58,7.8,8.6,11.2,755.1,2410,2,0.8,5.1,17.2,17.2,52.16,-112.4,-110.9,120,116.2,37,50.8,50.8,36.8,0
962.502,14.8,4,-10.9,0,0,0,0,72.2,2,14.89,14.58,7.8,8.6,11.6,751.9,2418,1.7,0.8,5.2,17.2,17.2,52.16,-112,-110.9,119.2,116.2,37.7,51.5,51.5,37.6,0
962.592,14.8,5,-10.8,0,0,0,0,72.3,2,14.79,14.54,7.8,8.6,12,750.2,2415,0.9,0.1,5.5,18,18,52.16,-110.9,-110.9,118.9,116.2,38.6,52.7,52.7,38.4,0
962.678,14.8,5.4,-10.6,0,0,0,0,72.2,2,14.74,14.53,7.8,8.6,12.6,747.5,2421,0.8,0.1,5.6,20.2,20.2,52.16,-110.9,-110.1,117.8,115.5,39.1,53.3,53.3,39,0
962.778,14.8,6.2,-10.5,0,0,0,0,72.3,2,14.67,14.61,7.8,8.6,13.1,754.1,2426,0.2,0.2,5.6,21.4,21.4,52.16,-109.8,-108.2,117,114,39.6,53.7,53.7,39.4,0
962.868,14.8,6.8,-10.4,0,0,0,0,72.7,2,14.57,14.64,7.8,8.6,13.5,754.1,2415,-0.2,0.2,5.7,21.8,21.8,52.16,-109.8,-106,115.5,111.8,40,54.2,54.2,39.8,0
962.957,14.8,6.8,-10.3,0,0,0,0,72.9,2,14.51,14.58,7.8,8.6,13.8,757.4,2414,-0.6,-0.7,5.8,22.5,22.5,52.16,-109.4,-102.6,114.8,109.1,40.4,54.6,54.6,40.3,0
963.047,14.8,6.5,-10.2,0,0,0,0,72.9,2,14.48,14.56,7.8,8.6,14.3,756.8,2422,-0.6,-1.1,6.1,23.2,23.2,52.16,-107.9,-100.4,113.2,106.9,41.1,54.9,54.9,41,0
963.134,14.8,6.8,-9.9,0,0,0,0,72.9,2,14.5,14.6,7.8,8.6,14.7,763.8,2405,-0.3,-0.9,6.2,24.4,24.4,52.16,-105.2,-99.6,112.5,106.9,41.5,55.3,55.3,41.3,0
963.222,14.8,6.8,-9.7,0,0,0,0,72.2,2,14.51,14.76,7.8,8.6,15.1,757.9,2415,-0.1,0.2,6.3,24.8,24.8,52.16,-103.4,-99.6,111,106.9,41.9,55.7,55.7,41.7,0
963.307,14.8,6.5,-9.5,0,0,0,0,72.5,2,14.57,14.9,7.8,8.6,15.4,756.8,2414,0.6,1.5,6.5,25.5,25.5,52.16,-100.4,-98.9,109.1,106.1,42.1,55.9,55.9,42,0
963.399,14.8,6.8,-9.3,0,0,0,0,72.5,2,14.61,14.99,7.8,8.6,15.6,757.4,2417,0.6,1.7,6.6,25.9,25.9,52.16,-98.9,-98.9,108,106.1,42.4,56.2,56.2,42.2,0
963.487,14.8,6.8,-9.1,0,0,0,0,72.7,2,14.67,15.03,7.8,8.6,15.8,750.2,2412,1.4,2,6.6,26.2,26.2,52.16,-97,-98.1,105.4,106.1,42.5,56.7,56.7,42.4,0
963.577,14.8,6.8,-9,0,0,0,0,72.3,2,14.74,14.96,7.8,8.6,16,749.1,2417,1.8,1.3,6.7,27,27,52.16,-97,-98.1,103.5,106.1,42.6,56.8,56.8,42.4,0
963.664,14.8,6.8,-8.9,0,0,0,0,72.9,2,14.74,14.96,7.8,8.6,16.1,737.7,2414,2.1,1.4,6.8,27,27,52.16,-98.9,-98.1,101.2,106.1,42.3,57.5,57.5,42.2,0
963.758,14.8,6.8,-8.8,0,0,0,0,72.5,2,14.79,14.99,7.8,8.6,16.3,733.9,2417,2.4,1.6,6.8,27.4,27.4,52.16,-98.9,-97.4,99.8,105.4,42.1,57.3,57.3,41.9,0
963.842,14.8,7.4,-8.8,0,0,0,0,72.9,2,14.83,15.06,7.8,8.6,16.6,731.2,2415,2.9,2.2,7,27.4,27.4,52.16,-99.2,-97.4,99.8,105.4,41.5,56.3,56.3,41.3,0
963.929,14.8,7.4,-8.7,0,0,0,0,72.9,2,14.86,15.06,7.8,8.6,17,735,2418,2.9,2.8,7.3,27.4,27.4,52.16,-97.8,-96.2,100.9,105.4,41,55.8,55.8,40.8,0
964.036,14.8,7.4,-8.6,0,0,0,0,72.5,2,14.97,14.87,7.8,8.6,17.3,727.4,2414,3,2.2,7.3,27.8,27.8,52.16,-97.4,-95.5,101.6,104.6,40.4,55.2,55.2,40.2,0
964.122,14.8,7.4,-8.5,0,0,0,0,71.8,2,15.07,14.81,7,7.8,17.4,722.5,2419,2.9,2.6,7.1,27.8,27.8,52.16,-96.2,-95.5,102.4,104.6,39.9,54.7,54.7,39.7,0
964.207,14.8,7.4,-8.5,0,0,0,0,72.3,2,15.16,14.76,7,7.8,17.6,728,2414,3.2,2.6,7.3,27.8,27.8,52.16,-95.9,-95.5,102.4,104.6,39.4,54.2,54.2,39.2,0
964.297,14.8,7.4,-8.4,0,0,0,0,72.3,2,15.23,14.68,7.8,7.8,17.8,723,2421,3.5,2.2,7.3,28.5,28.5,52.16,-94.8,-94.8,103.9,104.6,39.2,53,53,39.1,0
964.384,14.8,7.4,-8.4,0,0,0,0,72.3,2,15.23,14.61,7,7.8,17.7,712.8,2414,3.4,1.9,7,28.5,28.5,52.16,-94.4,-95.5,104.6,104.6,39.5,54.3,54.3,39.4,0
964.477,14.8,7.4,-8.4,0,0,0,0,73,2,15.23,14.6,7.8,8.6,18.1,711.6,2420,3.5,1.9,7.3,27.8,27.8,52.16,-92.9,-94.8,105.8,104.6,38.1,52.9,52.9,38,0
964.562,14.8,7.4,-8.3,0,0,0,0,73,2,15.1,14.64,7,7.8,18.3,703.6,2419,3.1,1.8,7.4,28.5,28.5,52.16,-93.2,-94,106.1,103.5,38,53.1,53.1,37.8,0
964.648,14.8,7.4,-8.2,0,0,0,0,72,2,14.97,14.84,7,7.8,18.5,705.6,2419,3.3,2.8,7.5,28.5,28.5,52.16,-91.8,-94,107.2,103.5,37.6,52.8,52.8,37.5,0
964.739,14.8,7.4,-8.1,0,0,0,0,72.3,2,14.86,15.09,7,7.8,18.6,702.6,2424,3.4,3.2,7.5,28.5,28.5,52.16,-94,-94,107.2,103.5,37.3,52.4,52.4,37.1,0
964.827,14.8,7.4,-8.1,0,0,0,0,72.9,2,14.74,15.14,7,7.8,18.8,703.9,2420,3.2,3.3,7.7,28.5,28.5,52.16,-94.4,-93.2,106.5,103.5,36.9,52.1,52.1,36.8,0
964.933,14.8,7.4,-8.1,0,0,0,0,72.5,2,14.66,15.06,7,7.8,18.9,698.9,2422,3.1,2.2,7.6,28.5,28.5,52.16,-94.4,-93.2,105.4,103.5,36.8,52,52,36.7,0
965.017,14.8,7.4,-8.1,0,0,0,0,72.9,2,14.66,15.03,7,7.8,18.7,707.8,2421,3.3,2,7.5,28.5,28.5,52.16,-94.4,-94,104.6,103.5,37.7,51.8,51.8,37.5,0
965.107,14.8,7.4,-8.2,0,0,0,0,72.2,2,14.66,15.06,7,7.8,18.8,704.6,2423,3.5,2.1,7.4,28.5,28.5,52.16,-94.4,-93.2,103.5,103.5,36.9,51.1,51.1,36.8,0
965.197,14.8,7.4,-8.1,0,0,0,0,72,2,14.66,15.03,7,7.8,18.9,698.6,2420,2.9,2.3,7.5,28.5,28.5,52.16,-94,-93.2,102.4,103.5,36.8,52,52,36.7,0
965.284,14.8,7.4,-8,0,0,0,0,72.5,2,14.71,14.71,7,7.8,19,706.7,2425,2.1,0.7,7.4,28.5,28.5,52.16,-94.4,-93.2,101.2,103.5,36.7,50.5,50.5,36.6,0
965.372,14.8,7.4,-8,0,0,0,0,72.9,2,14.76,14.54,7,7.8,19,704.6,2419,1.8,0.2,7.5,28.5,28.5,52.16,-92.9,-93.2,100.9,103.5,36.9,50.7,50.7,36.7,0
965.452,14.8,7.4,-7.9,0,0,0,0,72,2,14.79,14.43,7,7.8,19,695.8,2427,1.9,0.1,7.4,28.5,28.5,52.16,-94,-93.2,100.1,103.5,36.8,50.3,50.3,36.6,0
965.537,14.8,7.4,-7.9,0,0,0,0,72.5,2,14.89,14.47,7,7.8,19,703.9,2422,1.7,0.6,7.4,28.5,28.5,52.16,-93.2,-93.2,99.4,103.5,36.8,52,52,36.7,0
965.627,14.8,7.4,-7.9,0,0,0,0,72.3,2,14.94,14.46,7,7.8,18.9,704.5,2424,1.8,0.9,7.3,28.5,28.5,52.16,-92.9,-94,100.1,103.5,37.3,51.1,51.1,37.2,0
965.717,14.8,7.4,-7.9,0,0,0,0,72.7,2,14.94,14.38,7,7.8,18.7,700.6,2423,1.6,0.4,7.3,28.5,28.5,52.16,-92.9,-94,100.5,103.5,37.2,52,52,37,0
965.867,14.8,7.4,-7.9,0,0,0,0,72.5,2,14.79,14.44,7,7.8,18.9,693.6,2423,1.3,-0.4,7.4,28.5,28.5,52.16,-92.9,-93.2,101.2,103.5,36.7,51.5,51.5,36.6,0
965.988,14.8,7.4,-7.9,0,0,0,0,72.9,2,14.67,14.61,7,7.8,19,689.9,2426,1.5,0.4,7.4,28.5,28.5,52.16,-91.8,-93.2,102.4,103.5,36.8,51.6,51.6,36.6,0
966.090,14.8,7.4,-8,0,0,0,0,72.3,2,14.51,14.84,7,7.8,19,695.2,2424,1.4,0.8,7.4,28.5,28.5,52.16,-92.9,-93.2,103.1,103.5,36.8,50.6,50.6,36.7,0
966.172,14.8,7.4,-8,0,0,0,0,72.5,2,14.41,14.93,7,7.8,19,686.6,2427,1.1,1.3,7.4,28.5,28.5,52.16,-92.5,-93.2,104.2,103.5,36.8,50.6,50.6,36.6,0
966.287,14.8,7.4,-8,0,0,0,0,73,2,14.35,14.9,7,7.8,18.9,684.6,2420,0.8,0.3,7.3,28.5,28.5,52.16,-92.5,-94,104.6,103.5,37.2,52,52,37,0
966.377,14.8,7.4,-8,0,0,0,0,72.7,2,14.34,14.96,7.8,7.8,18.8,683.7,2424,0.8,0.4,7.3,28.5,28.5,52.16,-91.8,-93.2,105.4,103.5,36.9,51.7,51.7,36.7,0
966.506,14.8,7.7,-8,0,0,0,0,73,2,14.35,14.9,7.8,7.8,19.3,689.3,2426,0.3,0.5,7.7,28.5,28.5,52.16,-92.9,-92.5,105.8,102.8,35.1,48.9,48.9,35,0
966.601,14.8,8.1,-7.9,0,0,0,0,72.5,2,14.5,14.53,7,7.8,20,693.6,2424,0.1,-1.3,7.7,28.9,28.9,52.16,-94,-91.8,106.9,101.2,35.1,49.9,49.9,35,0
966.682,14.8,8.3,-7.9,0,0,0,0,72.3,2,14.67,14.51,7,7.8,20.6,699.2,2421,0.6,-0.4,7.9,28.9,28.9,52.16,-93.2,-91,106.1,99.8,34.8,49.6,49.6,34.7,0
966.769,14.8,8.6,-7.7,0,0,0,0,72.5,2,14.83,14.54,7,7,20.9,701.1,2424,1.1,0.4,8,28.9,28.9,52.16,-93.2,-91,106.1,99.8,34.5,49.3,49.3,34.4,0
966.857,14.8,8.6,-7.5,0,0,0,0,72.5,2,14.97,14.61,6.2,7,21.6,696.3,2423,1.5,1.2,8.2,29.2,29.2,52.16,-92.9,-89.9,104.6,99,34,48.8,48.8,33.9,0
966.984,14.8,8.3,-7.5,0,0,0,0,72.7,2,15.13,14.64,6.2,7,21,699.1,2421,1.8,1.7,7.9,29.2,29.2,52.16,-91.4,-91,103.5,100.5,33.9,48.6,48.6,33.7,0
967.072,14.8,8.3,-7.5,0,0,0,0,72.9,2,15.16,14.54,7,7.8,21,708.3,2420,1.9,1,7.9,28.9,28.9,52.16,-90.2,-91,100.9,99.8,33.6,48.4,48.4,33.5,0
967.153,14.8,8.3,-7.3,0,0,0,0,72.2,2,15,14.58,7,7,21,708.7,2422,2.2,0.5,7.8,28.9,28.9,52.16,-89.9,-91,99.8,99.8,33.5,48.3,48.3,33.3,0
967.246,14.8,8.3,-7.2,0,0,0,0,72.7,2,14.8,14.73,7,7,21,708.8,2422,2,0.4,7.8,28.9,28.9,52.16,-89.9,-91,98.2,99.8,33.4,48.1,48.1,33.2,0
967.339,14.8,8.3,-7,0,0,0,0,72.5,2,14.54,14.96,7,7,21,699.3,2423,1.3,1,7.8,28.9,28.9,52.16,-90.2,-91,96.8,99.8,33.2,48,48,33.1,0
967.427,14.8,8.3,-6.9,0,0,0,0,72.7,2,14.46,14.99,7,7,21,701.9,2418,0.8,1,7.8,28.9,28.9,52.16,-91,-91,95.2,99.8,33.1,47.9,47.9,33,0
967.526,14.8,8.3,-6.9,0,0,0,0,72.3,2,14.41,14.93,7,7,21,702.9,2420,0.9,0.2,7.8,29.2,29.2,52.16,-91.8,-91,95.6,100.5,33,47.8,47.8,32.9,0
967.626,14.8,8.3,-7,0,0,0,0,72.7,2,14.41,14.96,7,7,20.7,703.4,2419,0.9,-0.2,7.8,29.2,29.2,52.16,-92.5,-91,96,100.5,32.9,47.7,47.7,32.8,0
967.717,14.8,8.6,-7.1,0,0,0,0,73,2,14.44,14.79,7,7,21,695.3,2418,0.9,-0.8,7.8,29.2,29.2,52.16,-92.5,-91,97.1,99.8,30.9,45.7,45.7,30.8,0
967.807,14.8,8.6,-7.1,0,0,0,0,73,2,14.54,14.56,7,7,21.5,694.3,2421,0,-1.2,7.9,29.2,29.2,52.16,-91.4,-89.9,98.2,99,30.9,44.6,44.6,30.7,0
967.897,14.8,8.6,-7.1,0,0,0,0,72.5,2,14.63,14.47,6.2,7,21.7,700.2,2419,-0.4,-1.1,8,29.2,29.2,52.16,-91.4,-89.9,99.4,99,31,45.8,45.8,30.8,0
