﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 93oct_98ronAT_noALP
795.192,14.7,12.4,-3.9,0,83.3,16.84,16.1,36.8,33.5,1478.7,2735,63,11.2,22.1,22.1,22.1,22.1,22.1,22.1,52.16,133.2,181,-86.9,-85.4,81.4,82.9,19.3,35.6,35.6,18.1,0
795.287,14.7,12.5,-4.1,0,82.8,17.01,16.06,37.4,33.6,1438.9,2735,64,11.1,22.1,22.1,22.1,22.1,22.1,22.1,52.16,135.5,181,-88.4,-85.4,82.9,82.9,19.2,36.7,36.7,18.1,0
795.375,14.7,12.4,-4.2,0,83.1,16.96,15.82,37.6,33.5,1404.9,2732,63,11,22.1,22.1,22.1,22.1,22.1,22.1,52.16,135.3,181,-88.4,-85.4,84.4,82.9,19.4,35.8,35.8,18.2,0
795.490,14.7,12.4,-4.4,0,83.3,16.96,15.82,37.3,33.5,1383.5,2736,63,10.9,22.5,22.5,22.5,22.5,22.5,22.5,52.16,135,181,-88.4,-85.4,85.1,82.9,19.2,36.7,36.7,18.1,0
795.571,14.7,12.4,-4.5,0,83.3,14.34,14.56,37,33.5,1335,2727,63,10.9,22.5,22.5,22.5,22.5,22.5,22.5,52.16,133.4,181,-88.4,-85.4,85.9,82.9,19.3,35.7,35.7,18.1,0
795.651,14.7,12.4,-4.5,0,82.9,14.35,14.61,36.5,33.4,1306.5,2720,63,10.8,23.2,23.2,23.2,23.2,23.2,23.2,52.16,133.2,181,-88.4,-85.4,85.5,82.9,19.5,35.9,35.9,18.3,0
795.736,14.7,12.4,-4.5,0,79,14.4,14.54,36.2,33.3,1273,2712,63,10.8,23.6,23.6,23.6,23.6,23.6,23.6,52.16,130.4,181,-88.4,-85.4,84.8,82.9,19.6,36,36,18.4,0
795.821,14.7,12.4,-4.4,0,73.2,14.43,14.61,36,33.1,1250.6,2702,64,10.8,28.5,28.5,28.5,28.5,28.5,28.5,52.16,132.3,181,-88.8,-85.4,83.6,82.9,19.7,36.2,36.2,18.5,0
795.911,14.7,12.4,-4.4,0,69,14.43,14.6,36.3,33,1216.3,2695,64,10.8,23.2,23.2,23.2,23.2,23.2,23.2,52.16,132.8,181,-89.5,-85.4,83.2,82.9,19.8,36.2,36.2,18.6,0
795.991,14.7,12.4,-4.3,0,69.9,14.48,14.6,36.2,32.9,1188.9,2695,63,10.7,27,27,27,27,27,27,52.16,133,181,-89.9,-85.4,82.1,82.9,19.8,37.3,37.3,18.6,0
796.092,14.7,12.4,-4.2,0,71.4,14.5,14.61,36.3,32.8,1158.4,2690,63,10.8,25.5,25.5,25.5,25.5,25.5,25.5,52.16,132.6,181,-89.5,-85.4,81.8,82.9,19.8,37.4,37.4,18.6,0
796.186,14.7,12.4,-4.1,0,72.3,14.5,14.68,36,32.7,1115,2679,64,10.8,25.9,25.9,25.9,25.9,25.9,25.9,52.16,131.9,181,-89.5,-85.4,80.6,83.6,19.9,36.4,36.4,18.7,0
796.276,14.7,12.4,-4.2,0,72.5,14.53,14.76,36.3,32.6,1094.3,2679,63,10.7,22.5,22.5,22.5,22.5,22.5,22.5,52.16,130.6,181,-89.9,-85.4,81,83.6,19.9,36.4,36.4,18.7,0
796.402,14.7,12.4,-4.2,0,72.3,14.6,14.76,36.3,32.5,1060.6,2657,64,10.7,22.1,22.1,22.1,22.1,22.1,22.1,52.16,130.3,181,-89.5,-85.4,81.8,83.6,20.1,36.5,36.5,18.9,0
796.486,14.7,12.4,-4.3,0,71.8,14.67,14.79,36.8,32.2,1034.4,2651,63,10.6,22.1,22.1,22.1,22.1,22.1,22.1,52.16,132.8,181,-90.2,-85.4,82.9,83.6,20.1,38,38,18.9,0
796.576,14.7,12.1,-4.5,0,72.5,14.71,14.87,36.6,31.8,1017.5,2652,64,10.4,22.5,22.5,22.5,22.5,22.5,22.5,52.16,131.8,181,-90.2,-85.4,84.4,84.4,20.5,37.2,37.2,19.3,0
796.694,14.7,12.1,-4.6,0,72.9,14.68,14.84,36.4,31.6,985,2654,64,10.3,22.9,22.9,22.9,22.9,22.9,22.9,52.16,130.5,181,-91,-85.4,85.1,84.4,20.4,38.3,38.3,19.2,0
796.781,14.7,11.8,-4.7,0,72.9,14.67,14.84,35.8,31.6,969.7,2654,64,10.4,22.5,22.5,22.5,22.5,22.5,22.5,52.16,128.8,181,-91,-85.4,85.5,84.4,20.7,37.5,37.5,19.5,0
796.861,14.7,11.8,-4.8,0,72.2,14.63,14.81,35.4,31.3,947.2,2653,64,10.1,22.9,22.9,22.9,22.9,22.9,22.9,52.16,127.3,181,-89.9,-85.4,87,85.5,20.7,38.6,38.6,19.5,0
796.945,14.7,11.8,-4.9,0,72.3,14.64,14.76,35.7,31.1,920.1,2655,64,10.2,23.2,23.2,23.2,23.2,23.2,23.2,52.16,128.5,181,-91.4,-85.4,87.8,85.5,20.7,38.7,38.7,19.5,0
797.036,14.7,11.5,-5,0,72.5,14.64,14.79,35,30.8,885.9,2655,64,10,23.2,23.2,23.2,23.2,23.2,23.2,52.16,127.1,181,-90.2,-85.4,88.9,87,21.5,38.3,38.3,20.2,0
797.126,14.7,11.1,-5.2,0,72.9,14.57,14.73,34.4,30.3,858.7,2657,64,9.8,22.9,22.9,22.9,22.9,22.9,22.9,52.16,125.1,181,-91.4,-85.4,89.2,87.8,22.3,39.3,39.3,20.9,0
797.243,14.7,10.8,-5.3,0,72.5,14.58,14.71,33.8,30,844.3,2656,64,9.8,22.5,22.5,22.5,22.5,22.5,22.5,52.16,122.1,181,-91,-85.4,90,87.8,22.3,40.4,40.4,21,0
797.331,14.7,10.6,-5.5,0,72.5,14.68,14.9,33.3,29.4,795.9,2656,64,9.7,23.2,23.2,23.2,23.2,23.2,23.2,52.16,119.3,181,-91.4,-85.4,90.4,89.2,24,41.2,41.2,22.5,0
797.421,14.7,10.6,-5.7,0,72.7,14.68,14.84,32.9,29,776.9,2657,64,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,118.1,181,-91.4,-85.4,91.9,89.2,24,42.3,42.3,22.5,0
797.506,14.7,10.5,-5.8,0,72.9,14.71,14.81,32.9,28.9,754,2658,64,9.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,117.8,181,-92.5,-85.4,92.2,89.2,24.1,41.3,41.3,22.6,0
797.597,14.7,10.5,-5.8,0,72.7,14.76,14.87,32.8,28.9,724.7,2660,65,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,117.4,181,-91.8,-85.4,93.4,89.2,24,41.3,41.3,22.6,0
797.687,14.7,10.5,-5.9,0,73.2,14.86,15.06,32.6,28.8,713.1,2657,64,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,116.8,181,-92.9,-85.4,92.6,89.2,24.1,41.1,41.1,22.6,0
797.777,14.7,10.2,-5.8,0,72.7,14.91,15.03,32.7,28.8,681.4,2660,64,9.4,23.2,23.2,23.2,23.2,23.2,23.2,52.16,117.4,181,-92.9,-85.4,92.2,89.2,24,41.1,41.1,22.6,0
797.897,14.7,10,-5.9,0,72.7,14.89,14.9,31.9,28.3,661,2658,64,9.3,24,24,24,24,24,24,52.16,114.3,181,-92.9,-85.4,90.8,90.8,25,42.2,42.2,23.5,0
797.986,14.7,10,-6,0,72.5,14.76,14.84,31,27.6,650.1,2660,64,9.1,25.1,25.1,25.1,25.1,25.1,25.1,52.16,112.3,181,-92.9,-85.4,89.6,91.9,25.9,43.2,43.2,24.3,0
798.076,14.7,10,-6,0,72.5,14.74,14.71,30.8,27.4,667.9,2656,65,9.1,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112,181,-92.9,-85.4,89.2,91.9,26,43.4,43.4,24.5,0
798.192,14.7,10,-6,0,72.3,14.76,14.76,30.9,27.3,662.7,2659,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112.7,181,-94,-85.4,89.2,92.6,26.2,43.6,43.6,24.6,0
798.286,14.7,9.9,-6.1,0,72.5,14.71,14.79,30.4,27.1,673.5,2659,65,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.9,181,-92.9,-85.4,90.4,92.6,26.4,43.8,43.8,24.8,0
798.376,14.7,9.9,-6.2,0,72.5,14.71,14.76,30.4,27,672.7,2657,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111,181,-94,-85.4,90.8,92.6,26.5,44.7,44.7,24.9,0
799.091,14.7,9.9,-6.2,0,72.2,14.74,14.76,30.5,27,663.3,2658,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111.4,181,-94,-85.4,91.9,92.6,26.4,43.5,43.5,24.8,0
799.094,14.7,7.4,-7.8,0,88.1,20.54,20.52,29,29.3,2452.9,2673,64,5,21.4,21.4,21.4,21.4,21.4,21.4,52.16,88,181,-128.9,-113.9,105.8,109.1,28.9,48.3,48.3,27.1,0
799.181,14.7,8.1,-7.5,0,85.1,18.7,17.97,30.5,26.8,2180,2641,64,9.6,22.5,22.5,22.5,22.5,22.5,22.5,52.16,100.2,181,-125.5,-98.1,110.6,93.4,27.5,45.5,45.5,25.8,0
799.271,14.7,8.1,-7.7,0,83.7,17.72,13.04,30.8,26.4,2066.5,2672,64,9.3,22.9,22.9,22.9,22.9,22.9,22.9,52.16,102.1,181,-118.8,-91,106.5,94.1,27.5,45.7,45.7,25.8,0
799.357,14.7,8.1,-7.8,0,84.4,16.43,14.13,28.8,25.9,2021.3,2648,64,8.9,22.5,22.5,22.5,22.5,22.5,22.5,52.16,96.7,181,-105.2,-86.9,103.1,94.9,28.2,46.4,46.4,26.5,0
799.466,14.7,8.7,-6.9,0,84.9,16.43,15.82,29.1,26.4,1974.4,2653,64,10.1,30.4,30.4,30.4,30.4,30.4,30.4,52.16,99.9,181,-94.4,-85.4,97.1,92.6,26.7,44.4,44.4,25.1,0
799.556,14.7,8.7,-6.6,0,84.9,15.55,14.41,28.8,26.6,1941.3,2664,64,8.9,24.4,24.4,24.4,24.4,24.4,24.4,52.16,98.8,181,-94,-86.1,92.2,93.4,27,44.4,44.4,25.4,0
799.646,14.7,9,-6.4,0,85.4,14.81,15.09,29.3,26.6,1917,2670,64,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.9,181,-92.9,-85.4,91.9,92.6,26.5,43.6,43.6,24.9,0
799.736,14.7,9.3,-6.3,0,84.7,16.68,16.46,30,27.1,1903.7,2690,64,9.1,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.6,181,-92.5,-85.4,92.2,92.6,25.8,42.9,42.9,24.3,0
799.827,14.7,9.3,-6.3,0,85.8,17.09,17.5,30.6,27.3,1889,2710,64,9.2,23.6,23.6,23.6,23.6,23.6,23.6,52.16,108.5,181,-91.4,-85.4,93.4,92.6,26.2,43.1,43.1,24.7,0
799.916,14.7,9.9,-6.3,0,85.1,17.01,16.84,30.5,27.7,1859.6,2723,64,9.2,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108.8,181,-91,-85.4,93.8,91.9,24.5,42.3,42.3,23,0
800.001,14.7,11.2,-6.1,0,85.1,16.92,16.33,31.8,29.2,1816.7,2728,64,9.9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,116.3,181,-89.9,-85.4,94.5,89.2,20.8,37.9,37.9,19.6,0
800.081,14.7,11.8,-5.6,0,85.2,16.39,14.99,33.4,30.7,1790.1,2737,64,10.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,122.3,181,-88.8,-85.4,92.6,86.2,20.4,37.5,37.5,19.2,0
800.161,14.7,11.8,-5.2,0,85.2,16.72,16.51,34.4,31.9,1778.1,2748,64,10.6,28.9,28.9,28.9,28.9,28.9,28.9,52.16,126,181,-88.4,-85.4,90,84.4,20,36.8,36.8,18.8,0
800.242,14.7,11.8,-4.9,0,85.6,17.25,17.17,34.2,32.4,1756.3,2745,64,10.6,27,27,27,27,27,27,52.16,125.3,181,-88,-85.4,86.6,84.4,20,35.8,35.8,18.8,0
800.336,14.7,11.8,-4.6,0,85.8,17.47,17.67,33.9,32.5,1716.5,2745,64,10.6,29.2,29.2,29.2,29.2,29.2,29.2,52.16,124.2,181,-86.9,-85.4,83.6,84.4,20,36.9,36.9,18.8,0
800.431,14.7,11.5,-4.3,0,85.4,17.51,17.5,34.4,32.4,1695.4,2747,64,10.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,126.2,181,-85.8,-85.4,82.1,83.6,20.4,36.2,36.2,19.2,0
800.511,14.7,11.5,-4.3,0,85.8,17.34,17.32,34.8,32.1,1679.1,2745,64,10.6,22.9,22.9,22.9,22.9,22.9,22.9,52.16,125,181,-86.5,-85.4,82.1,86.2,20.4,37.1,37.1,19.2,0
800.591,14.7,11.5,-4.4,0,85.6,17.34,17.24,35.1,32,1659.5,2748,64,10.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,126.3,181,-86.9,-85.4,83.2,86.2,20.4,36,36,19.2,0
800.671,14.7,11.5,-4.5,0,85.1,17.38,16.99,35.9,31.9,1640.5,2749,64,10.4,23.2,23.2,23.2,23.2,23.2,23.2,52.16,129.2,181,-87.2,-85.4,85.5,85.5,20.4,36.9,36.9,19.2,0
800.751,14.7,11.5,-4.8,0,85.4,17.42,16.84,35.5,32,1622.4,2751,64,10.4,22.9,22.9,22.9,22.9,22.9,22.9,52.16,128.5,181,-88.4,-85.4,86.6,85.5,20.3,35.6,35.6,19.1,0
800.834,14.7,11.5,-5,0,85.8,17.55,17.12,35.7,32,1605,2754,64,10.4,22.9,22.9,22.9,22.9,22.9,22.9,52.16,129,181,-89.5,-85.4,88.1,85.5,20.3,36.2,36.2,19.1,0
800.927,14.7,11.5,-5.1,0,85.9,17.51,17.08,35.4,32,1568.9,2753,65,10.3,22.9,22.9,22.9,22.9,22.9,22.9,52.16,127.6,181,-89.9,-85.4,88.5,85.5,20.3,35,35,19.1,0
801.011,14.7,11.5,-5.1,0,86.1,17.42,16.99,34.9,32,1553.6,2750,64,10.2,22.9,22.9,22.9,22.9,22.9,22.9,52.16,126.2,181,-91,-85.4,87.4,86.2,20.3,34.8,34.8,19.1,0
801.096,14.7,11.5,-5.1,0,85.9,17.51,16.79,34.8,32,1537.3,2750,64,10.2,23.6,23.6,23.6,23.6,23.6,23.6,52.16,126.1,181,-91.4,-85.4,86.2,86.2,20.3,35.7,35.7,19.1,0
801.196,14.7,11.5,-5.1,0,85.6,17.55,16.79,34.6,32,1501.4,2752,64,10.2,23.6,23.6,23.6,23.6,23.6,23.6,52.16,126.1,181,-91.4,-85.4,85.5,86.2,20.3,34.5,34.5,19.1,0
801.281,14.7,11.5,-5,0,85.9,17.29,16.84,34.2,32,1464,2747,64,10.2,25.9,25.9,25.9,25.9,25.9,25.9,52.16,125.1,181,-90.2,-85.4,85.1,86.2,20.4,34.1,34.1,19.2,0
801.366,14.7,11.2,-5,0,86.7,17.25,16.75,34.4,32,1434.8,2749,64,10.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,125.3,181,-90.2,-85.4,84.8,86.2,20.4,33.8,33.8,19.1,0
801.456,14.7,11.2,-5,0,86.1,17.34,16.91,34.4,31.6,1417.7,2745,65,10.1,25.5,25.5,25.5,25.5,25.5,25.5,52.16,123.4,181,-89.5,-85.4,85.5,87,20.6,34.1,34.1,19.4,0
801.576,14.7,11.2,-4.9,0,85.9,17.25,17.17,34.3,31.4,1385.6,2743,64,10,23.6,23.6,23.6,23.6,23.6,23.6,52.16,124.1,181,-88.4,-85.4,85.9,87,20.7,34.1,34.1,19.5,0
801.663,14.7,11.2,-4.9,0,85.6,17.25,17.17,34.4,31.3,1359.3,2739,65,10,24,24,24,24,24,24,52.16,123.3,181,-88,-85.4,87,87,20.7,34.2,34.2,19.5,0
801.756,14.7,11.2,-4.9,0,85.9,14.13,14.31,33.9,31.2,1332.7,2730,65,10,24.8,24.8,24.8,24.8,24.8,24.8,52.16,124.2,181,-85.8,-85.4,87.8,87,20.8,34.1,34.1,19.5,0
801.886,14.7,11.2,-4.9,0,76.9,14.17,14.31,34,31.1,1284.3,2721,65,10,23.2,23.2,23.2,23.2,23.2,23.2,52.16,121.9,181,-85.8,-85.4,88.1,87,20.9,34.3,34.3,19.6,0
801.982,14.7,11.2,-4.9,0,71.3,14.17,14.35,34.6,31,1235,2715,64,9.9,22.5,22.5,22.5,22.5,22.5,22.5,52.16,124.8,181,-85.8,-85.4,89.6,87,20.9,34.5,34.5,19.7,0
802.093,14.7,11.2,-5,0,69.2,14.2,14.4,34.4,30.9,1174.9,2714,65,9.9,22.5,22.5,22.5,22.5,22.5,22.5,52.16,123.6,181,-86.9,-85.4,89.2,87,21.1,34.8,34.8,19.8,0
802.176,14.7,11.2,-5.1,0,70.9,14.24,14.33,34.1,30.8,1124.4,2714,64,9.9,22.9,22.9,22.9,22.9,22.9,22.9,52.16,122.7,181,-87.2,-85.4,89.2,87,21.1,35.9,35.9,19.8,0
802.266,14.7,11.2,-5.1,0,72,14.28,14.37,34,30.7,1092.6,2707,65,9.9,22.9,22.9,22.9,22.9,22.9,22.9,52.16,122.1,181,-88,-85.4,88.9,87,21.3,35.2,35.2,20,0
802.359,14.7,10.8,-5.2,0,72.7,14.27,14.43,33.7,30.4,1073.8,2699,64,9.5,22.9,22.9,22.9,22.9,22.9,22.9,52.16,120.8,181,-88.4,-85.4,88.1,87.8,22.4,36.2,36.2,21.1,0
802.468,14.7,10.6,-5.3,0,72.7,14.34,14.38,33.3,29.8,1053.5,2679,65,9.6,23.2,23.2,23.2,23.2,23.2,23.2,52.16,119.3,181,-89.5,-85.4,88.1,88.5,23.6,37.2,37.2,22.2,0
802.557,14.7,10.5,-5.3,0,72.9,14.37,14.46,32.8,29.2,1024.1,2669,64,9.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,117.6,181,-89.9,-85.4,87.4,89.2,23.8,37.2,37.2,22.4,0
802.647,14.7,10.5,-5.3,0,72.9,14.43,14.53,32.4,29.1,1007.7,2671,64,9.4,24.8,24.8,24.8,24.8,24.8,24.8,52.16,116.1,181,-89.9,-85.4,87,89.2,23.8,38.2,38.2,22.4,0
802.737,14.7,10.2,-5.3,0,72.3,14.47,14.58,32.1,29,1019.1,2670,65,9.5,27.4,27.4,27.4,27.4,27.4,27.4,52.16,116.2,181,-89.9,-85.4,86.2,89.2,23.8,37.2,37.2,22.4,0
802.827,14.7,10.2,-5.3,0,72.5,14.5,14.6,32.1,28.6,986.3,2671,64,9.3,25.9,25.9,25.9,25.9,25.9,25.9,52.16,114.9,181,-88.8,-85.4,87,90,24.6,38,38,23.1,0
802.917,14.7,10,-5.3,0,72.7,14.5,14.58,31.7,28.2,943.9,2670,64,9.3,24.4,24.4,24.4,24.4,24.4,24.4,52.16,113.1,181,-88.4,-85.4,87,90.8,25.3,39,39,23.8,0
803.005,14.7,9.9,-5.4,0,72.2,14.47,14.58,31.3,28,905.4,2672,65,9.1,24,24,24,24,24,24,52.16,111.5,181,-86.9,-85.4,88.5,90.8,25.3,39.3,39.3,23.8,0
803.091,14.7,9.9,-5.4,0,72.5,14.47,14.56,31.2,27.9,870.6,2668,64,9.2,25.5,25.5,25.5,25.5,25.5,25.5,52.16,112.1,181,-85.8,-85.4,89.2,91.9,25.4,39.6,39.6,23.9,0
803.176,14.7,9.9,-5.4,0,72.2,14.43,14.47,31.8,27.9,852.4,2674,65,9.1,23.2,23.2,23.2,23.2,23.2,23.2,52.16,113.6,181,-85.8,-85.4,90.4,90.8,25.3,40.5,40.5,23.8,0
803.299,14.7,9.9,-5.5,0,72.2,14.4,14.4,31.9,27.9,836.3,2675,64,9.2,23.2,23.2,23.2,23.2,23.2,23.2,52.16,114.2,181,-86.5,-85.4,91.1,90.8,25.3,40.5,40.5,23.8,0
803.386,14.7,9.9,-5.7,0,72,14.4,14.41,31.7,27.9,821.5,2670,65,9.1,23.2,23.2,23.2,23.2,23.2,23.2,52.16,113.2,181,-88,-85.4,91.9,90.8,25.3,40.6,40.6,23.8,0
803.476,14.7,9.9,-5.8,0,72.2,14.41,14.51,31.7,27.9,794.3,2673,65,9.2,23.2,23.2,23.2,23.2,23.2,23.2,52.16,113.4,181,-88.4,-85.4,93.4,90.8,25.3,39.5,39.5,23.7,0
803.566,14.7,9.9,-5.9,0,72.5,14.47,14.56,31.8,27.9,763.8,2675,65,9.1,23.2,23.2,23.2,23.2,23.2,23.2,52.16,113.6,181,-89.5,-85.4,94.1,91.9,25.3,40.5,40.5,23.8,0
803.676,14.7,9.9,-6.1,0,72.9,14.51,14.61,31.7,27.9,752,2671,65,9.1,23.2,23.2,23.2,23.2,23.2,23.2,52.16,113.7,181,-89.9,-85.4,95.6,90.8,25.3,40.3,40.3,23.8,0
803.766,14.7,9.9,-6.1,0,73,14.53,14.68,31.3,27.9,731.2,2671,65,9.1,23.2,23.2,23.2,23.2,23.2,23.2,52.16,112.2,181,-91,-85.4,94.9,90.8,25.3,39.1,39.1,23.8,0
803.856,14.7,10,-6.1,0,72.7,14.58,14.61,31.2,27.9,715.6,2673,65,9.1,24,24,24,24,24,24,52.16,111.4,181,-91,-85.4,94.1,90.8,25.2,39.6,39.6,23.7,0
803.961,14.7,10,-6,0,71.8,14.6,14.61,30.6,27.9,714.4,2670,65,9.1,26.6,26.6,26.6,26.6,26.6,26.6,52.16,111.1,181,-89.9,-85.4,91.9,91.9,25.4,38.8,38.8,23.9,0
804.052,14.7,10,-5.9,0,71.3,14.64,14.66,30.4,27.8,706.7,2673,65,9.1,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111,181,-89.9,-85.4,90.8,91.9,25.5,38.9,38.9,24,0
804.141,14.7,10,-5.8,0,72,14.64,14.61,30.4,27.7,701.3,2672,65,9.1,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.9,181,-88.4,-85.4,90,91.9,25.7,39,39,24.1,0
804.231,14.7,10,-5.7,0,72.2,14.63,14.61,30,27.6,693.8,2671,65,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,109.5,181,-88.4,-85.4,88.5,91.9,25.9,39.3,39.3,24.4,0
804.316,14.7,10,-5.6,0,72.9,14.57,14.61,30.2,27.4,700.7,2669,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.1,181,-86.9,-85.4,89.2,92.6,26.1,39.5,39.5,24.5,0
804.406,14.7,10,-5.6,0,72.7,14.51,14.51,30.4,27.3,705.1,2672,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111,181,-86.5,-85.4,89.6,92.6,26.1,40.5,40.5,24.5,0
804.496,14.7,10,-5.6,0,72.3,14.51,14.54,30.7,27.3,690.1,2671,65,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112,181,-85.4,-85.4,90.8,92.6,26.1,40.9,40.9,24.6,0
804.586,14.7,10,-5.7,0,72.3,14.53,14.53,30.8,27.3,670.2,2669,64,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,112.6,181,-86.5,-85.4,91.1,92.6,26.1,39.9,39.9,24.6,0
804.676,14.7,10,-5.7,0,72.7,14.48,14.47,31,27.3,662.7,2672,64,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,113.1,181,-86.5,-85.4,92.6,92.6,26.1,41.1,41.1,24.5,0
804.794,14.7,10,-5.9,0,72.5,14.41,14.46,30.9,27.2,681.9,2670,65,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,112.7,181,-87.2,-85.4,93,92.6,26.1,40.1,40.1,24.6,0
804.876,14.7,10,-6,0,73.4,14.38,14.41,30.8,27.3,673,2671,64,8.9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,112.6,181,-88,-85.4,94.1,92.6,26.1,40.8,40.8,24.5,0
804.968,14.7,10,-6.1,0,72.9,14.43,14.46,30.7,27.3,681.8,2671,65,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112,181,-88.4,-85.4,94.9,92.6,26.1,40.8,40.8,24.5,0
805.057,14.7,10,-6.2,0,72.2,14.43,14.54,30.7,27.3,688.2,2671,65,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,112.2,181,-88.8,-85.4,96,92.6,26.1,39.7,39.7,24.6,0
805.166,14.7,10,-6.3,0,72.7,14.43,14.56,30.6,27.3,679.5,2670,65,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111.2,181,-89.9,-85.4,96,92.6,26.1,39.6,39.6,24.5,0
805.256,14.7,10,-6.3,0,72.3,14.5,14.56,30.7,27.3,681.1,2672,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111.6,181,-91,-85.4,94.9,92.6,26,40.6,40.6,24.5,0
805.346,14.7,10,-6.3,0,72.2,14.5,14.58,30.4,27.3,674.1,2671,64,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,110.7,181,-91,-85.4,94.1,92.6,26.1,40.7,40.7,24.6,0
805.436,14.7,10,-6.3,0,72.2,14.51,14.54,30.1,27.3,665.3,2672,65,8.9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,109.9,181,-91.4,-85.4,93,92.6,26.1,40.7,40.7,24.5,0
805.526,14.7,10,-6.2,0,72.5,14.51,14.54,30.2,27.3,669.5,2670,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,109.9,181,-91.4,-85.4,92.6,92.6,26.1,40.7,40.7,24.6,0
805.616,14.7,9.3,-6.2,0,72.9,14.53,14.58,30,27.2,688.8,2670,64,9,30.8,30.8,30.8,30.8,30.8,30.8,52.16,109.5,181,-91.4,-85.4,91.5,92.6,26.9,40.5,40.5,25.3,0
805.706,14.7,2.8,-6.5,0,72.7,14.57,14.6,28.8,24.7,687.6,2669,65,7.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.4,181,-92.5,-110.1,91.5,115.5,34,47.5,47.5,32,0
805.796,14.7,2.5,-9.1,0,72.5,14.54,14.58,20.9,18.8,680.5,2653,64,2.8,22.9,22.9,22.9,22.9,22.9,22.9,52.16,72.6,181,-115.4,-110.1,94.9,115.5,42.9,57.6,57.6,40.3,0
805.886,14.7,2.5,-10.4,0,73.4,14.34,14.13,15.4,14.6,661.5,2651,64,5.2,20.2,20.2,20.2,20.2,20.2,20.2,52.16,50,181,-113.9,-110.1,103.1,115.5,40.9,55.4,55.4,38.5,0
805.997,14.7,2.5,-10.7,0,71.8,13.98,13.51,14.5,13,625.1,2655,65,5.2,18.4,18.4,18.4,18.4,18.4,18.4,52.16,45.2,181,-112.8,-110.1,112.5,115.5,40.4,55.1,55.1,37.9,0
806.086,14.7,2.2,-10.9,0,70.5,13.91,14.14,13.6,11.9,649.8,2657,64,5.2,13.9,13.9,13.9,13.9,13.9,13.9,52.16,38.4,181,-112,-110.1,120,115.5,38.8,53.9,53.9,36.5,0
806.202,14.7,1.5,-11.1,0,71.4,14.11,14.66,12.3,10.8,673.2,2650,64,4.6,9.4,9.4,9.4,9.4,9.4,9.4,52.16,27.1,181,-110.9,-110.1,116.6,115.5,37.8,53.3,53.3,35.6,0
