#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50285
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 8665C0D0
#Vin: JF1ZCAB19E9603077
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure - PI (bar)
82.829,0,0,0,0.2,3.66,1,24.5,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.65,14.67,1.011,14.5,62.1,45.7,1143,4,2,12.2,2,15.4,2,1.43,0,22.8,0,0,1.21,0,0,0.0,0.0,0,0,14.54,0,0,0,0,0
82.882,0,0,0,0.2,3.66,1,24.6,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.67,14.67,1.011,14.5,62.1,45.7,1144,4,2,12.2,2,15.4,2,1.43,0,22.8,0,0,1.21,0,0,0.0,0.0,0,0,14.56,0,0,0,0,0
82.937,0,0,0,0.2,3.65,1,24.7,0,0.32,0,1,0,0,0,0,0,42.969,0,0,28,1,0,0,0,14.68,14.67,1.01,14.6,62.1,45.7,1142,4.1,2,12.2,2,15.6,2,1.436,0,22.8,0,0,1.21,0,0,0.0,0.2,0,0,14.45,0,0,0,0,0
82.989,0,0,0,0.2,3.67,1,24.8,0,0.32,0,1,0,0,0,0,0,43.063,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.1,45.7,1138,4.06,2,12.2,2,15.8,2,1.436,0,22.8,0,0,1.21,0,0,-0.1,0.2,0,0,14.5,0,0,0,0,0
83.042,0,0,0,0.21,3.68,1,24.9,0,0.32,0,1,0,0,0,0,0,43.094,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.1,45.7,1136,3.94,2,12.3,2,15.9,2,1.452,0,22.8,0,0,1.21,0,0,0,0,0,0,14.5,0,0,0,0,0
83.096,0,0,0,0.21,3.7,1,25,0,0.32,0,1,0,0,0,0,0,43.188,0,0,28,1,0,0,0,14.7,14.67,1.011,14.5,62.1,45.7,1132,4.11,2,12.3,2,16,2,1.452,0,22.8,0,0,1.21,0,0,0.0,0.2,0,0,14.52,0,0,0,0,0
83.146,0,0,0,0.21,3.73,1,25.2,0,0.32,0,1,0,0,0,0,0,43.281,0,0,28,1,0,0,0,14.69,14.67,1.01,14.6,62.1,45.7,1130,3.95,2,12.3,2,16,2,1.428,0,22.8,0,0,1.21,0,0,0.1,0.0,0,0,14.6,0,0,0,0,0
83.198,0,0,0,0.21,3.62,1,25.3,0,0.32,0,1,0,0,0,0,0,43.219,0,0,28,1,0,0,0,14.7,14.67,1.01,14.6,62.1,45.7,1135,3.95,2,12.3,2,16,2,1.428,0,22.8,0,0,1.2,0,0,0,0.0,0,0,14.49,0,0,0,0,0
83.250,0,0,0,0.21,3.65,1,25.2,0,0.32,0,1,0,0,0,0,0,43.281,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,62.1,45.7,1138,4.03,2,12.3,2,15.9,2,1.46,0,22.8,0,0,1.21,0,0,0.1,0.2,0,0,14.5,0,0,0,0,0
83.301,0,0,0,0.21,3.67,1,25.2,0,0.32,0,1,0,0,0,0,0,43.219,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.1,45.7,1140,4.02,2,12.3,2,15.7,2,1.46,0,22.8,0,0,1.21,0,0,0.0,0.0,0,0,14.46,0,0,0,0,0
83.353,0,0,0,0.21,3.68,1,25.3,0,0.32,0,1,0,0,0,0,0,43.063,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,62.1,45.7,1140,3.99,2,12.3,2,15.3,2,1.453,0,22.8,0,0,1.21,0,0,0.0,0.3,0,0,14.46,0,0,0,0,0
83.407,0,0,0,0.21,3.65,1,25.3,0,0.32,0,1,0,0,0,0,0,43.156,0,0,28,1,0,0,0,14.7,14.67,1.011,14.6,62.1,45.7,1138,4.01,2,12.3,2,15.5,2,1.453,0,22.8,0,0,1.2,0,0,-0.1,0.1,0,0,14.56,0,0,0,0,0
83.458,0,0,0,0.21,3.63,1,25.2,0,0.32,0,1,0,0,0,0,0,43.281,0,0,28,1,0,0,0,14.69,14.67,1.011,14.5,62.1,45.7,1138,4.04,2,12.3,2,15.5,2,1.453,0,22.8,0,0,1.21,0,0,0.1,0.2,0,0,14.52,0,0,0,0,0
83.509,0,0,0,0.21,3.7,1,25.2,0,0.32,0,1,0,0,0,0,0,43.156,0,0,28,1,0,0,0,14.7,14.67,1.011,14.5,62.1,45.7,1137,4.04,2,12.3,2,15.5,2,1.453,0,22.8,0,0,1.21,0,0,0.1,0.0,0,0,14.53,0,0,0,0,0
83.561,0,0,0,0.21,3.71,1,25.3,0,0.32,0,1,0,0,0,0,0,43.188,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,62.1,45.7,1140,4.03,2,12.3,2,15.6,2,1.469,0,22.8,0,0,1.21,0,0,0.1,0.2,0,0,14.41,0,0,0,0,0
83.612,0,0,0,0.21,3.72,1,25.3,0,0.32,0,1,0,0,0,0,0,42.969,0,0,28,1,0,0,0,14.69,14.67,1.01,14.4,62.1,45.7,1141,4.12,2,12.3,2,15.2,2,1.469,0,22.8,0,0,1.21,0,0,0.0,-0.1,0,0,14.41,0,0,0,0,0
83.663,0,0,0,0.21,3.7,1,25.4,0,0.32,0,1,0,0,0,0,0,43.125,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.1,45.7,1142,4.02,2,12.3,2,15.2,2,1.45,0,22.8,0,0,1.21,0,0,0.1,0.1,0,0,14.48,0,0,0,0,0
83.715,0,0,0,0.21,3.7,1,25.4,0,0.32,0,1,0,0,0,0,0,43.031,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.1,45.7,1141,3.76,2,12.3,2,15.3,2,1.45,0,22.8,0,0,1.21,0,0,0.0,0.0,0,0,14.53,0,0,0,0,0
83.766,0,0,0,0.21,3.7,1,25.4,0,0.32,0,1,0,0,0,0,0,43.063,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.1,45.7,1142,3.76,2,12.3,2,15.3,2,1.469,0,22.8,0,0,1.21,0,0,0.0,0.3,0,0,14.55,0,0,0,0,0
83.818,0,0,0,0.21,3.68,1,25.4,0,0.32,0,1,0,0,0,0,0,43,0,0,28,1,0,0,0,14.7,14.67,1.01,14.6,62.2,45.8,1145,4.04,2,12.3,2,15.2,2,1.469,0,22.8,0,0,1.21,0,0,0,0,0,0,14.54,0,0,0,0,0
83.869,0,0,0,0.21,3.62,1,25.4,0,0.32,0,1,0,0,0,0,0,42.906,0,0,28,1,0,0,0,14.7,14.67,1.011,14.5,62.2,45.8,1146,4.03,2,12.3,2,15.2,2,1.482,0,22.8,0,0,1.2,0,0,0.1,0.2,0,0,14.54,0,0,0,0,0
83.924,0,0,0,0.21,3.63,1,25.3,0,0.32,0,1,0,0,0,0,0,42.844,0,0,28,1,0,0,0,14.7,14.67,1.011,14.6,62.2,45.8,1145,4.05,2,12.3,2,15.3,2,1.482,0,22.8,0,0,1.21,0,0,0.1,0.0,0,0,14.57,0,0,0,0,0
83.975,0,0,0,0.21,3.63,1,25.2,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.2,45.8,1143,4.1,2,12.3,2,15.3,2,1.47,0,22.8,0,0,1.2,0,0,0.1,0.2,0,0,14.49,0,0,0,0,0
84.029,0,0,0,0.21,3.66,1,25.2,0,0.32,0,1,0,0,0,0,0,42.969,0,0,28,1,0,0,0,14.73,14.67,1.01,14.5,62.2,45.8,1141,4.1,2,12.3,2,15.3,2,1.47,0,22.8,0,0,1.21,0,0,0.0,0.0,0,0,14.51,0,0,0,0,0
84.082,0,0,0,0.21,3.7,1,25.2,0,0.32,0,1,0,0,0,0,0,43.063,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.2,45.8,1143,3.97,2,12.4,2,15.5,2,1.443,0,22.8,0,0,1.21,0,0,0,0.2,0,0,14.51,0,0,0,0,0
84.136,0,0,0,0.21,3.71,1,25.2,0,0.32,0,1,0,0,0,0,0,42.969,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.2,45.8,1142,3.86,2,12.4,2,15.6,2,1.443,0,22.8,0,0,1.21,0,0,-0.1,0.0,0,0,14.58,0,0,0,0,0
84.186,0,0,0,0.21,3.71,1,25.3,0,0.32,0,1,0,0,0,0,0,43,0,0,28,1,0,0,0,14.67,14.67,1.01,14.6,62.2,45.8,1141,3.91,2,12.3,2,15.6,2,1.464,0,22.8,0,0,1.21,0,0,0.0,0.2,0,0,14.58,0,0,0,0,0
84.238,0,0,0,0.21,3.68,1,25.3,0,0.32,0,1,0,0,0,0,0,43.125,0,0,28,1,0,0,0,14.66,14.67,1.01,14.4,62.2,45.8,1143,3.98,2,12.3,2,15.7,2,1.464,0,22.8,0,0,1.21,0,0,0.1,0.0,0,0,14.43,0,0,0,0,0
84.289,0,0,0,0.21,3.61,1,25.3,0,0.32,0,1,0,0,0,0,0,43.094,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,62.2,45.8,1142,4.05,2,12.3,2,15.4,2,1.479,0,22.8,0,0,1.21,0,0,0.1,0.2,0,0,14.42,0,0,0,0,0
84.342,0,0,0,0.21,3.66,1,25.2,0,0.32,0,1,0,0,0,0,0,43,0,0,28,1,0,0,0,14.65,14.67,1.01,14.4,62.2,45.8,1145,4.05,2,12.3,2,15.4,2,1.479,0,22.8,0,0,1.21,0,0,0.0,0.0,0,0,14.48,0,0,0,0,0
84.394,0,0,0,0.21,3.68,1,25.2,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,62.2,45.8,1150,4.21,2,12.3,2,15.1,2,1.454,0,22.8,0,0,1.21,0,0,0.1,0.2,0,0,14.54,0,0,0,0,0
84.450,0,0,0,0.21,3.75,1,25.2,0,0.32,0,1,0,0,0,0,0,42.781,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,62.2,45.8,1152,3.86,2,12.3,2,15,2,1.454,0,22.8,0,0,1.22,0,0,-0.1,0.1,0,0,14.54,0,0,0,0,0
84.503,0,0,0,0.21,3.75,1,25.3,0,0.32,0,1,0,0,0,0,0,42.656,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.2,45.8,1151,3.99,2,12.3,2,14.8,2,1.456,0,22.8,0,0,1.21,0,0,0.0,0.3,0,0,14.53,0,0,0,0,0
84.557,0,0,0,0.21,3.67,1,25.4,0,0.32,0,1,0,0,0,0,0,42.906,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,62.2,45.8,1147,4,2,12.3,2,15.3,2,1.456,0,22.9,0,0,1.21,0,0,-0.1,0,0,0,14.51,0,0,0,0,0
84.610,0,0,0,0.21,3.66,1,25.3,0,0.32,0,1,0,0,0,0,0,42.938,0,0,28,1,0,0,0,14.61,14.67,1.01,14.5,62.2,45.8,1148,4,2,12.3,2,15.3,2,1.46,0,22.9,0,0,1.21,0,0,0.1,0.2,0,0,14.45,0,0,0,0,0
84.663,0,0,0,0.21,3.67,1,25.3,0,0.32,0,1,0,0,0,0,0,42.75,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,62.2,45.8,1152,3.93,2,12.2,2,15.2,2,1.46,0,22.9,0,0,1.21,0,0,0.1,0,0,0,14.59,0,0,0,0,0
84.715,0,0,0,0.21,3.6,1,25.2,0,0.32,0,1,0,0,0,0,0,42.906,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,62.2,45.8,1147,4.17,2,12.2,2,15.6,2,1.456,0,22.9,0,0,1.2,0,0,0.1,0.2,0,0,14.56,0,0,0,0,0
84.770,0,0,0,0.21,3.63,1,25.1,0,0.32,0,1,0,0,0,0,0,42.906,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,62.2,45.8,1149,3.96,2,12.2,2,15.6,2,1.456,0,22.9,0,0,1.21,0,0,0.1,-0.1,0,0,14.56,0,0,0,0,0
84.823,0,0,0,0.21,3.71,1,25,0,0.32,0,1,0,0,0,0,0,42.688,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.2,45.8,1154,3.88,2,12.2,2,14.9,2,1.466,0,22.9,0,0,1.21,0,0,0.1,0.2,0,0,14.49,0,0,0,0,0
84.878,0,0,0,0.21,3.71,1,25.1,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.2,45.8,1157,3.73,2,12.2,2,14.8,2,1.466,0,22.9,0,0,1.21,0,0,-0.1,0.0,0,0,14.47,0,0,0,0,0
84.932,0,0,0,0.21,3.63,1,25.1,0,0.32,0,1,0,0,0,0,0,42.5,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.2,45.8,1148,4.02,2,12.2,2,15.1,2,1.467,0,22.9,0,0,1.21,0,0,0.0,0.2,0,0,14.53,0,0,0,0,0
84.987,0,0,0,0.21,3.7,1,25,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.2,45.8,1150,4.02,2,12.2,2,15.1,2,1.467,0,22.9,0,0,1.21,0,0,0.0,0.2,0,0,14.47,0,0,0,0,0
85.037,0,0,0,0.21,3.67,1,25.1,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,62.2,45.8,1154,4.06,2,12.2,2,15.4,2,1.466,0,22.9,0,0,1.21,0,0,0.1,0.0,0,0,14.58,0,0,0,0,0
85.090,0,0,0,0.21,3.57,1,25,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.62,14.67,1.01,14.6,62.2,45.8,1152,3.98,2,12.2,2,15.1,2,1.466,0,22.9,0,0,1.2,0,0,0.0,0.1,0,0,14.45,0,0,0,0,0
85.144,0,0,0,0.2,3.61,1,24.8,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.62,14.67,1.011,14.5,62.2,45.8,1150,4.2,2,12.2,2,15.4,2,1.465,0,22.9,0,0,1.21,0,0,0.1,-0.1,0,0,14.45,0,0,0,0,0
85.198,0,0,0,0.2,3.71,1,24.8,0,0.32,0,1,0,0,0,0,0,42.656,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.3,45.8,1150,3.86,2,12.2,2,15.4,2,1.465,0,22.9,0,0,1.21,0,0,0.0,0.2,0,0,14.54,0,0,0,0,0
85.249,0,0,0,0.2,3.75,1,24.9,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,62.3,45.8,1150,4.04,2,12.2,2,15.5,2,1.454,0,22.9,0,0,1.22,0,0,0.0,0.0,0,0,14.45,0,0,0,0,0
85.303,0,0,0,0.21,3.68,1,25,0,0.32,0,1,0,0,0,0,0,42.563,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,62.3,45.8,1152,4.04,2,12.2,2,15.5,2,1.454,0,22.9,0,0,1.21,0,0,0.0,0.1,0,0,14.57,0,0,0,0,0
85.356,0,0,0,0.21,3.68,1,25,0,0.32,0,1,0,0,0,0,0,42.469,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,62.3,45.8,1154,3.93,2,12.2,2,15.4,2,1.458,0,22.9,0,0,1.21,0,0,0.1,-0.1,0,0,14.47,0,0,0,0,0
85.409,0,0,0,0.21,3.62,1,25,0,0.32,0,1,0,0,0,0,0,42.531,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,62.3,45.8,1153,4,2,12.2,2,15.1,2,1.459,0,22.9,0,0,1.21,0,0,0.1,0.2,0,0,14.47,0,0,0,0,0
85.462,0,0,0,0.21,3.61,1,24.9,0,0.32,0,1,0,0,0,0,0,42.625,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,62.3,45.8,1150,4.01,2,12.2,2,15.5,2,1.459,0,22.9,0,0,1.2,0,0,0.0,-0.1,0,0,14.59,0,0,0,0,0
85.517,0,0,0,0.2,3.51,1,24.8,0,0.32,0,1,0,0,0,0,0,42.688,0,0,28,1,0,0,0,14.69,14.67,1.01,14.4,62.3,45.8,1149,4.02,2,12.2,2,15.6,2,1.455,0,22.9,0,0,1.19,0,0,0.1,0.1,0,0,14.42,0,0,0,0,0
85.571,0,0,0,0.2,3.49,1,24.4,0,0.32,0,1,0,0,0,0,0,42.688,0,0,28,1,0,0,0,14.69,14.67,1.01,14.6,62.3,45.9,1152,4.08,2,12.2,2,15.4,2,1.455,0,22.9,0,0,1.19,0,0,0.0,0.0,0,0,14.57,0,0,0,0,0
85.623,0,0,0,0.2,3.57,1,24.3,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.72,14.67,1.01,14.6,62.3,45.9,1156,4.08,2,12.2,2,15.4,2,1.436,0,22.9,0,0,1.2,0,0,0.0,0.2,0,0,14.41,0,0,0,0,0
85.677,0,0,0,0.2,3.67,1,24.2,0,0.32,0,1,0,0,0,0,0,42.469,0,0,28,1,0,0,0,14.72,14.67,1.01,14.4,62.3,45.9,1154,3.96,2,12.2,2,15.2,2,1.436,0,22.9,0,0,1.21,0,0,0.0,0,0,0,14.58,0,0,0,0,0
85.730,0,0,0,0.2,3.66,1,24.3,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.72,14.67,1.011,14.6,62.3,45.9,1151,3.98,2,12.3,2,15.5,2,1.433,0,22.9,0,0,1.21,0,0,0.1,0.2,0,0,14.57,0,0,0,0,0
85.782,0,0,0,0.2,3.57,1,24.3,0,0.32,0,1,0,0,0,0,0,42.656,0,0,28,1,0,0,0,14.76,14.67,1.01,14.6,62.3,45.9,1149,4.02,2,12.3,2,15.6,2,1.433,0,22.9,0,0,1.2,0,0,0,0.0,0,0,14.57,0,0,0,0,0
85.838,0,0,0,0.2,3.65,1,24.3,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.77,14.67,1.011,14.5,62.3,45.9,1145,4.11,2,12.3,2,16,2,1.425,0,22.9,0,0,1.2,0,0,0.0,0.2,0,0,14.54,0,0,0,0,0
85.890,0,0,0,0.2,3.63,1,24.3,0,0.32,0,1,0,0,0,0,0,42.813,0,0,28,1,0,0,0,14.8,14.67,1.01,14.4,62.3,45.9,1145,4.12,2,12.3,2,15.9,2,1.425,0,22.9,0,0,1.21,0,0,0.0,-0.1,0,0,14.42,0,0,0,0,0
85.943,0,0,0,0.2,3.73,1,24.4,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.81,14.67,1.01,14.4,62.3,45.9,1144,4.12,2,12.3,2,15.9,2,1.414,0,22.9,0,0,1.22,0,0,0.1,0.2,0,0,14.57,0,0,0,0,0
85.998,0,0,0,0.2,3.75,1,24.6,0,0.32,0,1,0,0,0,0,0,42.906,0,0,28,1,0,0,0,14.81,14.67,1.011,14.6,62.3,45.9,1144,4.05,2,12.4,2,15.8,2,1.414,0,22.9,0,0,1.22,0,0,0.0,0.1,0,0,14.5,0,0,0,0,0
86.050,0,0,0,0.2,3.7,1,24.8,0,0.32,0,1,0,0,0,0,0,42.781,0,0,28,1,0,0,0,14.87,14.67,1.01,14.5,62.3,45.9,1147,3.8,2,12.5,2,15.5,2,1.435,0,22.9,0,0,1.21,0,0,0.0,0.2,0,0,14.62,0,0,0,0,0
86.103,0,0,0,0.21,3.67,1,24.9,0,0.32,0,1,0,0,0,0,0,42.719,0,0,28,1,0,0,0,14.88,14.67,1.011,14.6,62.3,45.9,1150,3.87,2,12.5,2,15.4,2,1.435,0,22.9,0,0,1.21,0,0,0,0.0,0,0,14.62,0,0,0,0,0
86.153,0,0,0,0.21,3.63,1,24.9,0,0.32,0,1,0,0,0,0,0,42.781,0,0,28,1,0,0,0,14.9,14.67,1.01,14.4,62.3,45.9,1146,3.9,2,12.6,2,15.7,2,1.442,0,22.9,0,0,1.21,0,0,0.1,0.2,0,0,14.42,0,0,0,0,0
86.209,0,0,0,0.21,3.72,1,24.9,0,0.32,0,1,0,0,0,0,0,42.813,0,0,28,1,0,0,0,14.91,14.67,1.01,14.4,62.3,45.9,1145,3.9,2,12.6,2,15.7,2,1.442,0,22.9,0,0,1.21,0,0,0,0.0,0,0,14.48,0,0,0,0,0
86.262,0,0,0,0.21,3.67,1,25,0,0.32,0,1,0,0,0,0,0,42.781,0,0,28,1,0,0,0,14.94,14.67,1.01,14.5,62.3,45.9,1152,3.94,2,12.7,2,15.4,2,1.455,0,22.9,0,0,1.21,0,0,0.1,0.1,0,0,14.51,0,0,0,0,0
86.314,0,0,0,0.21,3.76,1,25,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.9,14.67,1.01,14.5,62.3,45.9,1153,4.11,2,12.7,2,15.2,2,1.455,0,22.9,0,0,1.21,0,0,0.0,0,0,0,14.59,0,0,0,0,0
86.364,0,0,0,0.21,3.71,1,25.1,0,0.32,0,1,0,0,0,0,0,42.625,0,0,28,1,0,0,0,14.87,14.67,1.01,14.6,62.3,45.9,1151,3.99,2,12.7,2,15.1,2,1.469,0,22.9,0,0,1.21,0,0,0.0,0.3,0,0,14.59,0,0,0,0,0
86.416,0,0,0,0.21,3.62,1,25.1,0,0.32,0,1,0,0,0,0,0,42.625,0,0,28,1,0,0,0,14.81,14.67,1.01,14.4,62.3,45.9,1149,4.02,2,12.7,2,15.5,2,1.469,0,22.9,0,0,1.21,0,0,0.0,0.0,0,0,14.44,0,0,0,0,0
86.466,0,0,0,0.21,3.62,1,25,0,0.32,0,1,0,0,0,0,0,42.781,0,0,28,1,0,0,0,14.76,14.67,1.01,14.6,62.3,45.9,1147,3.9,2,12.7,2,15.6,2,1.472,0,22.9,0,0,1.21,0,0,0.1,0.1,0,0,14.56,0,0,0,0,0
86.523,0,0,0,0.21,3.63,1,25,0,0.32,0,1,0,0,0,0,0,42.563,0,0,28,1,0,0,0,14.72,14.67,1.01,14.6,62.3,45.9,1150,3.9,2,12.7,2,15.6,2,1.472,0,22.9,0,0,1.21,0,0,0.1,0.0,0,0,14.47,0,0,0,0,0
86.576,0,0,0,0.21,3.63,1,24.9,0,0.32,0,1,0,0,0,0,0,42.531,0,0,28,1,0,0,0,14.75,14.67,1.01,14.5,62.3,45.9,1151,3.99,2,12.7,2,15.2,2,1.463,0,22.9,0,0,1.21,0,0,0.0,0.2,0,0,14.57,0,0,0,0,0
86.631,0,0,0,0.2,3.67,1,24.9,0,0.32,0,1,0,0,0,0,0,42.656,0,0,28,1,0,0,0,14.78,14.67,1.01,14.6,62.4,45.9,1154,4.02,2,12.7,2,15.4,2,1.463,0,22.9,0,0,1.21,0,0,0.0,-0.1,0,0,14.52,0,0,0,0,0
86.689,0,0,0,0.2,3.61,1,24.8,0,0.32,0,1,0,0,0,0,0,42.656,0,0,28,1,0,0,0,14.72,14.67,1.01,14.5,62.4,45.9,1155,4.05,2,12.7,2,15.2,2,1.459,0,22.9,0,0,1.21,0,0,0.1,0.1,0,0,14.52,0,0,0,0,0
86.745,0,0,0,0.2,3.7,1,24.7,0,0.32,0,1,0,0,0,0,0,42.563,0,0,28,1,0,0,0,14.73,14.67,1.011,14.6,62.3,46,1153,4.06,2,12.7,2,15.3,2,1.459,0,22.9,0,0,1.21,0,0,0.0,-0.1,0,0,14.61,0,0,0,0,0
86.801,0,0,0,0.2,3.7,1,24.8,0,0.32,0,1,0,0,0,0,0,42.656,0,0,28,1,0,0,0,14.69,14.67,1.011,14.5,62.3,46,1152,4.14,2,12.7,2,15.4,2,1.455,0,22.9,0,0,1.21,0,0,0.0,0.1,0,0,14.47,0,0,0,0,0
86.854,0,0,0,0.2,3.73,1,24.9,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.7,14.67,1.01,14.5,62.4,46,1157,3.95,2,12.7,2,15.1,2,1.455,0,22.9,0,0,1.21,0,0,0,-0.1,0,0,14.46,0,0,0,0,0
86.909,0,0,0,0.21,3.71,1,25,0,0.32,0,1,0,0,0,0,0,42.688,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,62.4,46,1154,3.95,2,12.7,2,15.1,2,1.454,0,22.9,0,0,1.21,0,0,0.2,0.2,0,0,14.33,0,0,0,0,0
86.962,0,0,0,0.21,3.66,1,25,0,0.32,0,1,0,0,0,0,0,42.75,0,0,28,1,0,0,0,14.7,14.67,1.01,14.3,62.4,46,1150,4.05,2,12.7,2,15.8,2,1.454,0,22.9,0,0,1.21,0,0,0.1,0.0,0,0,14.57,0,0,0,0,0
87.013,0,0,0,0.21,3.71,1,25,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.7,14.67,1.011,14.6,62.4,46,1147,4.03,2,12.7,2,16.1,2,1.455,0,22.9,0,0,1.21,0,0,0.1,0.1,0,0,14.49,0,0,0,0,0
87.066,0,0,0,0.21,3.65,1,25,0,0.32,0,1,0,0,0,0,0,42.719,0,0,28,1,0,0,0,14.72,14.67,1.01,14.5,62.4,46,1150,4.12,2,12.7,2,15.7,2,1.455,0,22.9,0,0,1.21,0,0,0.1,-0.1,0,0,14.49,0,0,0,0,0
87.122,0,0,0,0.21,3.63,1,25,0,0.32,0,1,0,0,0,0,0,42.563,0,0,28,1,0,0,0,14.73,14.67,1.01,14.5,62.4,46,1154,4.01,2,12.8,2,15.2,2,1.445,0,22.9,0,0,1.2,0,0,0.0,0.2,0,0,14.51,0,0,0,0,0
87.178,0,0,0,0.2,3.62,1,24.9,0,0.32,0,1,0,0,0,0,0,42.594,0,0,28,1,0,0,0,14.79,14.67,1.01,14.4,62.4,46,1146,4.16,2,12.8,2,15.3,2,1.445,0,22.9,0,0,1.21,0,0,-0.1,0.1,0,0,14.44,0,0,0,0,0
87.231,0,0,0,0.2,3.7,1,24.8,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.83,14.67,1.01,14.4,62.4,46,1147,4.16,2,12.8,2,15.3,2,1.453,0,22.9,0,0,1.21,0,0,0.1,-0.1,0,0,14.53,0,0,0,0,0
87.286,0,0,0,0.21,3.68,1,24.9,0,0.32,0,1,0,0,0,0,0,42.875,0,0,28,1,0,0,0,14.82,14.67,1.011,14.5,62.4,46,1154,3.87,2,12.9,2,15.7,2,1.453,0,22.9,0,0,1.21,0,0,0.1,0.1,0,0,14.56,0,0,0,0,0
