sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
1469,305.400,63,3.05054,18.3256,64.3554,99.2634,86.2536,1.11304,12.9341,0,3557.77,26.8054,20.8289,0,0,0,.042962,12.544,4
1470,305.450,63,3.18237,18.3256,68.1292,99.2634,86.162,1.11322,12.9455,0,3576.32,26.9421,20.9655,0,0,0,.042962,12.544,4
1471,305.500,63,3.05298,18.3256,66.1268,99.2634,86.101,1.10664,12.8778,0,3610.11,27.2379,21.2407,0,0,0,.042962,12.544,4
1472,305.550,63,3.21045,18.2406,70.6635,99.2758,86.162,1.10645,12.8738,0,3636.14,27.3372,21.3606,0,0,0,.042962,12.5315,4
1473,305.600,63,3.06885,18.2406,62.661,99.2758,86.2536,1.10089,12.8072,0,3656.08,27.4401,21.4636,0,0,0,.042962,12.5206,4
1474,305.650,63,3.21777,18.1617,71.3418,99.2841,86.223,1.10049,12.8634,0,3670.96,27.4849,21.5083,0,0,0,.042962,12.5125,4
1475,305.700,63,3.18359,18.1617,68.7454,99.2841,86.2536,1.09336,12.8432,0,3694.92,27.6112,21.6347,0,0,0,.042962,12.5125,4
1476,305.750,63,3.22876,18.1617,68.2833,99.2841,86.162,1.09742,12.688,0,3731.34,27.6855,21.709,0,0,0,.042962,12.5006,4
1477,305.800,63,3.17383,18.0766,65.2026,99.2717,86.162,1.0932,12.8493,0,3746.25,27.7517,21.7751,0,0,0,.042962,12.4862,4
1478,305.850,63,3.17261,18.0766,69.3069,99.2717,86.1925,1.09311,12.7918,0,3768.73,27.812,21.8354,0,0,0,.042962,12.4795,4
1479,305.900,63,3.17993,18.0144,69.5976,99.28,86.1315,1.0877,12.9056,0,3787.16,27.8919,21.9154,0,0,0,.042962,12.4795,4
1480,305.950,63,3.18359,18.0144,63.4312,99.28,86.223,1.08808,12.8642,0,3831.05,28.0575,22.081,0,0,0,.042962,12.4682,4
1481,306.000,63,3.24585,18.0144,74.1519,99.28,86.2536,1.08741,12.9062,0,3844.67,28.0556,22.0947,0,0,0,.042962,12.4565,4
1482,306.050,63,3.19824,17.9667,70.3728,99.2717,86.1315,1.08653,12.9709,0,3870.97,28.1131,22.1366,0,0,0,.042962,12.4428,4
1483,306.100,63,3.19214,17.9667,72.117,99.2717,86.1315,1.09157,12.8725,0,3893.2,28.1449,22.2146,0,0,0,.042962,12.4277,4
1484,306.150,63,3.22998,17.9065,71.6325,99.28,86.1315,1.08831,12.8632,0,3921.44,28.2187,22.2421,0,0,0,.042962,12.4277,4
1485,306.200,63,3.16895,17.9065,67.4361,99.28,86.223,1.09087,12.7876,0,3945.81,28.285,22.2998,0,0,0,.042962,12.4135,4
1486,306.250,63,3.302,17.9065,74.7332,99.28,86.1315,1.0928,12.7781,0,3957.26,28.3057,22.3291,0,0,0,.042962,12.4067,4
1487,306.300,63,3.21899,17.8525,73.086,99.3049,86.1925,1.09097,12.7813,0,3984.33,28.3883,22.4117,0,0,0,.042962,12.3927,4
1488,306.350,63,3.22876,17.8525,68.6684,99.3049,86.1925,1.0964,12.7734,0,4027.52,28.4394,22.4628,0,0,0,.042962,12.3927,4
1489,306.400,63,3.34473,17.8525,77.6402,99.3049,86.1925,1.10386,12.9217,0,4046.13,28.3803,22.4037,0,0,0,.042962,12.3789,4
1490,306.450,63,3.27637,17.7861,76.4774,99.3049,86.2841,1.10707,12.8864,0,4058.17,28.3659,22.365,0,0,0,.042962,12.3789,4
1491,306.500,63,3.22754,17.7861,70.6635,99.3049,86.162,1.11118,12.8213,0,4084.41,28.3588,22.3601,0,0,0,.042962,12.3789,4
1492,306.550,63,3.26294,17.7467,73.4736,99.3215,86.162,1.11933,12.8151,0,4119.18,28.3173,22.3581,0,0,0,.042962,12.3789,4
1493,306.600,63,3.33862,17.7467,78.6092,99.3215,86.1925,1.12537,12.8025,0,4146.51,28.2571,22.2805,0,0,0,.042962,12.3789,4
1494,306.650,63,3.3252,17.7467,77.5433,99.3215,86.101,1.13337,12.7594,0,4166.96,28.2062,22.2073,0,0,0,.042962,12.3789,4
1495,306.700,63,3.33862,17.6824,75.7991,99.3381,86.101,1.14018,12.6298,0,4192.87,28.1884,22.2118,0,0,0,.042962,12.3789,4
1496,306.750,63,3.3606,17.6824,77.5433,99.3381,86.1925,1.14547,12.6552,0,4218.96,28.1805,22.204,0,0,0,.042962,12.3789,4
1497,306.800,63,3.37769,17.6181,80.9348,99.3464,86.1925,1.14982,12.5969,0,4251.85,28.1939,22.2174,0,0,0,.042962,12.3789,4
1498,306.850,63,3.33374,17.6181,78.803,99.3464,86.162,1.15125,12.4349,0,4267.58,28.2295,22.2437,0,0,0,.042962,12.3789,4
1499,306.900,63,3.34106,17.6181,81.1286,99.3464,86.1315,1.15421,12.392,0,4287.7,28.2465,22.2699,0,0,0,.042962,12.3789,4
1500,306.950,63,3.32275,17.5786,80.8379,99.3547,86.1315,1.15285,12.4195,0,4319.5,28.3402,22.3637,0,0,0,.042962,12.3789,4
1501,307.000,63,3.43872,17.5786,87.2332,99.3547,86.1315,1.1551,12.4354,0,4355.56,28.3847,22.4081,0,0,0,.042962,12.3789,4
1502,307.050,63,3.41064,17.5309,83.3573,99.3765,86.101,1.15794,12.5398,0,4380.04,28.4013,22.4248,0,0,0,.042962,12.3789,4
1503,307.100,63,3.36426,17.5309,84.5201,99.3765,86.1315,1.16064,12.3881,0,4403.18,28.4283,22.4517,0,0,0,.042962,12.3789,4
1504,307.150,63,3.42896,17.5309,88.0128,99.3765,86.101,1.16355,12.3577,0,4425.59,28.5482,22.5716,0,0,0,.042962,12.3789,4
1505,307.200,63,3.43384,17.4873,84.9076,99.3765,86.2536,1.16989,12.3181,0,4451.04,28.6783,22.7017,0,0,0,.042962,12.3789,4
1506,307.250,63,3.39844,17.4873,86.6518,99.3765,86.1925,1.17466,12.3408,0,4485.14,28.8292,22.8527,0,0,0,.042962,12.3789,4
1507,307.300,63,3.48511,17.4873,91.996,99.3765,86.162,1.17854,12.3347,0,4519.09,29.027,23.0915,0,0,0,.042962,12.3789,4
1508,307.350,63,3.43872,17.4396,91.0588,99.3971,86.1925,1.18141,12.249,0,4546.49,29.1872,23.2107,0,0,0,.042962,12.3789,4
1509,307.400,63,3.48755,17.4396,89.5358,99.3971,86.162,1.18908,12.2108,0,4554.94,29.1827,23.2754,0,0,0,.042962,12.3789,4
1510,307.450,63,3.49976,17.394,94.4562,99.4125,86.162,1.19033,12.2646,0,4591.72,29.4237,23.4887,0,0,0,.042962,12.3789,4
1511,307.500,63,3.50952,17.394,94.5734,99.4125,86.223,1.19303,12.2196,0,4625.7,29.6459,23.6694,0,0,0,.042962,12.3789,4
1512,307.550,63,3.52539,17.394,95.3934,99.4125,86.223,1.19585,12.1561,0,4645.94,29.7663,23.7975,0,0,0,.042962,12.3789,4
1513,307.600,63,3.48267,17.3691,94.4562,99.4434,86.223,1.19517,12.1996,0,4672.35,29.9559,24.0014,0,0,0,.042962,12.3789,4
1514,307.650,63,3.47412,17.3691,92.9332,99.4434,86.1925,1.19694,12.2266,0,4707.54,30.1894,24.2128,0,0,0,.042962,12.3789,4
1515,307.700,63,3.46924,17.3338,90.5902,99.4691,86.223,1.19195,12.2102,0,4738.96,30.4468,24.4702,0,0,0,.042962,12.3789,4
1516,307.750,63,3.48389,17.3338,93.9876,99.4691,86.1315,1.18949,12.1408,0,4762.09,30.622,24.6454,0,0,0,.042962,12.3789,4
1517,307.800,63,3.49731,17.3338,91.8788,99.4691,86.101,1.18709,12.0973,0,4775.55,30.7965,24.8199,0,0,0,.042962,12.3789,4
1518,307.850,63,3.49487,17.3068,91.2931,99.5051,86.1925,1.18002,12.1932,0,4803.46,30.9703,24.9937,0,0,0,.042962,12.3789,4
1519,307.900,63,3.48389,17.3068,91.8788,99.5051,86.162,1.17486,12.1577,0,4842.81,31.0233,25.0467,0,0,0,.042962,12.3637,4
1520,307.950,63,3.5083,17.2695,95.862,99.536,86.1925,1.17427,12.2694,0,4863.02,31.0525,25.0759,0,0,0,.042962,12.3637,4
1521,308.000,63,3.49854,17.2695,94.2219,99.536,86.1315,1.1691,12.2313,0,4897.56,31.1136,25.137,0,0,0,.042962,12.3533,4
1522,308.050,63,3.53394,17.2695,97.5022,99.536,86.101,1.16728,12.3398,0,4922.67,31.1516,25.1751,0,0,0,.042962,12.3333,4
1523,308.100,63,3.55103,17.2342,97.1507,99.5565,86.1315,1.17003,12.4131,0,4942.95,31.1622,25.1857,0,0,0,.042962,12.3222,4
1524,308.150,63,3.52905,17.2342,95.862,99.5565,86.1925,1.17121,12.3608,0,4961.96,31.1758,25.1992,0,0,0,.042962,12.3133,4
1525,308.200,63,3.54126,17.1989,99.9624,99.572,86.223,1.17093,12.2791,0,4989.81,31.1997,25.2232,0,0,0,.042962,12.3133,4
1526,308.250,63,3.59497,17.1989,101.017,99.572,86.223,1.17312,12.2754,0,5017.56,31.2095,25.2268,0,0,0,.042962,12.298,4
1527,308.300,63,3.5376,17.1989,95.3934,99.572,86.162,1.17277,12.2967,0,5043.71,31.2159,25.2394,0,0,0,.042962,12.298,4
1528,308.350,63,3.54248,17.1553,99.6109,99.5874,86.223,1.17263,12.1697,0,5074,31.2397,25.2631,0,0,0,.042962,12.298,4
1529,308.400,63,3.573,17.1553,100.548,99.5874,86.1925,1.17582,12.2346,0,5099.01,31.2448,25.2682,0,0,0,.042962,12.298,4
1530,308.450,63,3.59985,17.1553,103.946,99.5874,86.1315,1.17866,12.3231,0,5128.42,31.2509,25.2832,0,0,0,.042962,12.298,4
1531,308.500,63,3.58398,17.1159,100.782,99.6388,86.162,1.18076,12.2727,0,5153.53,31.2741,25.2975,0,0,0,.042962,12.298,4
1532,308.550,63,3.60962,17.1159,104.18,99.6388,86.1925,1.18064,12.2142,0,5176.21,31.2926,25.316,0,0,0,.042962,12.298,4
1533,308.600,63,3.58154,17.0848,102.54,99.6749,86.162,1.1818,12.2747,0,5193.68,31.2913,25.3147,0,0,0,.042962,12.298,4
1534,308.650,63,3.62671,17.0848,100.9,99.6749,86.1315,1.18175,12.236,0,5222.16,31.3098,25.3447,0,0,0,.042962,12.298,4
1535,308.700,63,3.6145,17.0848,103.828,99.6749,86.162,1.18475,12.2421,0,5256.7,31.3292,25.3557,0,0,0,.042962,12.298,4
1536,308.750,63,3.62549,17.0536,108.749,99.7006,86.2536,1.18736,12.1761,0,5285.65,31.3353,25.3627,0,0,0,.042962,12.298,4
1537,308.800,63,3.61816,17.0536,107.46,99.7006,86.162,1.1901,12.2102,0,5309.5,31.3449,25.3683,0,0,0,.042962,12.298,4
1538,308.850,63,3.62061,17.0391,105.234,99.7469,86.1925,1.19069,12.2471,0,5327.41,31.3397,25.3631,0,0,0,.042962,12.298,4
1539,308.900,63,3.62061,17.0391,102.774,99.7469,86.1925,1.19339,12.1962,0,5360.25,31.3589,25.3824,0,0,0,.042962,12.298,4
1540,308.950,63,3.64624,17.0391,106.054,99.7469,86.162,1.19208,12.1586,0,5387.69,31.404,25.4274,0,0,0,.042962,12.298,4
1541,309.000,63,3.67188,17.0101,106.992,99.7777,86.2536,1.19297,12.1613,0,5422.26,31.4183,25.4418,0,0,0,.042962,12.298,4
1542,309.050,63,3.66211,17.0101,106.64,99.7777,86.162,1.1946,12.2105,0,5433.06,31.412,25.4354,0,0,0,.042962,12.298,4
1543,309.100,63,3.64624,16.9976,105.703,99.8189,86.1925,1.19556,12.1382,0,5448.85,31.42,25.4434,0,0,0,.042962,12.298,4
1544,309.150,63,3.6731,16.9976,109.569,99.8189,86.1925,1.19665,12.1353,0,5473.7,31.4435,25.4669,0,0,0,.042962,12.298,4
1545,309.200,63,3.66089,16.9976,112.615,99.8189,86.162,1.20028,12.1456,0,5514.45,31.4523,25.467,0,0,0,.042962,12.298,4
1546,309.250,63,3.67554,16.9478,113.435,99.8549,86.223,1.20155,12.2279,0,5543.24,31.4562,25.4796,0,0,0,.042962,12.298,4
1547,309.300,63,3.70239,16.9478,112.381,99.8549,86.101,1.20471,12.0909,0,5572.32,31.4578,25.4799,0,0,0,.042962,12.298,4
1548,309.350,63,3.71948,16.9084,112.263,99.8806,86.1315,1.20917,12.1204,0,5586.33,31.4558,25.4792,0,0,0,.042962,12.298,4
1549,309.400,63,3.67676,16.9084,114.976,99.8806,86.1925,1.20788,12.1556,0,5611.41,31.4894,25.5128,0,0,0,.042962,12.298,4
1550,309.450,63,3.71338,16.9084,113.201,99.8806,86.1925,1.21176,12.1421,0,5641.22,31.4992,25.5227,0,0,0,.042962,12.298,4
1551,309.500,63,3.75488,16.871,115.106,99.9166,86.1315,1.21569,12.2177,0,5663.05,31.5292,25.5527,0,0,0,.042962,12.298,4
1552,309.550,63,3.73047,16.871,117.849,99.9166,86.162,1.21699,12.1871,0,5691.79,31.5615,25.5849,0,0,0,.042962,12.298,4
1553,309.600,63,3.74512,16.871,117.066,99.9166,86.162,1.22392,12.1589,0,5724.92,31.5783,25.6017,0,0,0,.042962,12.298,4
1554,309.650,63,3.76709,16.8358,118.633,99.9475,86.162,1.22628,12.1922,0,5741.9,31.5839,25.6074,0,0,0,.042962,12.298,4
1555,309.700,63,3.73657,16.8358,116.804,99.9475,86.1925,1.22792,12.1144,0,5770.06,31.6128,25.6362,0,0,0,.042962,12.298,4
1556,309.750,63,3.7854,16.8337,118.633,99.9887,86.1315,1.23088,12.0388,0,5794.86,31.6436,25.667,0,0,0,.042962,12.298,4
1557,309.800,63,3.74268,16.8337,121.638,99.9887,86.1925,1.23304,12.1546,0,5823.26,31.6762,25.6996,0,0,0,.042962,12.298,4
1558,309.850,63,3.78052,16.8337,119.939,99.9887,86.162,1.23789,12.2253,0,5862.81,31.7173,25.7407,0,0,0,.042962,12.298,4
1559,309.900,63,3.79272,16.7901,119.286,100.02,86.1315,1.24186,12.1411,0,5875.15,31.7098,25.7333,0,0,0,.042962,12.298,4
1560,309.950,63,3.81104,16.7901,122.813,100.02,86.1925,1.2451,12.1253,0,5893.91,31.7149,25.7384,0,0,0,.042962,12.298,4
1561,310.000,63,3.81836,16.7756,127.124,100.066,86.162,1.25067,12.1034,0,5923.29,31.7395,25.763,0,0,0,.042962,12.298,4
1562,310.050,63,3.79883,16.7756,123.074,100.066,86.162,1.2503,12.1218,0,5952.09,31.7737,25.7971,0,0,0,.042962,12.298,4
1563,310.100,63,3.80615,16.7756,124.642,100.066,86.223,1.25142,12.1461,0,5959.77,31.7996,25.823,0,0,0,.042962,12.298,4
1564,310.150,63,3.79272,16.7631,122.944,100.102,86.162,1.25303,12.152,0,5985.04,31.8183,25.8418,0,0,0,.042962,12.298,4
1565,310.200,63,3.83301,16.7631,125.556,100.102,86.223,1.25524,12.0944,0,6019.87,31.8923,25.9158,0,0,0,.042962,12.298,4
1566,310.250,63,3.82568,16.7383,124.903,100.122,86.162,1.25772,12.1634,0,6054.49,31.9573,25.9807,0,0,0,.042962,12.298,4
1567,310.300,63,3.83423,16.7383,127.516,100.122,86.1925,1.25825,12.1353,0,6092.92,32.0664,26.0899,0,0,0,.042962,12.298,4
1568,310.350,63,3.8501,16.7383,129.345,100.122,86.1925,1.2596,12.1758,0,6105.32,32.0769,26.1003,0,0,0,.042962,12.298,4
1569,310.400,63,3.87573,16.7279,131.957,100.143,86.162,1.26209,12.1838,0,6119.64,32.1101,26.1387,0,0,0,.042962,12.298,4
1570,310.450,63,3.86597,16.7279,130.259,100.143,86.223,1.26356,12.1759,0,6153.53,32.1803,26.2037,0,0,0,.042962,12.298,4
1571,310.500,63,3.85864,16.7279,128.169,100.143,86.1925,1.26335,12.1579,0,6174.43,32.2488,26.2722,0,0,0,.042962,12.298,4
1572,310.550,63,3.88916,16.7279,133.002,100.179,86.1315,1.26403,12.1901,0,6208.93,32.3331,26.3421,0,0,0,.042962,12.298,4
1573,310.600,63,3.90503,16.7279,133.133,100.179,86.162,1.26359,12.2836,0,6234.41,32.3917,26.4071,0,0,0,.042962,12.298,4
1574,310.650,63,3.89282,16.7113,131.957,100.225,86.223,1.26664,12.3,0,6256.52,32.4323,26.4342,0,0,0,.042962,12.298,4
1575,310.700,63,3.89404,16.7113,132.349,100.225,86.1925,1.26937,12.2907,0,6272.21,32.4868,26.5102,0,0,0,.042962,12.298,4
1576,310.750,63,3.87451,16.7113,134.178,100.225,86.162,1.27065,12.2293,0,6308.15,32.5375,26.5564,0,0,0,.042962,12.298,4
1577,310.800,63,3.91235,16.6988,136.875,100.282,86.2536,1.27295,12.2928,0,6342.49,32.621,26.6444,0,0,0,.042962,12.298,4
1578,310.850,63,3.90991,16.6988,133.002,100.282,86.1315,1.27229,12.3348,0,6355.6,32.6486,26.672,0,0,0,.042962,12.298,4
1579,310.900,63,3.92822,16.6968,136.155,100.323,86.162,1.27357,12.3489,0,6373.82,32.7069,26.7303,0,0,0,.042962,12.298,4
1580,310.950,63,3.94653,16.6968,138.46,100.323,86.1315,1.27643,12.3584,0,6415.74,32.7741,26.772,0,0,0,.042962,12.298,4
1581,311.000,63,3.91113,16.6968,134.858,100.323,86.223,1.27836,12.3617,0,6434.66,32.7916,26.8484,0,0,0,.042962,12.298,4
1582,311.050,63,3.92822,16.6801,135.146,100.374,86.223,1.28015,12.3806,0,6458.91,32.8169,26.8367,0,0,0,.042962,12.298,4
1583,311.100,63,3.98193,16.6801,139.757,100.374,86.1315,1.28431,12.3765,0,6493.51,32.851,26.8744,0,0,0,.042962,12.298,4
1584,311.150,63,3.95874,16.6677,139.037,100.41,86.162,1.28717,12.373,0,6504.77,32.8739,26.8974,0,0,0,.042962,12.298,4
1585,311.200,63,3.94897,16.6677,142.927,100.41,86.2536,1.28868,12.2728,0,6522.09,32.868,26.8914,0,0,0,.042962,12.298,4
1586,311.250,63,3.96606,16.6677,139.901,100.41,86.1315,1.28737,12.2926,0,6569.58,32.9663,26.9706,0,0,0,.042962,12.298,4
1587,311.300,63,3.96118,16.6656,140.045,100.462,86.1925,1.28737,12.2906,0,6613.39,33.0488,27.0723,0,0,0,.042962,12.298,4
1588,311.350,63,3.95752,16.6656,140.622,100.462,86.1315,1.28643,12.3338,0,6628.74,33.0686,27.1087,0,0,0,.042962,12.298,4
1589,311.400,63,3.96484,16.6407,144.08,100.498,86.223,1.28854,12.3689,0,6642.68,33.0826,27.106,0,0,0,.042962,12.298,4
1590,311.450,63,3.97949,16.6407,142.207,100.498,86.1315,1.29044,12.3868,0,6647.83,33.0586,27.082,0,0,0,.042962,12.298,4
1591,311.500,63,3.96606,16.6407,142.927,100.498,86.162,1.29049,12.3933,0,6674.82,33.1295,27.1423,0,0,0,.042962,12.298,4
1592,311.550,63,3.99902,16.6117,144.368,100.529,86.1925,1.28854,12.3899,0,6726.83,33.2341,27.2576,0,0,0,.042962,12.298,4
1593,311.600,63,4.01855,16.6117,146.53,100.529,86.1925,1.29047,12.3595,0,6740.44,33.2442,27.2676,0,0,0,.042962,12.298,4
1594,311.650,63,3.97827,16.6117,141.919,100.529,86.223,1.28743,12.3685,0,6775.07,33.3257,27.3396,0,0,0,.042962,12.298,4
1595,311.700,63,4.02222,16.5992,146.818,100.591,86.1925,1.28863,12.3587,0,6778.13,33.3359,27.3594,0,0,0,.042962,12.298,4
1596,311.750,63,4.02954,16.5992,147.394,100.591,86.223,1.28968,12.3757,0,6795.79,33.328,27.3514,0,0,0,.042962,12.298,4
1597,311.800,63,4.01489,16.566,146.962,100.637,86.1925,1.2913,12.3826,0,6811.99,33.3911,27.4145,0,0,0,.042962,12.298,4
1598,311.850,63,4.02588,16.566,146.818,100.637,86.1925,1.28918,12.3526,0,6856.36,33.4492,27.4726,0,0,0,.042962,12.298,4
1599,311.900,63,4.0332,16.566,146.818,100.637,86.1925,1.28194,12.3861,0,6902.5,33.5832,27.6067,0,0,0,.042962,12.298,4
1600,311.950,63,4.01611,16.539,150.276,100.693,86.162,1.27941,12.4071,0,6914.43,33.6215,27.6611,0,0,0,.042962,12.298,4
1601,312.000,63,4.02344,16.539,146.53,100.693,86.223,1.28162,12.4506,0,6916.43,33.6223,27.6457,0,0,0,.042962,12.298,4
1602,312.050,63,4.03809,16.5287,148.115,100.755,86.223,1.27986,12.431,0,6925.21,33.6419,27.6922,0,0,0,.042962,12.298,4
1603,312.100,63,4.05029,16.5287,148.691,100.755,86.223,1.27909,12.3688,0,6962.17,33.7157,27.7615,0,0,0,.042962,12.298,4
1604,312.150,63,4.05151,16.5287,152.15,100.755,86.1925,1.27795,12.3647,0,7008.12,33.7816,27.816,0,0,0,.042962,12.298,4
1605,312.200,63,4.00513,16.537,146.674,100.801,86.1925,1.27052,12.3483,0,7031.94,33.8241,27.8417,0,0,0,.042962,12.2852,4
1606,312.250,63,4.03931,16.537,149.412,100.801,86.223,1.26846,12.4303,0,7048.87,33.8178,27.8413,0,0,0,.042962,12.2804,4
1607,312.300,63,4.03198,16.5266,149.844,100.837,86.162,1.26966,12.3593,0,7070.05,33.8063,27.8297,0,0,0,.042962,12.2804,4
1608,312.350,63,4.04419,16.5266,150.276,100.837,86.162,1.26602,12.3829,0,7094.71,33.8131,27.8193,0,0,0,.042962,12.2634,4
1609,312.400,63,4.05518,16.5266,152.006,100.837,86.1925,1.26418,12.2998,0,7114.06,33.8102,27.8099,0,0,0,.042962,12.2574,4
1610,312.450,63,4.05151,16.5266,150.42,100.884,86.1925,1.26315,12.3652,0,7130.55,33.7986,27.8342,0,0,0,.042962,12.2461,4
1611,312.500,63,4.05273,16.5266,151.141,100.884,86.223,1.2603,12.4555,0,7142.86,33.8121,27.8481,0,0,0,.042962,12.2399,4
1612,312.550,63,4.05396,16.5266,150.853,100.94,86.162,1.25948,12.3819,0,7176.17,33.7901,27.8267,0,0,0,.042962,12.2399,4
1613,312.600,63,4.05518,16.5266,152.582,100.94,86.162,1.25511,12.3586,0,7213.71,33.8037,27.8272,0,0,0,.042962,12.2241,4
1614,312.650,63,4.0686,16.5266,153.343,100.94,86.223,1.2526,12.3171,0,7242.88,33.7946,27.818,0,0,0,.042962,12.2043,4
1615,312.700,63,4.07227,16.5204,153.671,101.002,86.1315,1.25113,12.3422,0,7256.02,33.7961,27.8195,0,0,0,.042962,12.1951,4
1616,312.750,63,4.06372,16.5204,153.014,101.002,86.1925,1.24922,12.2388,0,7268.76,33.7967,27.8193,0,0,0,.042962,12.1922,4
1617,312.800,63,4.0625,16.5204,151.717,101.002,86.162,1.24725,12.2343,0,7282,33.8005,27.8239,0,0,0,.042962,12.1922,4
1618,312.850,63,4.06006,16.5058,152.438,101.069,86.223,1.24568,12.2145,0,7304.16,33.8039,27.8347,0,0,0,.042962,12.185,4
1619,312.900,63,4.07227,16.5058,153.179,101.069,86.223,1.24225,12.1587,0,7338.1,33.8041,27.8338,0,0,0,.042962,12.1682,4
1620,312.950,63,4.06616,16.5017,148.98,101.141,86.101,1.24018,12.2109,0,7353.39,33.8084,27.8318,0,0,0,.042962,12.1576,4
1621,313.000,63,4.0625,16.5017,150.997,101.141,86.1315,1.23847,12.2496,0,7366.93,33.8141,27.8375,0,0,0,.042962,12.1502,4
1622,313.050,63,4.05273,16.5017,150.565,101.141,86.1925,1.23673,12.1731,0,7389.62,33.8048,27.8282,0,0,0,.042962,12.1502,4
1623,313.100,63,4.04663,16.5017,154.657,101.213,86.223,1.23133,12.0954,0,7411.52,33.8285,27.8446,0,0,0,.042962,12.1394,4
1624,313.150,63,4.06006,16.5017,154.657,101.213,86.162,1.22974,12.0332,0,7428.04,33.829,27.8525,0,0,0,.042962,12.1394,4
1625,313.200,63,4.08569,16.4996,156.628,101.27,86.2536,1.22869,11.9725,0,7452.49,33.8209,27.8448,0,0,0,.042962,12.1394,4
1626,313.250,63,4.08691,16.4996,149.268,101.27,86.223,1.22793,12.1432,0,7473.84,33.8035,27.8269,0,0,0,.042962,12.1394,4
1627,313.300,63,4.04175,16.4996,153.671,101.27,86.1925,1.22685,12.1828,0,7491.57,33.7949,27.8183,0,0,0,.042962,12.1394,4
1628,313.350,63,4.07471,16.5058,156.3,101.331,86.162,1.22819,12.2011,0,7515.5,28.803,22.8264,0,0,0,.042962,12.1394,4
1629,313.400,63,4.06982,16.5058,155.807,101.331,86.162,1.22452,12.2517,0,7538.63,23.0142,19.0221,0,0,0,.042962,12.1394,4
1630,313.450,63,4.07715,16.5038,148.98,101.398,74.1991,1.22018,12.1155,0,7549.54,19.9857,16.1444,0,0,0,.042962,12.1394,4
1631,313.500,63,3.91113,16.5038,135.002,101.398,44.8107,1.16611,12.0018,0,7549.07,20.291,14.3144,0,0,0,.042962,12.1394,4
1632,313.550,63,3.17139,16.5038,65.1255,101.398,16.9787,.864037,11.4645,0,7533.43,24.8127,19.9839,0,0,0,.042962,12.2082,4
1633,313.600,63,2.58545,16.5017,34.169,101.45,12.7367,.543487,10.6446,0,7479.9,38.3042,35.1402,0,0,0,-1.48735,13.6056,4
1634,313.650,63,2.40723,16.5017,27.504,101.45,12.2789,.36127,10.6113,0,7381.89,36.449,36.8811,0,0,0,-.462062,13.9127,4
1635,313.700,63,2.34985,16.5017,25.2807,101.45,12.1569,.269339,12.3334,0,7295.28,34.7229,34.7229,0,0,0,-.462062,13.9127,4
1636,313.750,63,2.30469,16.4996,23.8658,101.527,12.1569,.229335,14.9485,0,7190.36,31.4798,31.4798,0,0,0,-.462062,14.7,4
1637,313.800,63,2.2937,16.4996,23.6241,101.527,12.0043,.211997,17.3918,0,7082.99,28.2367,28.2367,0,0,0,-.462062,14.7,4
1638,313.850,63,2.26807,16.5328,22.899,101.604,11.8212,.203071,20.3269,0,6952.89,24.9936,24.4531,0,0,0,-.462062,14.7,4
1639,313.900,63,2.24121,16.5328,21.8457,101.604,11.6381,.196827,20.3269,0,6842.68,37.3341,37.3341,0,0,0,-.462062,14.7,4
1640,313.950,63,2.23267,16.5328,21.6134,101.604,11.6381,.19374,20.3269,0,6703.16,36.0654,36.0654,0,0,0,-.462062,14.7,4
1641,314.000,63,2.23633,16.5639,21.6521,101.666,11.6686,.194513,20.3269,0,6560.24,34.7967,34.7967,0,0,0,-.462062,14.7,4
1642,314.050,63,2.2644,16.5639,22.899,101.666,12.7672,.199811,20.3269,0,6446.07,-.471092,34.4117,0,0,0,-.462062,14.7,4
1643,314.100,63,2.97852,16.6054,58.9641,101.733,30.0097,.31116,20.3269,0,6260.11,18.5425,35.4253,0,0,0,-1.48735,14.7,4
1644,314.150,63,3.99658,16.6054,145.089,101.733,55.6139,.829735,19.7765,0,6264.68,16.451,28.4279,0,0,0,-1.48735,14.7,4
1645,314.200,63,3.89526,16.6054,130.781,101.733,77.3119,1.04602,14.4455,0,6282.72,15.8885,27.5473,0,0,0,.042962,12.4449,4
1646,314.250,63,3.88672,16.6615,130.52,101.82,85.0939,1.15973,13.3801,0,6228.27,33.0453,27.0688,0,0,0,.042962,12.298,4
1647,314.300,63,3.87207,16.6615,130.39,101.82,86.2536,1.22021,12.47,0,6166.5,32.5296,26.553,0,0,0,.042962,12.298,4
1648,314.350,63,3.85864,16.6781,126.34,101.892,86.2536,1.24004,12.1328,0,6085.81,32.2173,26.2407,0,0,0,.042962,12.298,4
1649,314.400,63,3.84033,16.6781,126.993,101.892,86.162,1.25059,12.0293,0,6014.74,31.9079,25.9258,0,0,0,.042962,12.298,4
1650,314.450,63,3.84644,16.6781,124.903,101.892,86.1925,1.25488,12.0771,0,5986.23,31.8169,25.8404,0,0,0,.042962,12.298,4
1651,314.500,63,3.84033,16.6988,126.21,101.98,86.1925,1.2542,12.0568,0,6036.22,24.8602,25.9561,0,0,0,.042962,12.298,4
1652,314.550,63,3.81348,16.6988,125.556,101.98,86.1315,1.25215,12.1111,0,6057.85,24.9435,26.0394,0,0,0,.042962,12.298,4
