sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
4578,352.300,63,2.10449,28.3617,17.6323,101.727,10.5747,.374593,14.7943,0,3027.78,44.4384,44.4547,0,0,-1.20035,.19035,14.2264,2
4579,352.350,63,2.10327,28.3617,17.6323,101.738,10.5442,.374452,14.5982,0,3032.83,44.4735,44.4524,0,0,-1.91423,.19035,14.2249,2
4580,352.400,63,2.10083,28.3617,17.5299,101.738,10.5442,.374354,14.3764,0,3024.19,44.4864,44.4864,0,0,-1.91423,.19035,14.2249,2
4581,352.450,63,2.10327,28.3617,17.7687,101.738,10.5137,.373858,14.3433,0,3028.93,44.4921,44.4921,0,0,-2.52497,.19035,14.5786,2
4582,352.500,63,2.10327,28.3691,17.6664,101.743,10.5137,.374607,14.4364,0,3023.81,44.4434,44.4434,0,0,-2.09563,.19035,14.926,2
4583,352.550,63,2.10938,28.3691,17.7687,101.743,10.4832,.374318,14.6676,0,3027.17,44.4142,44.4142,0,0,-1.02323,.19035,14.9257,2
4584,352.600,63,2.09106,28.3728,17.3253,101.727,10.4832,.375072,14.8036,0,3028.77,44.4285,44.4285,0,0,-1.02323,.19035,14.5787,2
4585,352.650,63,2.10449,28.3728,17.4617,101.727,10.5442,.373643,14.8057,0,3021.22,44.4781,44.4781,0,0,-.65397,.19035,14.5787,2
4586,352.700,63,2.10327,28.3728,17.6664,101.727,10.5137,.372656,14.5801,0,3024.5,44.5357,44.5357,0,0,-1.35762,.19035,14.2293,2
4587,352.750,63,2.09961,28.3709,17.4617,101.717,10.4832,.372618,14.4528,0,3019.17,44.5106,44.5106,0,0,-2.48661,.19035,14.2288,2
4588,352.800,63,2.10938,28.3709,17.872,101.717,10.4832,.372329,14.1487,0,3021.22,44.5397,44.5397,0,0,-3.29121,.19035,14.8066,2
4589,352.850,63,2.09717,28.3598,17.4958,101.707,10.4221,.371732,14.216,0,3017.65,44.5549,44.5549,0,0,-3.29121,.19035,14.8066,2
4590,352.900,63,2.10693,28.3598,17.6664,101.707,10.4221,.371647,14.417,0,3023.74,44.5983,44.5983,0,0,-2.84913,.19035,14.9245,2
4591,352.950,63,2.09473,28.3598,17.4617,101.707,10.3916,.369841,14.5983,0,3022.52,44.7041,44.7041,0,0,-2.00313,.19035,14.9165,2
4592,353.000,63,2.09473,28.3672,17.5299,101.702,10.3916,.368774,14.7737,0,3021,44.753,44.753,0,0,-2.02921,.19035,14.3446,2
4593,353.050,63,2.10571,28.3672,17.7005,101.702,10.4832,.369274,14.897,0,3019.32,44.6961,44.6961,0,0,-2.00186,.19035,14.2316,2
4594,353.100,63,2.09229,28.3672,17.3594,101.702,10.6052,.36987,14.9602,0,3027.09,44.7177,44.7177,0,0,-2.00186,.19035,14.2316,2
4595,353.150,63,2.11914,28.358,18.1178,101.676,10.6357,.372726,14.7924,0,3019.02,44.4651,44.4651,0,0,-1.87081,.19035,14.2284,2
4596,353.200,63,2.12158,28.358,18.0124,101.676,10.6052,.375515,14.6071,0,3021.38,44.3153,44.3153,0,0,-1.58359,.19035,14.2184,2
4597,353.250,63,2.12891,28.3505,18.188,101.655,10.5747,.378468,14.4094,0,3016.59,44.1478,44.1337,0,0,-1.62915,.19035,14.5773,2
4598,353.300,63,2.1106,28.3505,17.8028,101.655,10.6357,.37932,14.2214,0,3019.63,44.1076,44.0665,0,0,-1.62915,.19035,14.5773,2
4599,353.350,63,2.12036,28.3505,18.0124,101.655,10.5747,.379727,14.0732,0,3017.27,44.0741,44.0741,0,0,-2.13552,.19035,14.9265,2
4600,353.400,63,2.11304,28.3524,17.9071,101.661,10.6052,.379359,14.2491,0,3019.63,44.1194,44.1194,0,0,-2.14522,.19035,14.9255,2
4601,353.450,63,2.10693,28.3524,17.7005,101.661,10.6052,.379008,14.3213,0,3016.82,44.1217,44.1217,0,0,-2.40679,.19035,14.9248,2
4602,353.500,63,2.13257,28.3468,18.4338,101.645,10.6357,.379956,14.5315,0,3015.53,44.0061,44.0061,0,0,-2.40679,.19035,14.9248,2
4603,353.550,63,2.1167,28.3468,17.9422,101.645,10.6663,.38229,14.7498,0,3010.76,43.8872,43.8872,0,0,-2.75346,.19035,14.8444,2
4604,353.600,63,2.10327,28.3468,17.6323,101.645,10.6663,.381346,14.8762,0,3013.56,44.0195,44.0195,0,0,-2.53521,.19035,14.2509,2
4605,353.650,63,2.10938,28.3505,17.872,101.655,10.6968,.379413,14.9912,0,3013.41,44.0764,44.0764,0,0,-2.28106,.19035,14.221,2
4606,353.700,63,2.11182,28.3505,17.9773,101.655,10.6357,.378453,14.8876,0,3016.59,44.1482,44.1482,0,0,-2.2364,.19035,14.2204,2
4607,353.750,63,2.12402,28.3598,18.2231,101.64,10.6968,.379201,14.7302,0,3011.82,44.0516,44.0516,0,0,-2.2364,.19035,14.2204,2
4608,353.800,63,2.1167,28.3598,18.0827,101.64,10.6968,.379792,14.6805,0,3009.03,44.0432,44.0432,0,0,-1.74529,.19035,14.2167,2
4609,353.850,63,2.12646,28.3598,18.2582,101.64,10.6968,.381113,14.5396,0,3008.42,43.9227,43.9227,0,0,-1.28458,.19035,14.217,2
4610,353.900,63,2.11914,28.3598,18.1178,101.65,10.6968,.382642,14.39,0,3015.91,43.8864,43.8864,0,0,-1.27406,.19035,14.7943,2
4611,353.950,63,2.1167,28.3598,18.188,101.65,10.6968,.382642,14.2627,0,3009.48,43.8515,43.8515,0,0,-1.27406,.19035,14.7943,2
4612,354.000,63,2.11304,28.3598,17.9071,101.65,10.7578,.38283,14.2816,0,3014.92,43.8926,43.8926,0,0,-1.47122,.19035,14.9258,2
4613,354.050,63,2.11792,28.3598,18.1529,101.599,10.7578,.38216,14.363,0,3009.25,43.8771,43.8771,0,0,-1.34339,.19035,14.926,2
4614,354.100,63,2.13623,28.3598,18.6795,101.599,10.6968,.384184,14.3697,0,3015.53,43.7433,43.7433,0,0,-1.9941,.19035,14.9262,2
4615,354.150,63,2.10938,28.3524,17.8028,101.599,10.7273,.385845,14.3757,0,3007.07,43.6567,43.6567,0,0,-3.05666,.19035,14.8767,2
4616,354.200,63,2.11914,28.3524,18.1529,101.599,10.7883,.385289,14.4716,0,3013.94,43.7262,43.7262,0,0,-3.05666,.19035,14.8767,2
4617,354.250,63,2.12158,28.3524,18.3284,101.599,10.8799,.385792,14.5442,0,3011.59,43.6837,43.6684,0,0,-3.44315,.19035,14.582,2
4618,354.300,63,2.13501,28.3617,18.504,101.599,11.063,.387456,14.605,0,3014.62,43.5778,43.5778,0,0,-3.79961,.19035,14.5755,2
4619,354.350,63,2.1521,28.3617,19.146,101.599,11.124,.392483,14.8335,0,3006.99,43.2595,43.2595,0,0,-3.70416,1.53938,14.2401,2
4620,354.400,63,2.16187,28.3468,19.48,101.578,11.1545,.396597,15.0441,0,3014.24,43.0519,43.0519,0,0,-3.70416,1.53938,14.2064,2
4621,354.450,63,2.14844,28.3468,18.9253,101.578,11.124,.399192,15.1039,0,3008.27,42.8653,42.8653,0,0,-2.38706,1.53938,14.2064,2
4622,354.500,63,2.16797,28.3468,19.6285,101.578,11.124,.401367,15.0314,0,3012.05,42.7989,42.6468,0,0,-1.66652,1.53938,14.2033,2
4623,354.550,63,2.16064,28.3431,19.48,101.583,11.0935,.402978,14.783,0,3006.16,42.7229,42.564,0,0,-.963688,1.53938,14.2014,2
4624,354.600,63,2.14966,28.3431,18.9975,101.583,11.063,.402477,14.5532,0,3008.95,42.7584,42.6362,0,0,-.847226,.19035,14.5676,2
4625,354.650,63,2.15332,28.3394,19.1831,101.589,11.0935,.400638,14.4364,0,3001.43,42.7631,42.7283,0,0,-.847226,.19035,14.5676,2
4626,354.700,63,2.14478,28.3394,18.7497,101.589,11.0325,.401493,14.4499,0,3006.84,42.7679,42.6863,0,0,-.7433,1.53938,14.9277,2
4627,354.750,63,2.146,28.3394,19.0346,101.589,11.0325,.400778,14.483,0,3003.6,42.7707,42.7282,0,0,-.174278,.19035,14.9281,2
4628,354.800,63,2.15332,28.3376,19.0717,101.589,11.063,.401679,14.6192,0,3002.85,42.7422,42.6515,0,0,-.281405,1.53938,14.9277,2
4629,354.850,63,2.14478,28.3376,18.8551,101.589,11.063,.400621,14.7517,0,3005.33,42.7843,42.7503,0,0,-.281405,1.53938,14.3281,2
4630,354.900,63,2.16187,28.3376,19.3687,101.589,11.063,.401631,14.6858,0,3012.12,42.792,42.6372,0,0,-.597703,.19035,14.3281,2
4631,354.950,63,2.15698,28.3209,19.1089,101.573,11.0325,.402662,14.6521,0,3002.33,42.7114,42.5658,0,0,-1.05925,1.53938,14.199,2
4632,355.000,63,2.14966,28.3209,18.9975,101.573,11.063,.402613,14.5188,0,3006.61,42.7355,42.5595,0,0,-1.44759,1.53938,14.1961,2
4633,355.050,63,2.15454,28.3153,19.1831,101.578,11.0935,.404403,14.3494,0,3003.98,42.6716,42.4308,0,0,-1.42769,1.53938,14.5627,2
4634,355.100,63,2.16919,28.3153,19.5171,101.578,11.063,.406356,14.309,0,3011.07,42.6549,42.2934,0,0,-1.42769,1.53938,14.5627,2
4635,355.150,63,2.15332,28.3153,19.1089,101.578,11.0935,.404699,14.2875,0,3010.08,42.6958,42.4816,0,0,-1.24261,1.53938,14.923,2
4636,355.200,63,2.14966,28.2968,18.9975,101.583,11.1545,.40358,14.2477,0,3012.12,42.7378,42.5644,0,0,-1.19048,1.53938,14.9296,2
4637,355.250,63,2.16187,28.2968,19.7027,101.583,11.2156,.403097,14.3757,0,3006.92,42.7236,42.5104,0,0,-1.73715,1.53938,14.9277,2
4638,355.300,63,2.16309,28.2986,19.4429,101.568,11.2461,.405491,14.3952,0,3012.5,42.6671,42.3285,0,0,-2.81303,1.53938,14.843,2
4639,355.350,63,2.17651,28.2986,19.8141,101.568,11.2461,.408596,14.4902,0,3005.56,42.5631,42.08,0,0,-2.81303,1.53938,14.843,2
4640,355.400,63,2.17407,28.2986,19.7027,101.568,11.2766,.409098,14.5384,0,3013.03,42.5891,42.0916,0,0,-3.17271,1.53938,14.5684,2
4641,355.450,63,2.1814,28.2838,20.111,101.553,11.2461,.410599,14.5112,0,3018.18,42.5782,41.9719,0,0,-3.80363,1.53938,14.5744,2
4642,355.500,63,2.17041,28.2838,19.6285,101.553,11.2766,.411627,14.6109,0,3002.55,42.4703,41.8499,0,0,-4.0864,1.53938,14.5287,2
4643,355.550,63,2.16431,28.2801,19.3316,101.542,11.3376,.411421,14.6393,0,3008.73,42.5493,41.9432,0,0,-4.0864,1.53938,14.3795,2
4644,355.600,63,2.17773,28.2801,19.9254,101.542,11.3682,.412523,14.6049,0,3015.68,42.4643,41.7334,0,0,-3.75277,1.53938,14.3795,2
4645,355.650,63,2.18872,28.2801,19.9996,101.542,11.3682,.415781,14.646,0,3011.29,42.3825,41.4972,0,0,-3.77837,1.53938,14.2917,2
4646,355.700,63,2.18994,28.2708,20.2273,101.537,11.3376,.41642,14.6196,0,3007.67,42.3494,41.4379,0,0,-3.51679,1.53938,14.1938,2
4647,355.750,63,2.19116,28.2708,20.1877,101.537,11.3071,.417171,14.5989,0,3009.86,42.3721,41.4254,0,0,-3.15257,1.53938,14.193,2
4648,355.800,63,2.17529,28.2486,19.7769,101.532,11.2461,.41846,14.5712,0,3009.48,42.3176,41.3243,0,0,-3.15257,1.53938,14.193,2
4649,355.850,63,2.16797,28.2486,19.6656,101.532,11.2156,.417356,14.4985,0,3013.64,42.3705,41.4368,0,0,-2.67833,1.53938,14.1911,2
4650,355.900,63,2.16797,28.2486,19.5542,101.532,11.2461,.415831,14.4702,0,3005.86,42.3774,41.54,0,0,-2.3123,1.53938,14.5574,2
4651,355.950,63,2.16675,28.2393,19.4429,101.527,11.1545,.414089,14.3839,0,3012.5,42.4573,41.7064,0,0,-2.12919,1.53938,14.8915,2
4652,356.000,63,2.14966,28.2393,18.9604,101.527,11.1851,.411309,14.4371,0,3008.73,42.5176,41.9251,0,0,-1.73277,1.53938,14.9279,2
4653,356.050,63,2.16797,28.2393,19.4429,101.527,11.2156,.410577,14.5713,0,3011.14,42.5488,41.9921,0,0,-1.73277,1.53938,14.9279,2
4654,356.100,63,2.18384,28.2319,20.0739,101.527,11.2766,.411361,14.6521,0,3008.2,42.4941,41.8611,0,0,-1.64595,1.53938,14.8733,2
4655,356.150,63,2.15576,28.2319,19.2202,101.527,11.2156,.410146,14.6657,0,3013.26,42.5693,42.0306,0,0,-2.16403,1.53938,14.3327,2
4656,356.200,63,2.15942,28.2412,19.2202,101.501,11.2156,.409839,14.7208,0,3007.67,42.5409,42.0052,0,0,-2.4417,1.53938,14.1918,2
4657,356.250,63,2.17407,28.2412,19.8141,101.501,11.2461,.410792,14.6812,0,3013.56,42.5357,41.9277,0,0,-2.4417,1.53938,14.1918,2
4658,356.300,63,2.15698,28.2412,19.1831,101.501,11.2461,.410817,14.5443,0,3007.97,42.524,41.952,0,0,-2.43446,1.53938,14.1904,2
4659,356.350,63,2.17773,28.2338,19.7027,101.506,11.2156,.411865,14.4716,0,3010.01,42.4881,41.8241,0,0,-2.16846,1.53938,14.5582,2
4660,356.400,63,2.16675,28.2338,19.4429,101.506,11.2461,.41187,14.4109,0,3009.48,42.4964,41.8543,0,0,-1.85103,1.53938,14.9268,2
4661,356.450,63,2.17041,28.2208,19.7027,101.486,11.1851,.412102,14.4168,0,3022.06,42.5541,41.8306,0,0,-1.5459,1.53938,14.9295,2
4662,356.500,63,2.17163,28.2208,19.8141,101.486,11.1851,.413446,14.4027,0,3012.12,42.4546,41.691,0,0,-1.5459,1.53938,14.9295,2
4663,356.550,63,2.15698,28.2208,19.3316,101.486,11.2156,.413419,14.4431,0,3017.35,42.4922,41.7048,0,0,-2.1271,1.53938,14.9295,2
4664,356.600,63,2.16064,28.2189,19.3316,101.496,11.2461,.412309,14.4708,0,3012.2,42.4953,41.8781,0,0,-2.84865,1.53938,14.8471,2
4665,356.650,63,2.16797,28.2189,19.6285,101.496,11.2766,.411424,14.4424,0,3015.15,42.5044,41.873,0,0,-3.76785,1.53938,14.7842,2
4666,356.700,63,2.17773,28.2171,19.8512,101.481,11.2766,.411708,14.497,0,3008.73,42.5217,41.8828,0,0,-4.2236,1.53938,14.5621,2
4667,356.750,63,2.15942,28.2171,19.3687,101.481,11.2156,.41041,14.5846,0,3012.35,42.5489,41.9219,0,0,-4.2236,1.53938,14.5621,2
4668,356.800,63,2.16431,28.2171,19.48,101.481,11.1545,.411202,14.6791,0,3014.32,42.5589,41.9395,0,0,-4.35141,1.53938,14.4521,2
4669,356.850,63,2.15454,28.2078,19.146,101.491,11.1545,.409821,14.8635,0,3020.46,42.5946,42.1048,0,0,-3.95482,1.53938,14.1951,2
4670,356.900,63,2.16064,28.2078,19.2202,101.491,11.0935,.408235,14.8852,0,3010.08,42.6344,42.2379,0,0,-3.3956,1.53938,14.1925,2
4671,356.950,63,2.14722,28.1948,19.146,101.475,11.124,.40494,14.763,0,3015.38,42.6922,42.3902,0,0,-3.3956,1.53938,14.1938,2
4672,357.000,63,2.16797,28.1948,19.5171,101.475,11.124,.406663,14.6993,0,3015.23,42.6973,42.3338,0,0,-3.00936,1.53938,14.1938,2
4673,357.050,63,2.15454,28.1948,19.2573,101.475,11.1545,.405553,14.76,0,3009.78,42.6684,42.3609,0,0,-2.14906,1.53938,14.1933,2
4674,357.100,63,2.16064,28.1986,19.6285,101.445,11.124,.405984,14.5847,0,3016.52,42.6835,42.3351,0,0,-1.65552,1.53938,14.1926,2
4675,357.150,63,2.17163,28.1986,19.9254,101.445,11.124,.40774,14.5187,0,3017.65,42.6364,42.2104,0,0,-1.37951,1.53938,14.5599,2
4676,357.200,63,2.16064,28.1986,19.3316,101.445,11.0935,.406851,14.33,0,3011.22,42.6634,42.2833,0,0,-1.37951,1.53938,14.5599,2
4677,357.250,63,2.1521,28.1948,19.0717,101.445,11.063,.406288,14.2431,0,3012.65,42.6754,42.3516,0,0,-1.58799,1.53938,14.9281,2
4678,357.300,63,2.16064,28.1948,19.2944,101.445,11.063,.405045,14.2626,0,3019.86,42.7437,42.4789,0,0,-1.53524,1.53938,14.9298,2
4679,357.350,63,2.16431,28.1986,19.5914,101.439,11.0935,.405002,14.3023,0,3019.93,42.7381,42.4613,0,0,-2.13389,1.53938,14.9306,2
4680,357.400,63,2.1582,28.1986,19.4429,101.439,11.124,.404657,14.1751,0,3016.14,42.7315,42.4378,0,0,-2.13389,1.53938,14.9306,2
4681,357.450,63,2.16309,28.1986,19.5171,101.439,11.2156,.406498,14.2572,0,3014.24,42.6622,42.2957,0,0,-3.76568,1.53938,14.9296,2
4682,357.500,63,2.17651,28.1874,19.8883,101.439,11.2766,.408245,14.4904,0,3015.08,42.6101,42.1324,0,0,-4.21356,1.53938,14.8257,2
4683,357.550,63,2.16919,28.1874,19.48,101.439,11.2156,.408636,14.6327,0,3015.83,42.628,42.1777,0,0,-4.25771,1.53938,14.5556,2
4684,357.600,63,2.15454,28.1782,19.146,101.439,10.9409,.407513,14.8555,0,3015.98,42.6608,42.2733,0,0,-4.10166,1.53938,14.1947,2
4685,357.650,63,2.14844,28.1782,18.8551,101.439,10.7273,.405109,14.9913,0,3008.65,42.6956,42.4532,0,0,-4.10166,1.53938,14.1947,2
4686,357.700,63,2.12524,28.1782,18.2231,101.439,10.5747,.39995,14.9499,0,3013.86,42.9299,42.9299,0,0,-3.39679,.19035,14.1939,2
4687,357.750,63,2.08984,28.18,17.1889,101.434,10.3,.392198,14.7841,0,3015.76,43.4566,43.4566,0,0,-3.1687,.19035,14.2111,2
4688,357.800,63,2.05688,28.18,16.3887,101.434,9.90332,.380964,14.6401,0,3015.83,44.1442,44.1442,0,0,-2.73647,.19035,14.2385,2
4689,357.850,63,2.03247,28.18,15.7076,101.434,9.84229,.368643,14.3974,0,3014.85,44.8701,44.8701,0,0,-2.82291,.19035,14.8334,2
4690,357.900,63,2.04102,28.18,15.9346,101.434,9.8728,.358116,14.3839,0,3019.02,45.4563,45.4563,0,0,-2.82291,.19035,14.8334,2
4691,357.950,63,2.04102,28.18,15.9022,101.434,9.84229,.352158,14.3899,0,3014.62,45.7897,45.8832,0,0,-2.62219,.19035,14.9131,2
4692,358.000,63,2.01416,28.1874,15.3033,101.434,9.50659,.345697,14.4162,0,3020.08,46.1873,46.1873,0,0,-2.30988,.19035,14.9129,2
4693,358.050,63,1.99951,28.1874,14.653,101.434,9.354,.338653,14.3827,0,3011.52,46.6011,46.6011,0,0,-2.91562,.19035,14.9097,2
4694,358.100,63,1.98364,28.1874,14.4447,101.434,9.23193,.330684,14.4035,0,3018.41,47.099,47.099,0,0,-2.91562,.19035,14.9097,2
4695,358.150,63,1.97388,28.193,14.2661,101.434,9.38452,.323853,14.3496,0,3011.75,47.46,47.46,0,0,-3.88349,.19035,14.9075,2
4696,358.200,63,1.9873,28.193,14.653,101.434,9.62866,.319566,14.3569,0,3013.18,47.6511,47.6511,0,0,-4.49916,.19035,14.8547,2
4697,358.250,63,1.99951,28.1986,14.8369,101.434,9.6897,.320235,14.4183,0,3005.94,47.5629,47.5629,0,0,-4.98725,.19035,14.7724,2
4698,358.300,63,2.03247,28.1986,15.6143,101.434,9.65918,.323145,14.5995,0,3006.92,47.3639,47.3639,0,0,-4.98725,.19035,14.7724,2
4699,358.350,63,2.01294,28.1986,15.0857,101.434,9.65918,.324963,14.7726,0,3004.88,47.2935,47.2935,0,0,-4.97397,.19035,14.5001,2
4700,358.400,63,2.00195,28.1948,14.9613,101.393,9.59815,.324409,14.9993,0,3005.11,47.3181,47.3369,0,0,-4.66582,.19035,14.2888,2
4701,358.450,63,1.99829,28.1948,14.6232,101.393,9.47608,.323947,15.0938,0,3002.78,47.3745,47.3745,0,0,-3.90429,.19035,14.2928,2
4702,358.500,63,1.99951,28.1986,14.8991,101.362,9.47608,.321407,15.1155,0,3006.46,47.5117,47.5117,0,0,-3.22558,.19035,14.2989,2
4703,358.550,63,1.99219,28.1986,14.7125,101.362,9.53711,.320079,15.0328,0,3006.31,47.6039,47.6039,0,0,-3.22558,.19035,14.2989,2
4704,358.600,63,2.01172,28.1986,15.2101,101.362,9.96436,.320159,14.9797,0,3005.18,47.5516,47.5516,0,0,-2.5148,.19035,14.3008,2
4705,358.650,63,2.03979,28.2171,15.9022,101.362,9.99487,.326257,14.9301,0,3006.09,47.141,47.141,0,0,-1.71801,.19035,14.286,2
4706,358.700,63,2.05444,28.2171,16.4212,101.362,10.2085,.331411,14.9589,0,3005.41,46.8265,46.8265,0,0,-1.00462,.19035,14.2733,2
4707,358.750,63,2.08252,28.2375,17.0183,101.378,10.3306,.340584,14.8648,0,3008.27,46.279,46.279,0,0,-1.00462,.19035,14.2517,2
4708,358.800,63,2.08252,28.2375,17.0866,101.378,10.3916,.347799,14.8554,0,3005.11,45.9202,45.8633,0,0,-.228256,.19035,14.2517,2
4709,358.850,63,2.0752,28.2375,16.916,101.378,10.3916,.352944,14.7334,0,2999.7,45.5403,45.5403,0,0,.296533,.19035,14.2642,2
4710,358.900,63,2.08496,28.2393,17.1207,101.372,10.3916,.356301,14.5464,0,3006.39,45.3805,45.3805,0,0,.519288,.19035,14.304,2
4711,358.950,63,2.08862,28.2393,17.3253,101.372,10.4832,.360491,14.3833,0,3005.18,45.1196,45.1196,0,0,.367892,.19035,14.5663,2
4712,359.000,63,2.10938,28.2542,17.872,101.388,10.6663,.364988,14.3697,0,3002.63,44.8798,44.8181,0,0,.367892,.19035,14.5663,2
4713,359.050,63,2.12402,28.2542,18.2582,101.388,10.7273,.370726,14.3038,0,2999.18,44.4613,44.4613,0,0,.483549,.19035,14.9242,2
4714,359.100,63,2.12158,28.2542,18.1529,101.388,10.7273,.374385,14.3226,0,3003.98,44.282,44.282,0,0,.389326,.19035,14.9248,2
4715,359.150,63,2.11548,28.2579,18.0476,101.378,10.7578,.378173,14.4567,0,3000.07,44.0658,44.0658,0,0,.148141,.19035,14.9259,2
4716,359.200,63,2.10571,28.2579,17.7687,101.378,10.6968,.379294,14.4917,0,3001.8,44.019,44.019,0,0,.148141,.19035,14.9259,2
4717,359.250,63,2.12402,28.2579,18.188,101.378,10.6968,.381386,14.506,0,2999.18,43.8538,43.8538,0,0,-.613016,.19035,14.924,2
4718,359.300,63,2.11548,28.2616,18.1529,101.372,10.7273,.381891,14.4851,0,3001.28,43.8375,43.8375,0,0,-1.19759,.19035,14.5633,2
4719,359.350,63,2.11792,28.2616,17.9773,101.372,10.7578,.383233,14.605,0,3003.53,43.8017,43.8017,0,0,-1.56615,.19035,14.337,2
4720,359.400,63,2.14111,28.2708,18.6795,101.367,10.9714,.38482,14.6118,0,3005.86,43.6845,43.6845,0,0,-1.91646,.19035,14.2122,2
4721,359.450,63,2.1521,28.2708,18.9975,101.367,11.2156,.388624,14.5443,0,3003.53,43.419,43.419,0,0,-1.91646,.19035,14.2122,2
4722,359.500,63,2.16553,28.2708,19.4429,101.367,11.2461,.39349,14.4317,0,3005.18,43.1206,43.1206,0,0,-1.88383,1.53938,14.1992,2
4723,359.550,63,2.1814,28.2783,19.9254,101.362,11.2461,.39958,14.3422,0,3005.64,42.7734,42.7151,0,0,-1.83893,1.53938,14.5612,2
4724,359.600,63,2.17773,28.2783,19.6656,101.362,11.2766,.40501,14.3502,0,3004.21,42.639,42.332,0,0,-1.72188,1.53938,14.8473,2
4725,359.650,63,2.14722,28.269,18.8902,101.362,11.0325,.40564,14.4168,0,2998.73,42.6171,42.3243,0,0,-1.23277,1.53938,14.8949,2
4726,359.700,63,2.13379,28.269,18.5391,101.362,10.7883,.403604,14.4762,0,3006.54,42.7075,42.5632,0,0,-1.23277,1.53938,14.8949,2
4727,359.750,63,2.11426,28.269,17.9422,101.362,10.6357,.39916,14.4771,0,3000.68,42.9193,42.9193,0,0,-1.44776,.19035,14.8524,2
4728,359.800,63,2.10327,28.2542,17.7005,101.357,10.4221,.392978,14.4574,0,3003.38,43.2873,43.2873,0,0,-2.3531,.19035,14.7775,2
4729,359.850,63,2.06665,28.2542,16.6158,101.357,10.1475,.384944,14.4325,0,2998.35,43.8029,43.8029,0,0,-3.01821,.19035,14.7495,2
4730,359.900,63,2.06177,28.2505,16.3887,101.336,10.1169,.373498,14.4762,0,3005.86,44.3882,44.3882,0,0,-3.01821,.19035,14.572,2
4731,359.950,63,2.052,28.2505,16.2914,101.336,10.0559,.365375,14.5577,0,3005.18,44.8702,44.8702,0,0,-3.30954,.19035,14.572,2
4732,360.000,63,2.05688,28.2505,16.3887,101.336,10.1475,.360664,14.5719,0,3010.16,45.214,45.214,0,0,-3.4111,.19035,14.5801,2
4733,360.050,63,2.07764,28.256,16.8137,101.342,10.3306,.359099,14.5854,0,3001.43,45.2254,45.2254,0,0,-3.59952,.19035,14.5565,2
4734,360.100,63,2.07397,28.256,16.8137,101.342,10.3306,.359228,14.599,0,3003.75,45.2349,45.2349,0,0,-3.57673,.19035,14.5187,2
4735,360.150,63,2.08374,28.2745,17.1548,101.342,10.2695,.360764,14.6649,0,2999.32,45.1148,45.1148,0,0,-3.57673,.19035,14.5187,2
4736,360.200,63,2.05933,28.2745,16.3887,101.342,9.81177,.360543,14.6858,0,3000,45.1646,45.1646,0,0,-3.28873,.19035,14.4256,2
4737,360.250,63,2.02515,28.2745,15.4899,101.342,9.62866,.35434,14.6925,0,2994.68,45.4743,45.4743,0,0,-3.14281,.19035,14.2494,2
4738,360.300,63,1.99585,28.2745,14.8058,101.326,9.47608,.34765,14.6139,0,3001.05,46.0284,46.0284,0,0,-3.07093,.19035,14.2747,2
4739,360.350,63,1.97876,28.2745,14.3851,101.326,9.50659,.336684,14.3354,0,2998.13,46.5477,46.5477,0,0,-3.07093,.19035,14.5739,2
4740,360.400,63,1.99829,28.2745,14.868,101.326,9.53711,.331091,14.2477,0,3005.18,46.9192,46.9192,0,0,-3.79276,.19035,14.5739,2
4741,360.450,63,2.00317,28.2801,14.9302,101.29,9.56763,.327944,14.1809,0,2999.1,47.0751,47.0751,0,0,-3.92767,.19035,14.9078,2
4742,360.500,63,1.99829,28.2801,14.868,101.29,9.65918,.326543,14.2694,0,3003,47.2031,47.2031,0,0,-3.81513,.19035,14.9075,2
4743,360.550,63,2.0166,28.2708,15.4277,101.285,9.72022,.327261,14.456,0,2999.25,47.1168,47.1168,0,0,-3.56252,.19035,14.9094,2
4744,360.600,63,2.0105,28.2708,15.179,101.285,9.72022,.328351,14.6062,0,2999.7,47.0386,47.0386,0,0,-3.56252,.19035,14.9094,2
4745,360.650,63,2.01416,28.2708,15.2411,101.285,9.62866,.327974,14.7724,0,2994.24,47.0477,47.0477,0,0,-3.8363,.19035,14.575,2
4746,360.700,63,1.98608,28.2783,14.5637,101.28,9.32349,.324928,14.8441,0,2997.9,47.2491,47.2491,0,0,-3.83967,.19035,14.2903,2
4747,360.750,63,1.96533,28.2783,13.9983,101.28,9.20142,.320466,14.7921,0,2992,47.4846,47.4846,0,0,-3.98082,.19035,14.302,2
4748,360.800,63,1.95068,28.2986,13.6749,101.3,9.1709,.316607,14.7425,0,2991.85,47.7939,47.7939,0,0,-3.98082,.19035,14.302,2
4749,360.850,63,1.94336,28.2986,13.5044,101.3,9.1709,.309389,14.6656,0,2989.83,48.1353,48.1353,0,0,-4.12259,.19035,14.3119,2
4750,360.900,63,1.95313,28.2986,13.6465,101.3,9.1709,.306039,14.638,0,2992.52,48.3496,48.3496,0,0,-3.77839,.19035,14.3237,2
4751,360.950,63,1.94946,28.3061,13.6749,101.311,9.07935,.304157,14.578,0,2982.85,48.4111,48.4111,0,0,-3.41741,.19035,14.3216,2
