sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
2676,144.450,63,1.7041,20.9369,8.62491,94.4028,7.03166,.239702,14.7416,0,2378.5,48.6801,48.6801,0,0,4.32433,.96346,14.5482,2
2677,144.500,63,1.70898,20.9252,8.6922,94.4194,7.06218,.240268,14.6939,0,2381.05,48.6712,48.6712,0,0,4.35534,.96346,14.5499,2
2678,144.550,63,1.71143,20.9252,8.75949,94.4194,7.06218,.240585,14.7105,0,2379.16,48.6448,48.6448,0,0,4.35534,.96346,14.5499,2
2679,144.600,63,1.71143,20.9252,8.75949,94.4194,7.06218,.240957,14.7208,0,2378.64,48.5545,48.5545,0,0,4.50233,.96346,14.5651,2
2680,144.650,63,1.70776,20.9233,8.71463,94.4277,7.0927,.241205,14.6526,0,2368.45,48.4909,48.4909,0,0,4.49631,.96346,14.6092,2
2681,144.700,63,1.70776,20.9233,8.71463,94.4277,7.03166,.241906,14.6186,0,2370.23,48.422,48.422,0,0,4.44006,.96346,14.6042,2
2682,144.750,63,1.71143,20.9389,8.80435,94.436,7.06218,.242719,14.6458,0,2370.84,48.4004,48.4004,0,0,4.44006,.96346,14.6088,2
2683,144.800,63,1.71753,20.9389,8.89407,94.436,7.06218,.243647,14.6322,0,2372.57,48.3663,48.3663,0,0,4.57892,.96346,14.6088,2
2684,144.850,63,1.72485,20.9389,9.05638,94.436,7.0927,.244541,14.6254,0,2373.09,48.3726,48.3346,0,0,4.5894,.96346,14.6304,2
2685,144.900,63,1.71387,20.933,8.84921,94.4277,7.06218,.245066,14.6598,0,2373.61,48.3511,48.3036,0,0,4.73809,.96346,14.6232,2
2686,144.950,63,1.71265,20.933,8.82678,94.4277,7.0927,.245437,14.6593,0,2373.32,48.3289,48.2932,0,0,4.75271,.96346,14.6016,2
2687,145.000,63,1.72119,20.933,8.96313,94.4277,7.0927,.245866,14.6796,0,2369.48,48.2643,48.1961,0,0,4.75271,.96346,14.6016,2
2688,145.050,63,1.71021,20.9291,8.82678,94.4526,7.0927,.246079,14.6458,0,2365.42,48.2082,48.2082,0,0,4.80157,.96346,14.6011,2
2689,145.100,63,1.70532,20.9291,8.71463,94.4526,7.03166,.24562,14.6594,0,2363.32,48.209,48.209,0,0,4.7973,.96346,14.5995,2
2690,145.150,63,1.71143,20.9272,8.80435,94.4692,6.97062,.245939,14.6051,0,2362.25,48.1875,48.1875,0,0,4.69731,.96346,14.6074,2
2691,145.200,63,1.7041,20.9272,8.60248,94.4692,6.97062,.245417,14.6261,0,2365.28,48.2532,48.2532,0,0,4.69731,.96346,14.6074,2
2692,145.250,63,1.70166,20.9272,8.62491,94.4692,6.94011,.244419,14.6255,0,2366.3,48.3238,48.3238,0,0,4.7424,.96346,14.6237,2
2693,145.300,63,1.69678,20.933,8.49033,94.4692,6.84855,.243132,14.5373,0,2366.86,48.3937,48.3937,0,0,4.62524,.96346,14.6352,2
2694,145.350,63,1.68823,20.933,8.33332,94.4692,6.72648,.241166,14.443,0,2362.34,48.4322,48.5015,0,0,4.30392,.96346,14.6597,2
2695,145.400,63,1.66504,20.9447,7.91533,94.4817,6.63493,.238159,14.4634,0,2359.56,48.6384,48.6384,0,0,4.20274,.96346,14.6684,2
2696,145.450,63,1.66504,20.9447,7.97606,94.4817,6.5739,.234498,14.4761,0,2355.85,48.7171,48.7171,0,0,4.20274,.96346,14.6684,2
2697,145.500,63,1.65771,20.9447,7.81411,94.4817,6.54338,.231268,14.4898,0,2351.47,48.8458,48.8458,0,0,4.13777,.96346,14.6566,2
2698,145.550,63,1.65894,20.9545,7.83435,94.4941,6.54338,.228526,14.4484,0,2349.44,48.9731,48.9731,0,0,3.98339,.96346,14.6455,2
2699,145.600,63,1.65039,20.9545,7.73314,94.4941,6.51286,.226253,14.529,0,2347.46,49.0766,49.0766,0,0,3.96407,.96346,14.6123,2
2700,145.650,63,1.65527,20.9525,7.81411,94.5024,6.54338,.224542,14.5908,0,2346.91,49.1637,49.1637,0,0,3.96407,.96346,14.6123,2
2701,145.700,63,1.65161,20.9525,7.75338,94.5024,6.5739,.223508,14.5915,0,2347.42,49.224,49.224,0,0,4.09673,.96346,14.6071,2
2702,145.750,63,1.64795,20.9525,7.67241,94.5024,6.5739,.222862,14.6119,0,2345.77,49.2634,49.2634,0,0,4.0942,.96346,14.6132,2
2703,145.800,63,1.65527,20.9525,7.79387,94.5066,6.63493,.22227,14.6255,0,2339.09,49.2067,49.2067,0,0,4.09716,.96346,14.6067,2
2704,145.850,63,1.65039,20.9525,7.71289,94.5066,6.5739,.222014,14.5645,0,2331.14,49.1627,49.1627,0,0,3.87409,.96346,14.5942,2
2705,145.900,63,1.65894,20.9681,7.8546,94.5149,6.60441,.222491,14.5177,0,2330.28,49.0657,49.0657,0,0,3.87409,.96346,14.5942,2
2706,145.950,63,1.66626,20.9681,7.95582,94.5149,6.66545,.223212,14.5507,0,2327.52,49.0595,49.0152,0,0,3.70488,.96346,14.6121,2
2707,146.000,63,1.67114,20.9681,8.07728,94.5149,6.72648,.224437,14.6126,0,2327.88,48.9946,48.934,0,0,3.75301,.96346,14.6022,2
2708,146.050,63,1.68457,20.9798,8.28846,94.5315,6.81804,.226601,14.6254,0,2329.96,48.8939,48.8939,0,0,3.90354,.96346,14.5843,2
2709,146.100,63,1.69189,20.9798,8.42304,94.5315,6.87907,.229326,14.5847,0,2329.42,48.7378,48.7378,0,0,3.90354,.96346,14.5843,2
2710,146.150,63,1.69189,20.9798,8.42304,94.5315,6.97062,.231565,14.5643,0,2324.41,48.537,48.537,0,0,3.83453,.96346,14.5661,2
2711,146.200,63,1.70776,20.9877,8.71463,94.5149,7.0927,.2339,14.5576,0,2320.54,48.3375,48.3375,0,0,3.78509,.96346,14.5647,2
2712,146.250,63,1.71631,20.9877,8.87164,94.5149,7.15373,.23773,14.565,0,2320.77,48.1286,48.1286,0,0,3.69712,.96346,14.5634,2
2713,146.300,63,1.73462,20.9857,9.28952,94.5191,7.39787,.241588,14.5576,0,2317.27,47.8672,47.8672,0,0,3.63015,.96346,14.5672,2
2714,146.350,63,1.75781,20.9857,9.66254,94.5191,7.61149,.248316,14.4838,0,2315.04,47.5231,47.4349,0,0,3.63015,.96346,14.5672,2
2715,146.400,63,1.77734,20.9857,10.0731,94.5191,7.67253,.256123,14.4295,0,2311.6,47.0395,47.0395,0,0,3.39215,.96346,14.6035,2
2716,146.450,63,1.78833,20.9857,10.2905,94.5191,7.70305,.264273,14.4951,0,2313.43,46.5982,46.5982,0,0,3.27221,.96346,14.615,2
2717,146.500,63,1.78955,20.9857,10.2663,94.5191,7.70305,.270481,14.6111,0,2316.78,46.2897,46.2897,0,0,3.55533,.96346,14.5876,2
2718,146.550,63,1.78833,20.9916,10.2905,94.5232,7.73356,.274153,14.6803,0,2314.99,45.9996,45.9996,0,0,3.55533,.96346,14.5876,2
2719,146.600,63,1.79077,20.9916,10.3147,94.5232,7.70305,.278276,14.7741,0,2310.94,45.7164,45.7164,0,0,3.90086,.96346,14.4167,2
2720,146.650,63,1.79199,20.9916,10.3147,94.5232,7.70305,.281325,14.7835,0,2312.14,45.6109,45.5462,0,0,4.16743,.96346,14.4142,2
2721,146.700,63,1.79443,20.9818,10.3871,94.5232,7.70305,.283415,14.8469,0,2316.11,45.5489,45.4736,0,0,4.2793,.96346,14.4131,2
2722,146.750,63,1.79199,20.9818,10.3388,94.5232,7.67253,.285458,14.8541,0,2318.44,45.4671,45.4671,0,0,4.52024,.96346,14.4123,2
2723,146.800,63,1.78955,20.974,10.2905,94.5066,7.70305,.286073,14.6858,0,2321.89,45.4829,45.4829,0,0,4.52024,.96346,14.4123,2
2724,146.850,63,1.79077,20.974,10.3871,94.5066,7.73356,.286486,14.5034,0,2325.49,45.5124,45.5124,0,0,4.3209,.96346,14.4131,2
2725,146.900,63,1.78833,20.974,10.2663,94.5066,7.73356,.286995,14.4838,0,2337.63,45.6622,45.6622,0,0,4.14443,.96346,14.5915,2
2726,146.950,63,1.79077,20.9603,10.3147,94.4775,7.76408,.287364,14.2946,0,2353.68,45.8861,45.8861,0,0,3.87168,.96346,14.8864,2
2727,147.000,63,1.78955,20.9603,10.2905,94.4775,7.73356,.287121,14.3005,0,2364.11,46.0509,46.0509,0,0,3.87168,.96346,14.8872,2
2728,147.050,63,1.79688,20.9603,10.4113,94.4775,7.7946,.287398,14.2599,0,2368.22,46.1036,46.1036,0,0,3.72242,.96346,14.8872,2
2729,147.100,63,1.79199,20.9506,10.3388,94.4734,7.76408,.287046,14.3399,0,2372.71,46.1915,46.1915,0,0,3.57217,.96346,14.8878,2
2730,147.150,63,1.79688,20.9506,10.4354,94.4734,7.76408,.286448,14.5304,0,2379.77,46.3225,46.3225,0,0,3.85065,.96346,14.8879,2
2731,147.200,63,1.7981,20.9428,10.4607,94.4734,7.76408,.285945,14.6999,0,2388.34,46.4616,46.4616,0,0,3.98924,.96346,14.8888,2
2732,147.250,63,1.79932,20.9428,10.4859,94.4734,7.82512,.285594,14.7314,0,2388.96,46.5747,46.5747,0,0,3.98924,.96346,14.8888,2
2733,147.300,63,1.80298,20.9428,10.6122,94.4734,7.85563,.285389,14.8251,0,2402.45,46.6472,46.6472,0,0,3.84957,.96346,14.5098,2
2734,147.350,63,1.80664,20.9369,10.6879,94.4858,7.94719,.285662,14.9074,0,2414.88,46.6341,46.6341,0,0,3.89017,.96346,14.4094,2
2735,147.400,63,1.82007,20.9369,10.9151,94.4858,8.03874,.286656,15.0116,0,2427.68,46.5751,46.5751,0,0,4.08232,.96346,14.4059,2
2736,147.450,63,1.82617,20.9408,11.0161,94.4941,8.09978,.289157,15.0127,0,2438.08,46.4526,46.4526,0,0,4.33943,.96346,14.3966,2
2737,147.500,63,1.84326,20.9408,11.403,94.4941,8.22185,.292027,14.92,0,2447.68,46.3017,46.3017,0,0,4.33943,.96346,14.3966,2
2738,147.550,63,1.84814,20.9408,11.4828,94.4941,8.28288,.294641,14.9292,0,2455.7,46.1738,46.1738,0,0,4.51109,1.00396,14.3877,2
2739,147.600,63,1.86035,20.9194,11.8552,94.4858,8.37443,.298232,14.8367,0,2467.82,46.0266,46.0266,0,0,5.02065,1.00396,14.3804,2
2740,147.650,63,1.87256,20.9194,12.068,94.4858,8.40495,.301178,14.6534,0,2480.67,45.8009,45.8009,0,0,5.05443,1.00396,14.3704,2
2741,147.700,63,1.8689,20.9194,11.9084,94.4817,8.19133,.304682,14.6056,0,2490.61,45.6307,45.6307,0,0,5.05443,1.00396,14.3704,2
2742,147.750,63,1.8335,20.9194,11.1676,94.4817,7.67253,.302985,14.6261,0,2494.49,45.7425,45.7425,0,0,5.12919,1.00396,14.89,2
2743,147.800,63,1.75415,20.9194,9.56928,94.4817,7.06218,.294617,14.5447,0,2494.75,46.3662,46.3662,0,0,5.27595,.96346,14.8849,2
2744,147.850,63,1.69067,20.9194,8.37818,94.4775,6.54338,.28105,14.458,0,2501.51,47.1151,47.1151,0,0,5.29288,.96346,14.8795,2
2745,147.900,63,1.64307,20.9194,7.55094,94.4775,6.08562,.264474,14.2728,0,2513.46,46.9039,46.9039,0,0,4.77029,.96346,14.8392,2
2746,147.950,63,1.54907,20.9037,6.11131,94.4568,4.74284,.240353,14.1236,0,2521.8,44.8996,46.4509,0,0,4.77029,.96346,14.8392,2
2747,148.000,63,1.46973,20.9037,5.09398,94.4568,4.59025,.213105,13.9321,0,2527.11,44.736,46.0943,0,0,4.38282,-.462062,14.7698,2
2748,148.050,63,1.44531,20.9037,4.78422,94.4568,4.59025,.189387,13.7983,0,2526.58,44.2063,45.1521,0,0,4.20833,-.462062,14.6939,2
2749,148.100,63,1.42944,20.9155,4.63205,94.4568,4.62077,.171121,13.6707,0,2524.61,43.4884,43.8893,0,0,0,-.462062,14.7,4
2750,148.150,63,1.43555,20.9155,4.70122,94.4568,4.65129,.157016,13.5805,0,2506.63,43.2577,42.4007,0,0,0,-.462062,14.7,4
2751,148.200,63,1.43799,20.9155,4.74272,94.4568,4.71232,.145044,13.4104,0,2484.01,42.7748,40.0876,0,0,0,-.462062,14.7,4
2752,148.250,63,1.44897,20.9311,4.84158,94.4568,4.83439,.139165,13.2233,0,2457.91,26.366,21.8483,0,0,0,-.462062,14.7,4
2753,148.300,63,1.45264,20.9311,4.90097,94.4568,4.83439,.135835,13.1725,0,2419.55,22.7901,18.0948,0,0,0,-.462062,14.7,4
2754,148.350,63,1.46118,20.9525,5.0049,94.49,4.83439,.134518,13.2288,0,2378.59,19.8668,14.3473,0,0,0,-.462062,14.7,4
2755,148.400,63,1.46362,20.9525,5.01975,94.49,4.80388,.134232,13.4272,0,2336.58,18.0469,13.0469,0,0,0,-.462062,14.7,4
2756,148.450,63,1.46362,20.9525,5.04944,94.49,4.83439,.134894,13.5858,0,2289.81,18.0469,13.0469,0,0,0,-.462062,14.7,4
2757,148.500,63,1.45874,20.9681,4.99005,94.5024,4.83439,.135545,14.0482,0,2255.05,39.1406,34.1406,0,0,0,-.462062,14.7,4
2758,148.550,63,1.45142,20.9681,4.87128,94.5024,4.16301,.136373,14.4408,0,2235.3,39.1406,34.1406,0,0,0,-.462062,14.7,4
2759,148.600,63,1.40015,20.9935,4.28806,94.49,3.91887,.134005,14.6057,0,2213.86,39.1406,34.1406,0,0,0,-.462062,14.7,4
2760,148.650,63,1.36719,20.9935,3.95002,94.49,3.91887,.130364,14.5977,0,2187.31,39.1214,34.1406,0,0,0,-.462062,14.7,4
2761,148.700,63,1.3623,20.9935,3.86531,94.49,3.94938,.125707,14.6254,0,2162.08,39.072,34.1406,0,0,0,-.462062,14.7,4
2762,148.750,63,1.36719,21.0306,3.93649,94.4817,4.10197,.122492,14.6383,0,2145.16,39.0045,34.1406,0,0,0,-.462062,14.7,4
2763,148.800,63,1.38062,21.0306,4.09876,94.4817,4.3156,.121499,14.6661,0,2110.74,39.126,34.1406,0,0,0,-.462062,14.7,4
2764,148.850,63,1.38916,21.0657,4.17989,94.4941,4.25456,.121914,14.6789,0,2092.34,39.0535,34.1406,0,0,0,-.462062,14.7,4
2765,148.900,63,1.3916,21.0657,4.20693,94.4941,4.25456,.122867,14.7448,0,2053,39.1406,34.1406,0,0,0,-.462062,14.7,4
2766,148.950,63,1.39526,21.0657,4.26102,94.4941,4.28508,.124486,14.9605,0,2021.43,39.1406,34.1406,0,0,0,-.462062,14.7,4
2767,149.000,63,1.39771,21.1067,4.28806,94.4858,4.62077,.126035,15.1992,0,2002.57,39.1406,34.1406,0,0,0,-.462062,14.7,4
2768,149.050,63,1.43555,21.1067,4.70122,94.4858,4.98698,.128858,15.9328,0,1982.09,39.0632,34.1406,0,0,0,-.462062,14.7,4
2769,149.100,63,1.46118,21.1301,5.01975,94.4817,5.0175,.135338,16.7723,0,1966.15,38.9684,34.1406,0,0,0,-.462062,14.7,4
2770,149.150,63,1.47217,21.1301,5.16821,94.4817,5.10905,.140787,17.0675,0,1932.8,39.1406,34.1406,0,0,0,-.462062,14.7,4
2771,149.200,63,1.51001,21.1301,5.60898,94.4817,5.5363,.147338,17.0964,0,1906.27,35.9116,36.4809,0,0,0,-.593071,14.7,4
2772,149.250,63,1.54541,21.1555,6.09504,94.4734,5.90251,.156328,17.2241,0,1869.92,37.5341,38.0314,0,0,0,-.843028,14.7,4
2773,149.300,63,1.59546,21.1555,6.88057,94.4734,6.36027,.168226,17.1222,0,1835.51,39.3822,39.3822,0,0,0,-.843028,14.7,4
2774,149.350,63,1.6272,21.1555,7.33329,94.4734,6.36027,.182968,17.069,0,1817.16,40.5365,40.5365,0,0,0,-1.07773,14.7,4
2775,149.400,63,1.63574,21.175,7.49158,94.4568,6.5739,.196951,16.9701,0,1828.74,41.6687,41.6687,0,0,0,-1.29809,14.7,4
2776,149.450,63,1.68579,21.175,8.35575,94.4568,7.42839,.211265,16.9028,0,1847.52,42.1521,42.1521,0,0,0,-1.3298,14.7,4
2777,149.500,63,1.79565,21.1886,10.5617,94.4568,8.80168,.231611,16.5947,0,1867.18,41.9165,41.9165,0,0,0,-1.1898,14.7,4
2778,149.550,63,1.92505,21.1886,13.3578,94.4568,9.59514,.270342,16.2721,0,1881.91,40.6364,40.6364,0,0,0,-1.1898,14.7,4
2779,149.600,63,1.98486,21.1886,14.7113,94.4568,9.62565,.305651,15.9641,0,1861.82,37.7843,37.7843,0,0,0,-1.05708,14.7,4
2780,149.650,63,1.97144,21.1925,14.2927,94.4568,9.0153,.338583,15.6844,0,1854.69,36.131,36.131,0,0,0,1.00396,14.7,4
2781,149.700,63,1.94214,21.1925,13.6166,94.4568,8.80168,.358831,15.2954,0,1861.45,35.3227,35.3227,0,0,0,1.00396,14.7,4
2782,149.750,63,1.92383,21.1789,13.1853,94.4568,8.77116,.371538,14.6155,0,1874.59,34.8915,34.8915,0,0,0,1.00396,14.7,4
2783,149.800,63,1.92505,21.1789,13.1566,94.4568,8.74064,.381135,13.9646,0,1874.71,34.587,34.587,0,0,0,1.00396,14.7,4
2784,149.850,63,1.90674,21.1789,12.7895,94.4568,8.28288,.388488,13.5201,0,1876.61,34.2247,34.1946,0,0,-1.71696,1.00396,14.8822,2
2785,149.900,63,1.85669,21.1516,11.6956,94.4609,8.03874,.389379,13.3854,0,1877.46,34.3268,34.3268,0,0,-3.66093,1.00396,14.8781,2
2786,149.950,63,1.84814,21.1516,11.5094,94.4609,8.00822,.385514,13.6941,0,1893.37,34.6258,34.6258,0,0,-4.15179,.96346,14.8729,2
2787,150.000,63,1.86646,21.1262,11.935,94.4443,8.71013,.380994,13.9872,0,1906.46,34.9098,34.9098,0,0,-4.15179,.96346,14.8729,2
2788,150.050,63,2.00073,21.1262,15.2053,94.4443,10.4496,.390605,14.333,0,1908.12,34.4946,34.4946,0,0,-3.82026,.96346,14.8729,2
2789,150.100,63,2.07275,21.1262,16.9474,94.4443,10.4191,.415301,14.6463,0,1912.99,33.7378,33.2537,0,0,-3.30682,1.00396,14.8907,2
2790,150.150,63,2.08252,21.0969,17.2538,94.4153,10.3581,.437496,15.0742,0,1932.52,33.3618,31.9077,0,0,-2.93686,1.00396,14.4363,2
2791,150.200,63,2.07031,21.0969,16.9474,94.4153,10.2055,.453918,15.5615,0,1948.81,32.9701,31.1322,0,0,-2.93686,1.00396,14.2585,2
2792,150.250,63,2.04346,21.0969,16.2241,94.4153,10.1445,.464006,15.6763,0,1945.87,32.7341,30.6417,0,0,-1.84628,1.00396,14.2585,2
2793,150.300,63,2.07764,21.0677,17.1176,94.4111,10.8769,.475225,15.4191,0,1937.92,32.4328,30.0526,0,0,-1.04883,1.00396,14.2656,2
2794,150.350,63,2.12891,21.0677,18.5612,94.4111,11.0905,.489692,15.2531,0,1953.86,32.0545,29.0493,0,0,-.908113,1.00396,14.2489,2
2795,150.400,63,2.13135,21.0462,18.631,94.407,11.0905,.504092,15.1169,0,1981.18,31.9016,28.7376,0,0,-.0122905,1.00396,14.2217,2
2796,150.450,63,2.14233,21.0462,18.9101,94.407,11.1515,.517211,14.921,0,1986.23,31.702,28.5379,0,0,-.0122905,1.00396,14.2217,2
2797,150.500,63,2.12646,21.0462,18.4217,94.407,11.06,.524604,14.7126,0,1984.55,31.5058,28.3417,0,0,.56752,1.00396,14.2126,2
2798,150.550,63,2.12036,21.0072,18.317,94.3696,11.0295,.528916,14.6396,0,1997.7,31.481,28.317,0,0,.762916,1.00396,14.2131,2
2799,150.600,63,2.1167,21.0072,18.2821,94.3696,11.0905,.530433,14.645,0,2009.95,31.5947,28.4307,0,0,1.06664,1.00396,14.2332,2
2800,150.650,63,2.09961,20.9701,17.6965,94.3572,10.9989,.530459,14.559,0,2021.39,31.7288,28.5647,0,0,1.46781,1.00396,14.3037,2
2801,150.700,63,2.10938,20.9701,17.969,94.3572,11.0295,.528971,14.4892,0,2030.01,31.8774,28.7133,0,0,1.46781,1.00396,14.3037,2
2802,150.750,63,2.08618,20.9701,17.356,94.3572,10.9379,.526079,14.4092,0,2034.24,31.9904,28.8264,0,0,1.63748,1.00396,14.8866,2
2803,150.800,63,2.09229,20.9096,17.5263,94.3364,10.9074,.522702,14.422,0,2045.83,32.2415,29.0774,0,0,1.6384,1.00396,14.8994,2
2804,150.850,63,2.09106,20.9096,17.4922,94.3364,10.8769,.517728,14.4288,0,2059.34,32.502,29.3379,0,0,1.96104,1.00396,14.8977,2
2805,150.900,63,2.07153,20.8647,17.0836,94.3157,10.8464,.513292,14.4288,0,2069.11,32.7337,29.6825,0,0,1.96104,1.00396,14.8964,2
2806,150.950,63,2.07764,20.8647,17.1176,94.3157,10.7853,.509153,14.4897,0,2076.59,32.9695,29.8054,0,0,1.94411,1.00396,14.8964,2
2807,151.000,63,2.06055,20.8647,16.6508,94.3157,10.6327,.50257,14.5318,0,2085.11,33.2067,30.0426,0,0,1.33193,1.00396,14.8965,2
2808,151.050,63,2.05688,20.8237,16.5523,94.3032,10.6327,.496889,14.6858,0,2103.05,33.6481,30.6463,0,0,1.15948,1.00396,14.5573,2
2809,151.100,63,2.07153,20.8237,16.9474,94.3032,10.8464,.490916,14.7741,0,2111,33.8656,30.989,0,0,1.24415,1.00396,14.2521,2
2810,151.150,63,2.10083,20.7789,17.7306,94.2908,10.9989,.490182,14.8874,0,2117.63,33.9532,31.0817,0,0,1.24415,1.00396,14.2521,2
2811,151.200,63,2.11182,20.7789,18.1077,94.2908,10.9684,.493092,14.8877,0,2126.87,33.9973,31.0279,0,0,1.39008,1.00396,14.2375,2
2812,151.250,63,2.11548,20.7789,18.1426,94.2908,11.0295,.494817,14.8148,0,2141.25,34.1063,31.0887,0,0,1.35388,1.00396,14.2265,2
2813,151.300,63,2.11182,20.7281,18.1426,94.27,10.9684,.496798,14.8573,0,2145.54,34.1698,31.0884,0,0,1.95987,1.00396,14.2209,2
2814,151.350,63,2.1106,20.7281,18.0728,94.27,10.9989,.498101,14.8865,0,2152.43,34.1606,31.0566,0,0,1.95987,1.00396,14.2209,2
2815,151.400,63,2.10815,20.7281,18.003,94.27,10.6022,.498062,14.8553,0,2166.1,34.352,31.2712,0,0,2.96628,1.00396,14.2173,2
2816,151.450,63,2.00562,20.6813,15.1426,94.2327,8.98479,.487184,14.8457,0,2178.41,34.8225,32.064,0,0,3.5943,1.00396,14.2216,2
2817,151.500,63,1.91284,20.6813,12.9007,94.2327,8.55754,.460669,14.6532,0,2177.74,35.6427,33.723,0,0,3.91395,1.00396,14.2838,2
2818,151.550,63,1.89453,20.6481,12.5393,94.2243,8.28288,.439901,14.3413,0,2178.57,36.5072,35.4517,0,0,3.44344,1.00396,14.669,2
2819,151.600,63,1.87134,20.6481,11.935,94.2243,7.97771,.41421,13.9888,0,2188.02,37.2365,36.7869,0,0,3.44344,1.00396,14.669,2
2820,151.650,63,1.85303,20.6481,11.6424,94.2243,8.25236,.396262,13.779,0,2201.79,38.3022,38.3022,0,0,2.53567,.96346,14.8773,2
2821,151.700,63,1.87866,20.6149,12.1501,94.1994,8.61857,.379206,13.6106,0,2207.02,39.0675,39.0675,0,0,1.48959,1.00396,14.878,2
2822,151.750,63,1.9165,20.6149,13.0416,94.1994,8.98479,.370928,13.6586,0,2217.38,39.4274,39.4599,0,0,.774825,1.00396,14.8825,2
2823,151.800,63,1.9397,20.5896,13.6453,94.1662,9.13737,.369582,13.7541,0,2226.88,39.5767,39.5767,0,0,.117052,1.00396,14.8885,2
2824,151.850,63,1.95435,20.5896,13.9041,94.1662,9.10686,.37175,13.9066,0,2233.35,39.5172,39.5172,0,0,.117052,1.00396,14.8885,2
2825,151.900,63,1.96167,20.5896,14.1134,94.1662,9.16789,.373929,14.1567,0,2241.11,39.4219,39.4219,0,0,-.440419,1.00396,14.893,2
2826,151.950,63,1.95801,20.5701,13.9938,94.1579,9.13737,.376413,14.3805,0,2244.29,39.3563,39.3563,0,0,-.79453,1.00396,14.5806,2
2827,152.000,63,1.96167,20.5701,14.1433,94.1579,9.16789,.378052,14.5636,0,2251.87,39.3254,39.3254,0,0,-.820243,1.00396,14.529,2
2828,152.050,63,1.96655,20.5564,14.3226,94.133,9.22893,.378573,14.6993,0,2258.57,39.3242,39.3242,0,0,-.820243,1.00396,14.529,2
2829,152.100,63,1.98975,20.5564,14.7711,94.133,9.62565,.380938,14.8783,0,2270.62,39.2428,39.2428,0,0,-.573361,1.00396,14.3257,2
2830,152.150,63,2.02148,20.5564,15.5498,94.133,9.80876,.386886,14.9626,0,2279.59,39.0268,39.0268,0,0,-.40158,1.00396,14.3162,2
2831,152.200,63,2.02637,20.5369,15.7378,94.1164,9.68669,.394891,14.9595,0,2282.58,38.583,38.583,0,0,.0601649,1.00396,14.296,2
2832,152.250,63,1.98486,20.5369,14.6814,94.1164,9.04582,.396894,14.898,0,2287.37,38.4938,38.4938,0,0,.0601649,1.00396,14.2979,2
2833,152.300,63,1.95068,20.5076,13.8753,94.104,8.86271,.393222,14.9179,0,2295.46,38.86,38.86,0,0,.488257,1.00396,14.2979,2
2834,152.350,63,1.94824,20.5076,13.7891,94.104,9.44255,.386229,14.8355,0,2298.59,39.273,39.273,0,0,1.1784,1.00396,14.3197,2
2835,152.400,63,2.04102,20.5076,16.1913,94.104,10.297,.388608,14.5569,0,2307.25,38.9743,38.9743,0,0,1.28714,1.00396,14.3211,2
2836,152.450,63,2.06909,20.494,16.8149,94.0915,10.236,.400772,14.3074,0,2330.69,38.4347,38.3204,0,0,.967252,1.00396,14.6433,2
2837,152.500,63,2.06665,20.494,16.7492,94.0915,9.68669,.411038,14.2728,0,2333.5,38.2015,37.8114,0,0,.739932,1.00396,14.9103,2
2838,152.550,63,2.01294,20.494,15.3306,94.0915,9.50358,.411617,14.2864,0,2330.5,38.1988,37.9066,0,0,.739932,1.00396,14.9103,2
2839,152.600,63,2.00195,20.4822,15.174,94.0666,9.62565,.407755,14.0904,0,2337.09,38.3478,38.1915,0,0,.669408,1.00396,14.9039,2
2840,152.650,63,2.02271,20.4822,15.7378,94.0666,9.99187,.40647,14.217,0,2348.75,38.4482,38.2435,0,0,.311017,1.00396,14.9024,2
2841,152.700,63,2.06665,20.4666,16.9474,94.05,10.5107,.411185,14.4144,0,2356.87,38.3558,38.0019,0,0,-.0778437,1.00396,14.9065,2
2842,152.750,63,2.09961,20.4666,17.7987,94.05,10.4496,.421823,14.5779,0,2366.07,38.1005,37.41,0,0,-.0778437,1.00396,14.5725,2
2843,152.800,63,2.09717,20.4666,17.6284,94.05,10.4801,.428772,14.6924,0,2376.14,37.9024,36.929,0,0,-.265735,1.00396,14.5725,2
2844,152.850,63,2.08252,20.4393,17.0836,94.0376,9.93083,.435263,14.9053,0,2381,37.8009,36.6833,0,0,-.311381,1.00396,14.2309,2
2845,152.900,63,1.98242,20.4393,14.5319,94.0376,9.04582,.428744,15.1264,0,2392.87,38.1638,37.3743,0,0,.433433,1.00396,14.2539,2
2846,152.950,63,1.98608,20.412,14.8607,94.0085,10.175,.414321,15.0128,0,2396.69,38.54,38.1484,0,0,.501442,1.00396,14.295,2
2847,153.000,63,2.0813,20.412,17.2538,94.0085,10.7243,.413518,14.8648,0,2397.79,38.454,37.959,0,0,.501442,1.00396,14.295,2
2848,153.050,63,2.11548,20.412,18.2472,94.0085,10.7548,.423642,14.7199,0,2408.86,38.2135,37.3815,0,0,.694752,1.00396,14.26,2
2849,153.100,63,2.11792,20.4061,18.2123,93.9878,10.4801,.433798,14.7301,0,2423.02,38.0235,36.8939,0,0,1.34629,1.00396,14.5648,2
2850,153.150,63,2.06665,20.4061,16.7164,93.9878,9.86979,.437035,14.824,0,2424.14,38.0244,36.889,0,0,2.21968,1.00396,14.9105,2
