﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 v1.04 stg2-1
3326.469,0.9587,100,14.79,1.1081,1.1102,1.1346,106,3,10,11.68,11.71,176.2,181.5,-0.03,154.06,5.671,115,120.61,5068,128,1.1,99.9,5.5,5.5,5.5,3.2,252,106,13.7,60.7,0,58.03986,1.11,-0.0001,0.0181,2.54,0,9.3,9.2,1,0,0,0,-0.8,925.4,0,281.2,6,0,-40,176.7,172.31,175.77,3276.7,168.2379,0,0,0,0,0,0.12,0.57,-0.125,4.55,0.01813,82.35017,0
3326.589,0.9587,100,14.79,1.1118,1.11,1.1319,106,3,10,11.63,11.67,176.2,180.9,-0.03,154.86,5.682,115,120.105,5100,129,1,99.9,5.5,5.5,5.5,3.2,252,106,13.4,60.8,0,56.5918,1.11,-0.0001,0.016,2.55,0,9.3,9.2,1,0,0,0,-0.8,925.8,0,281.2,6,0,-40,176.5,172.96,175.93,3276.7,169.0104,0,0,0,0,0,0.1,0.57,-0.125,4.58,0.016,80.719,0
3326.704,0.9587,100,14.79,1.1173,1.1135,1.1327,106,3,10,11.61,11.66,176.2,180.8,-0.02,155.81,5.685,115,118.36,5127,129,0.9,99.9,5.5,5.5,5.5,3.2,252,106,12.9,60.9,0,56.65131,1.114,-0.0001,0.014,2.57,0,9.4,9.3,1,0,0,0,-0.8,925.8,0,281.2,6,0,-40,176.6,173.62,176.1,3276.7,170.1563,0,0,0,0,0,0.09,0.57,-0.125,4.61,0.014,80.55421,0
3326.829,0.9587,100,14.79,1.117,1.1177,1.1294,106,3,10,11.54,11.64,176.2,180.3,-0.02,157.11,5.688,115,118.26,5166,130,0.6,99.9,5.5,5.5,5.5,3.2,251,106,13.2,62.3,0,56.6269,1.116,-0.0001,0.0114,2.58,0,9.4,9.3,1,0,0,0,-0.8,926.3,0,281.2,6,0,-40,176.6,174.64,176.13,3276.7,171.4757,0,0,0,0,0,0.06,0.57,-0.125,4.63,0.01138,80.26124,0
3326.938,0.9587,100,14.78,1.1128,1.1153,1.1279,106,3,10,11.55,11.62,176.2,179.9,-0.01,157.56,5.695,115,119.59,5194,131,0.5,99.9,5.5,5.5,5.5,3.2,250,106,14.5,61,0,56.66962,1.114,-0.0001,0.0095,2.59,0,9.4,9.4,1,0,0,0,-0.8,926.3,0,281.2,6,0,-40,176.1,175,176.19,3276.7,171.8837,0,0,0,0,0,0.05,0.57,-0.125,4.64,0.0095,80.23377,0
3327.059,0.9587,100,14.78,1.1101,1.113,1.1297,106,3,11,11.57,11.61,175.5,179.9,-0.01,157.72,5.697,115,119.495,5216,132,0.4,99.9,5.5,5.5,5.5,4,250,106,13,61.2,0,58.22754,1.112,0,0.0106,2.61,0,9.5,9.4,1,0,0,0,0,926.2,0,281.2,6,0,-40,175.6,175.98,176.46,3276.7,172.309,0,0,0,0,0,0.06,0.57,0,4.66,0.01063,81.81763,0
3327.179,0.9587,100,14.78,1.1048,1.1098,1.1276,106,3,11,11.55,11.58,174.8,179.3,-0.01,158.36,5.675,115,120.45,5254,133,0.2,99.9,6,6,6,4.5,246,106,14.2,62.8,0,56.88935,1.108,0.0001,0.013,2.62,0,9.5,9.5,1,0,0,0,0,926.2,0,281.2,6,0,-40,174.8,176.48,176.62,3276.7,172.7517,0,0,0,0,0,0.08,0.57,0.125,4.68,0.013,80.28107,0
3327.299,0.9586,100,14.78,1.0966,1.1048,1.1271,106,3,11,11.54,11.57,174,178.9,-0.01,158.56,5.639,115,119.41,5284,133,0.2,99.9,6,6,6,4.5,247,106,13.7,61.6,0,57.2815,1.102,0.0005,0.0194,2.63,0,9.6,9.5,1,0,0,0,-2.3,926.2,0,281.2,6,0,-40,174,176.89,176.77,3276.7,172.9254,0,0,0,0,0,0.13,0.57,0.5,4.71,0.01938,80.66865,0
3327.414,0.9586,100,14.78,1.0864,1.099,1.1256,106,3,11,11.51,11.54,173.2,178.3,0,158.69,5.556,115,120.27,5316,134,0,99.9,6,6,6,2.2,243,106,13.7,61.8,0,58.96149,1.096,0.0006,0.0276,2.64,0,9.7,9.5,1,0,0,0,-2.3,926.1,0,281.2,6,0,-40,173.1,177.6,176.67,3276.7,173.151,0,0,0,0,0,0.17,0.57,0.625,4.76,0.02763,82.44782,0
3327.539,0.9587,100,14.78,1.0904,1.0927,1.1224,106,3,12,11.56,11.53,172.5,177.8,0,158.78,5.485,115,118.8,5344,135,0.2,99.9,6,6,6,2.2,241,106,13.1,62,0,57.73621,1.09,0.0001,0.0295,2.65,0,9.7,9.5,1,0,0,0,-2.3,926.1,0,281.2,6,0,-40,172.5,177.72,176.65,3276.7,173.2899,0,0,0,0,0,0.18,0.57,0.125,4.82,0.0295,81.09132,0
3327.679,0.9586,100,14.79,1.0792,1.0883,1.1194,106,3,12,11.56,11.52,171.8,177.2,0,159.08,5.47,115,119.285,5374,136,0.3,99.9,6,6,6,2.2,240,106,13.9,62.3,0,57.68891,1.085,0,0.0303,2.66,0,9.7,9.6,1,0,0,0,-2.3,926.6,0,281.2,6,0,-40,171.8,178.56,176.5,3276.7,173.776,0,0,0,0,0,0.18,0.57,0,4.89,0.03025,80.95399,0
3327.799,0.9586,100,14.79,1.0792,1.0827,1.117,106,3,12,11.55,11.48,171,176.7,0,159.36,5.422,115,120.26,5407,137,0.3,99.9,6,6,6,2.2,238,106,13.6,62.9,0,57.94526,1.081,0.0006,0.0378,2.67,0,9.8,9.6,1,0,0,0,-2.3,927.9,0,281.2,6,0,-40,171.1,178.98,176.53,3276.7,173.8455,0,0,0,0,0,0.21,0.57,0.625,4.96,0.03775,81.21186,0
3327.903,0.9586,100,14.82,1.0774,1.0791,1.1142,106,3,12,11.51,11.47,170.2,176.1,0,159.58,5.419,115,120.605,5434,137,0.4,99.9,6,6,6,2.2,236,106,14.3,62.6,0,57.84302,1.078,-0.0005,0.0314,2.67,0,9.8,9.6,1,0,0,0,-2.3,927.9,0,281.2,6,0,-40,170.6,179.18,176.4,3276.7,174.2535,0,0,0,0,0,0.19,0.57,-0.5,5.03,0.03138,81.04554,0
3328.014,0.9585,100,14.82,1.0746,1.0766,1.112,106,3,13,11.54,11.46,170.2,175.8,0,160,5.439,115,120.69,5462,138,0.6,99.9,6,6,6,2.2,234,106,13.9,62.5,0,59.29566,1.075,0,0.0312,2.68,0,9.8,9.6,1,0,0,0,-1.5,929.2,0,281.2,6,0,-40,170.1,179.89,176.35,3276.7,174.9045,0,0,0,0,0,0.19,0.57,0,5.08,0.03125,82.51344,0
3328.129,0.9586,100,14.85,1.0754,1.0727,1.108,106,3,13,11.52,11.44,169.5,175.3,0,160.67,5.452,115,120.555,5500,138,0.7,99.9,6.5,6.5,6.5,3.5,238,106,14.1,62.4,0,58.03681,1.071,0.0003,0.0344,2.69,0,9.9,9.7,1,0,0,0,-1.5,929.2,0,281.2,6,0,-40,169.6,180.42,176.31,3276.7,175.4427,0,0,0,0,0,0.2,0.57,0.25,5.15,0.03438,81.02876,0
3328.261,0.9586,100,14.85,1.0708,1.0682,1.1078,106,3,13,11.47,11.43,168.8,175,0,160.36,5.468,115,117.925,5506,139,0.8,99.9,7,7,7,4,236,106,14.5,62.6,0,58.08106,1.066,0.0003,0.0374,2.7,0,9.9,9.7,1,0,0,0,-1.5,930.5,0,281.2,6,0,-40,169,180.89,176.35,3276.7,175.434,0,0,0,0,0,0.21,0.57,0.25,5.22,0.03738,81.10047,0
3328.379,0.9585,100,14.84,1.0569,1.0634,1.106,106,3,13,11.44,11.43,168.8,174.8,0,161,5.453,115,118.565,5548,140,0.7,99.9,7,7,7,4,236,106,14.4,63.9,0,58.40454,1.06,0.0004,0.0435,2.72,0,10,9.7,1,0,0,0,-1.5,931.1,0,281.2,6,0,-40,168.3,181.66,176.57,3276.7,175.8941,0,0,0,0,0,0.24,0.57,0.375,5.31,0.0435,81.35224,0
3328.499,0.9586,100,14.85,1.0512,1.0568,1.1047,106,3,14,11.41,11.43,167.2,174.4,0,161.33,5.465,115,118.6,5588,141,0.6,99.9,7,7,7,4,234,106,13.8,63.1,0,58.69141,1.054,0.0004,0.0486,2.73,0,10.1,9.8,1,0,0,0,-1.5,931.1,0,281.2,6,0,-40,167.7,182.39,176.77,3276.7,176.0938,0,0,0,0,0,0.26,0.57,0.375,5.43,0.04863,81.62843,0
3328.614,0.9586,100,14.85,1.0456,1.0511,1.105,106,3,14,11.49,11.44,167.2,174.3,0,161.08,5.491,115,119.735,5597,141,0.7,99.9,7,7,7,4,233,106,14.2,63.1,0,60.33326,1.049,-0.0001,0.0461,2.74,0,10.1,9.8,1,0,0,0,-1.5,930.3,0,281.2,6,0,-40,167.1,183.01,176.96,3276.7,176.0938,0,0,0,0,0,0.25,0.57,-0.125,5.56,0.04613,83.4137,0
3328.729,0.9586,100,14.86,1.0422,1.0493,1.1039,106,3,14,11.47,11.43,166.5,174.1,0,161.42,5.526,115,118.655,5619,142,0.8,99.9,7,7,7,4,232,106,13.4,63,0,60.97565,1.049,0.0013,0.0629,2.76,0,10.4,9.9,1,0,0,0,-0.8,930.3,0,281.2,6,0,-40,166.9,183.71,177.21,3276.7,176.3455,0,0,0,0.22,0,0.32,0.59,1.25,5.69,0.06288,84.0622,0
3328.849,0.9586,100,14.86,1.0427,1.047,1.1045,106,3,14,11.42,11.41,166.5,174.1,0,162.47,5.6,115,121.08,5669,143,0.7,99.9,7,7,7,4.7,232,106,13,64.4,0,59.87549,1.044,0,0.0642,2.78,0,10.3,10,1,0,0,0,-0.8,930.2,0,281.2,6,0,-40,166.3,184.9,177.67,3276.7,177.3264,0,0,0,0,0,0.33,0.57,0,5.85,0.06425,82.71943,0
3328.964,0.9586,100,14.87,1.0376,1.0414,1.1086,106,3,14,11.53,11.41,165.8,174.3,0,162.22,5.667,115,121.125,5678,144,0.9,99.9,7,7,7,4.7,230,106,13.5,63.8,0,60.16083,1.039,-0.0001,0.0623,2.79,0,10.3,10,1,0,0,0,-0.8,929.9,0,281.2,6,0,-40,165.9,185.38,178.12,3276.7,177.3264,0,0,0,0,0,0.32,0.58,-0.125,6.03,0.06225,83.00629,0
3329.078,0.9586,100,14.87,1.0343,1.0377,1.1097,106,3,14,11.47,11.41,165,174.3,0,162.5,5.697,115,119.755,5708,144,1,99.9,7,7,7,4.7,228,106,13.8,63.6,0,61.05957,1.036,0.0009,0.0758,2.81,0,10.5,10.1,1,0,0,0,-0.8,929.9,0,281.2,6,0,-40,165.4,186.34,178.5,3276.7,177.8299,0,0,0,0.06,0,0.37,0.58,0.875,6.19,0.07575,83.95692,0
3329.202,0.9586,100,14.87,1.036,1.0371,1.1092,106,3,14,11.38,11.4,165,174.1,0,163.36,5.748,115,118.57,5740,145,0.8,99.9,7,7,7,4.7,228,106,13.6,64.8,0,62.3642,1.037,-0.0004,0.0704,2.83,0,10.5,10.1,1,0,0,0,-0.8,930.4,0,281.2,6,0,-40,165.4,187.35,178.86,3276.7,178.75,0,0,0,0,0,0.35,0.58,-0.375,6.41,0.07038,85.23866,0
3329.319,0.9586,100,14.87,1.023,1.035,1.1091,106,3,14,11.37,11.4,165,173.9,0,163.44,5.753,115,119.735,5752,146,0.7,99.9,7,7,7,4.7,228,106,13.8,63.8,0,61.01685,1.034,0.0006,0.0778,2.84,0,10.6,10.2,1,0,0,0,-0.8,930.4,0,281.2,6,0,-40,165.2,187.32,179.16,3276.7,178.7674,0,0,0,0,0,0.38,0.58,0.625,6.61,0.07775,83.74635,0
3329.434,0.9587,100,14.87,1.0295,1.0314,1.1082,106,3,14,11.39,11.4,164.2,173.9,0,164.06,5.767,115,118.87,5786,146,0.7,99.9,7,7,7,5.5,228,106,14.2,64.2,0,61.58905,1.029,-0.0003,0.074,2.85,0,10.6,10.2,1,0,0,0,0,930.1,0,281.2,6,0,-40,164.5,188.45,179.32,3276.7,179.0799,0,0,0,0,0,0.36,0.58,-0.25,6.83,0.074,84.32618,0
3329.559,0.9586,100,14.87,1.0158,1.0273,1.1078,106,3,15,11.35,11.38,163.5,173.7,0,164.61,5.762,115,120.43,5836,148,0.6,99.9,7,7,7,5.5,224,106,12.9,65.4,0,64.84528,1.024,0.0015,0.092,2.88,0,11.1,10.3,1,0,0,0,0,929.7,0,281.2,6,0,-40,164,189.3,179.95,3276.7,179.7917,0,0,0,0.36,0,0.43,0.6,1.5,7.05,0.092,87.89826,0
3329.669,0.9586,100,14.87,1.0112,1.0257,1.1122,106,3,15,11.41,11.37,163.5,173.8,0,164.39,5.776,115,118.655,5823,147,0.7,99.9,7,7,7,5.5,226,106,14.1,65.4,0,62.1399,1.026,0,0.0913,2.89,0,10.8,10.4,1,0,0,0,0,929.7,0,281.2,6,0,-40,164.1,189.68,180.13,3276.7,179.757,0,0,0,0,0,0.43,0.58,0,7.29,0.09125,84.84498,0
3329.789,0.9586,100,14.87,1.0231,1.0238,1.1079,106,3,15,11.31,11.36,163.5,173.5,0,165.58,5.815,115,117.63,5881,147,0.5,99.9,7,7,7,5.5,224,106,13.7,66,0,64.0503,1.021,-0.001,0.0789,2.91,0,10.7,10.4,1,0,0,0,0,929.4,0,281.2,6,0,-40,163.2,191.6,180.33,3276.7,181.0677,0,0,0,-0.05,0,0.38,0.58,-1,7.52,0.07888,86.81336,0
3329.899,0.9586,100,14.87,1.0163,1.0202,1.11,106,3,15,11.3,11.36,162.8,173.2,0,165.67,5.832,115,118.86,5904,149,0.2,99.9,7,7,7,5.5,223,106,12.5,64.9,0,62.14447,1.018,0.0006,0.0881,2.92,0,10.9,10.5,1,0,0,0,0,929.4,0,281.2,6,0,-40,163.1,190.82,180.8,3276.7,180.4948,0,0,0,0,0,0.41,0.58,0.625,7.71,0.08813,84.71528,0
3330.018,0.9586,100,14.87,1.0147,1.0204,1.1118,106,3,15,11.34,11.34,162.8,173.4,0,165.81,5.826,115,122.33,5908,149,0.2,99.9,7,7,7,5.5,222,106,13.9,65.1,0,63.61542,1.023,-0.0006,0.0798,2.93,0,10.9,10.5,1,0,0,0,0,928.6,0,281.2,6,0,-40,163.5,191.67,180.88,3276.7,181.3542,0,0,0,0,0,0.38,0.58,-0.625,7.94,0.07975,86.31745,0
3330.139,0.9586,100,14.87,1.0151,1.0241,1.11,106,3,16,11.38,11.32,163.5,173.2,0,166.61,5.811,116,120.35,5922,150,0.5,99.9,4.7,7,7,5.5,221,106,14.3,65.3,0,63.99231,1.025,0.0003,0.0845,2.94,0,10.9,10.5,1,-2.3,0,0,0,928.6,0,281.2,6,0,-40,163.7,191.95,180.87,3276.7,182.2483,0,0,0,0,0,0.4,0.58,0.25,8.17,0.0845,86.61042,0
3330.254,0.9585,100,14.87,1.0148,1.0229,1.1063,106,3,16,11.3,11.3,162.8,172.8,0,167.28,5.817,116,120.295,5954,150,0.3,99.9,4.7,7,7,5.5,222,106,14.4,65.3,0,64.21357,1.024,0,0.0838,2.95,0,10.9,10.5,1,-2.3,0,0,0,928.5,0,281.2,6,0,-40,163.5,192.79,180.81,3276.7,183.4983,0,0,0,0,0,0.39,0.58,0,8.4,0.08375,86.71723,0
3330.354,0.9586,100,14.87,1.0136,1.0224,1.1032,106,3,16,11.27,11.29,162.8,172.5,0,167.72,5.807,116,118.545,5971,151,0.3,99.9,4.7,7,7,5.5,221,106,13.6,65.4,0,64.4333,1.022,-0.0005,0.0781,2.95,0,10.9,10.6,1,-2.3,0,0,0,929.4,0,281.2,6,0,-40,163.2,192.77,180.76,3276.7,183.4722,0,0,0,0,0,0.37,0.58,-0.5,8.58,0.07812,86.96595,0
3330.453,0.9586,100,14.87,1.0169,1.0207,1.1023,106,3,16,11.2,11.28,162.8,172.4,0.01,167.94,5.807,116,118.255,5992,152,0,99.9,4.7,7,7,5.5,220,106,13.3,65.3,0,64.52637,1.02,0,0.0785,2.96,0,11,10.6,1,-2.3,0,0,0,929.4,0,281.2,6,0,-40,162.9,193.55,180.79,3276.7,183.9149,0,0,0,0,0,0.37,0.58,0,8.77,0.0785,87.0163,0
3330.554,0.9586,100,14.87,1.0147,1.0189,1.1019,106,3,16,11.21,11.27,162.8,172.2,0.01,168.33,5.787,116,118.77,6012,152,0,99.9,4.7,7,7,5.5,218,106,13.2,65.4,0,64.74458,1.018,0,0.0789,2.97,0,11,10.6,1,-2.3,0,0,0,929.5,0,281.2,6,0,-40,162.7,193.81,180.94,3276.7,184.1493,0,0,0,0,0,0.37,0.58,0,8.95,0.07888,87.24061,0
3330.658,0.9586,57.3,14.87,1.0152,1.0177,1.0993,106,3,16,11.21,11.26,162,171.9,0.01,168.64,5.775,116,119.965,6032,153,-0.1,99.9,4.7,7,7,5.5,218,106,13.2,60.8,0,50.21058,1.02,0,0.0794,2.98,0,10.6,10.6,1,-2.3,0,0,0,929.5,0,281.2,6,0,-40,162.8,194.23,180.9,3276.7,184.6094,0,0,0,0,0,0.38,0.57,0,0.04,0.07938,67.72767,0
3330.779,0.9586,0,14.87,1.0029,0.9935,-0.0001,106,3,16,11.32,11.22,153,14,0.01,157.94,5.764,116,111.155,5989,153,0.1,53,-6,-6,-6,-6,148,106,13.5,52.8,0,50.76142,0.409,-0.0488,-0.5065,2.2,2,3.3,3.3,1,-0.4,-0.4,-0.4,-0.4,929.5,0,247.9,2,0,-40,108.4,182.31,104.77,3276.7,139.974,0,0,0,-0.96,0,-3.4,0.21,-48.75,-0.34,-0.5065,77.81831,0
3330.899,0.9586,0,14.87,0.7906,0.7774,0.8598,106,3,16,60.34,17.59,142.5,173.9,0,140.64,5.737,116,94.645,5712,153,0,67.2,-5,-5,-5,-5,-42,106,6.9,55.4,0,51.86615,0.71,0.0639,0.2618,2.55,2,8,8,1,-0.4,-0.4,-0.4,-0.4,929.5,0,281.1,2,0,-40,138,180.8,153.5,3276.7,149.757,0,0,0,3.28,0,1.59,0.54,63.875,0.04,0.26175,79.58222,0
3331.019,0.9586,0,14.87,0.5913,0.6016,1.05,106,3,16,212.35,59.67,129.8,174.5,0,123.39,5.746,116,95.75,5532,153,0,84.3,-5.5,-5.5,-5.5,-5.5,-40,106,11.5,57.4,0,52.85645,0.525,0.0139,0.4285,2.6,2,9.1,9.1,1,-0.4,-0.4,-0.4,-0.4,897.9,0,281.2,2,0,-40,124.8,161.55,167.7,3276.7,130.1215,0,0,0,2.84,0,1.94,0.64,13.875,0.04,0.4285,85.5423,0
3331.124,0.9586,0,14.86,0.4821,0.4864,0.7511,106,3,16,210.72,138.42,121.5,136.1,0,112.44,5.77,116,96.605,5359,153,0,93.2,-6,-6,-6,-6,-40,106,13.3,58.6,0,53.73383,0.469,-0.0305,0.0618,2.17,6,6.1,6.1,1,-0.4,-0.4,-0.4,-0.4,897.9,0,281.2,2,0,-40,120.9,112.15,136.13,3276.7,120.0087,0,0,0,-1.94,0,0.52,0.67,-30.5,0.03,0.06175,88.39417,0
3331.259,0.9585,0,14.86,0.4621,0.4421,0.4625,106,4,16,235.19,198.06,117,103.4,-0.01,105.14,5.771,116,97.29,5201,152,0,49.9,-6,-6,-6,-6,-40,106,12.8,59.5,0,54.44336,0.22,-0.0201,-0.1801,1.65,2,2.8,2.8,1,-0.4,-0.4,-0.4,-0.4,870.8,0,281.2,2,0,-40,99.1,82.66,110.49,3276.7,104.4358,0,0,0,-0.88,0,-1.11,0.61,-20.125,-0.05,-0.18013,91.4322,0
3331.379,0.9586,0,14.85,0.3932,0.0821,0.2603,106,4,17,235.19,226.36,86.2,82.2,-0.03,74.97,5.709,116,97.98,5025,152,0,25.4,-5,-5,-5,-5,-38,106,13.2,60,0,54.7226,-0.032,-0.0139,-0.3471,1.27,2,0.8,0.8,1,-0.4,-0.4,-0.4,-0.4,847.9,0,278.7,2,0,-40,75.5,63.15,86.51,3276.7,75.15625,0,0,0,-0.43,0,-0.95,0.38,-13.875,-0.23,-0.34713,97.13746,0
3331.509,0.9585,0,14.86,0.3404,-0.1868,0,106,4,17,186.24,233.37,56.2,55.2,-0.1,45.75,5.738,116,98.58,4698,151,0,18.3,4,4,4,4,-36,106,12.6,59.3,0,52.04926,-0.216,0.0024,-0.3106,0.87,2,0.1,0.1,1,-0.4,-0.4,-0.4,-0.4,847.9,0,222.9,2,0,-40,53.6,42.76,71.11,3276.7,46.67535,0,0,0,0,0,-0.67,0.14,2.375,-0.19,-0.31063,98.60841,0
3331.614,0.9585,0,14.86,0.3348,-0.3538,0,106,4,17,155.09,235.2,25.5,14,-0.37,18.83,5.493,116,99.255,4257,151,0,8.2,9.5,9.5,9.5,9.5,-32,106,10.2,56.5,0,51.72425,-0.385,0.0009,-0.3031,0.51,2,0.1,0.1,1,0,0,0,0,830,0,79.4,2,0,-40,13.9,11.43,71.11,3276.7,17.53472,0,0,0,0,0,-0.24,1.02,0.875,-0.17,-0.30313,99.3393,0
3331.723,0.9586,0,14.87,0.2675,-0.3543,0.0778,106,4,17,105.71,235.2,11.2,14,-0.14,8.86,5.288,116,99.715,4377,150,0,9.3,10.5,10.5,10.5,10.5,-34,106,6.6,56.8,0,51.54114,-0.323,0.0111,-0.169,0.31,2,0,0,1,0,0,0,0,830,0,62.1,2,0,-40,12.7,11.04,74.78,3276.7,9.43576,0,0,0,0.22,0,-0.04,0.84,11.125,-0.05,-0.169,99.37745,0
3331.834,0.9586,0,14.87,0.2157,-0.2908,0.0843,106,4,17,87.14,235.2,13.5,14,-0.21,10,5.261,116,100.215,4284,150,0,10.5,8,8,8,8,-34,106,8.7,56.1,0,51.67389,-0.256,0.0048,-0.119,0.23,0,0,0,1,0,0,0,0,817.7,0,60.8,2,0,-40,14.2,11.19,77.01,3276.7,10.9809,0,0,0,0.21,0,-0.03,0.52,4.75,-0.03,-0.119,99.3805,0
3331.954,0.9585,0,14.85,0.1688,-0.2213,0.0843,106,4,17,92.88,235.2,14.2,14,-0.19,10.69,5.303,116,100.635,4301,149,0,11.6,8,8,8,8,-34,106,10.3,56.4,0,50.85144,-0.195,0.003,-0.0816,0.18,0,0,0,1,0,0,0,0,810.2,0,56.2,2,0,-40,14.2,11.03,77.55,3276.7,11.22396,0,0,0,0.16,0,-0.02,0.29,3,-0.02,-0.08163,99.36219,0
3332.074,0.9586,0,14.84,0.1391,-0.1634,0.0843,105,4,17,120.86,235.2,14.2,14,-0.21,10.53,5.267,116,101.195,4279,148,0,12.6,8,8,8,8,-34,106,10,55.3,0,50.18464,-0.126,0.0023,-0.0544,0.16,0,0,0,1,0,0,0,0,810.2,0,53.2,2,0,-40,14.6,10.98,77.63,3276.7,11.36285,0,0,0,0.13,0,-0.01,0.1,2.25,-0.02,-0.05438,99.34693,0
3332.203,0.9586,0,14.84,0.1207,-0.0847,0.0843,105,4,17,142.57,235.2,14.2,14,-0.25,10.67,5.229,116,101.535,4240,147,0,13.7,7.5,7.5,7.5,7.5,-33,106,10.1,54.9,0,49.9527,-0.056,0.0011,-0.0398,0.15,0,0,0,1,0,0,0,0,802.5,0,49.7,2,0,-40,14.6,10.94,77.65,3276.7,11.50174,0,0,0,0.03,0,-0.01,0.05,1.125,-0.01,-0.03975,99.34083,0
3332.314,0.9586,0,14.85,0.1058,-0.0263,0.0843,105,4,17,197.66,235.2,14.2,14,-0.27,10.36,5.174,116,102.11,4206,146,0,14.1,7,7,7,7,-33,105,10.5,54.7,0,49.88099,-0.013,0.0009,-0.0284,0.15,0,0,0,1,0,0,0,0,802.5,0,48.2,2,0,-40,14.5,10.85,77.66,3276.7,11.11979,0,0,0,0.01,0,-0.01,0.05,0.875,-0.01,-0.02838,99.3393,0
3332.423,0.9586,0,14.85,0.0949,0.0015,0.0843,105,4,17,235.19,235.2,14.2,14,-0.3,10.28,5.134,116,102.435,4175,145,0,14.6,6.5,6.5,6.5,6.5,-33,105,10.4,55,0,49.85199,0.006,0.0005,-0.0211,0.15,0,0,0,1,0,0,0,0,795,0,47.1,2,0,-40,14.5,10.76,77.66,3276.7,11.02431,0,0,0,0,0,0,0.05,0.5,-0.01,-0.02113,99.3393,0
3332.524,0.9586,0,14.86,0.0873,0.0118,0.0843,105,4,17,235.19,235.2,13.5,14,-0.32,10.03,5.094,116,102.805,4160,144,0,14.8,6.5,6.5,6.5,6.5,-32,105,10.1,54.9,0,49.84742,0.014,0.0006,-0.0146,0.15,0,0,0,1,0,0,0,0,795,0,45.8,2,0,-40,14.2,10.71,77.66,3276.7,10.76389,0,0,0,0,0,0,0.05,0.625,0,-0.01463,99.3393,0
3332.623,0.9586,0,14.86,0.0811,0.0146,0.0843,105,4,17,235.19,235.2,14.2,14,-0.35,10.11,5.063,116,103.155,4132,143,0,14.7,6,6,6,6,-32,105,10,54.9,0,49.84436,0.015,0.0006,-0.0082,0.15,0,0,0,1,0,0,0,0,787.8,0,45.2,2,0,-40,14.1,10.63,77.65,3276.7,10.85069,0,0,0,0,0,0,0.05,0.625,0,-0.00825,99.3393,0
3332.738,0.9586,0,14.86,0.0764,0.016,0.0842,105,4,17,235.19,235.2,13.5,14,-0.39,9.97,5.029,116,103.515,4092,141,0,14.7,5.5,5.5,5.5,5.5,-32,105,10.1,54.9,0,49.84436,0.017,0.0005,-0.0033,0.14,0,0,0,1,0,0,0,0,787.8,0,44.4,2,0,-40,14,10.49,77.65,3276.7,10.61632,0,0,0,0,0,0,0.05,0.5,0,-0.00325,99.3393,0
3332.848,0.9586,0,14.83,0.0725,0.0171,0.0843,105,4,17,235.19,235.2,13.5,14,-0.46,9.83,4.979,116,103.905,4042,140,0,14.8,5,5,5,5,-32,105,9.8,54.8,0,49.84131,0.017,0.0004,0.002,0.14,0,0,0,1,0,0,0,0,780.8,0,43.8,2,0,-40,13.9,10.38,77.64,3276.7,10.54688,0,0,0,0,0,0,0.06,0.375,0,0.002,99.3393,0
3332.953,0.9587,0,14.83,0.0677,0.0173,0.0843,105,4,17,235.19,235.2,13.5,14,-0.51,9.61,4.945,116,104.21,4014,139,0,14.8,5,5,5,5,-32,105,10.4,54.8,0,49.84284,0.017,0.0004,0.006,0.14,0,0,0,1,0,0,0,0,774.1,0,43.6,2,0,-40,14.1,10.32,77.64,3276.7,10.32986,0,0,0,0,0,0,0.06,0.375,0,0.006,99.3393,0
