Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.55,0.0,0,0,1,0,0,0,0.0,7AU9FM073625,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,47,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
364.50,819,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,10
365.50,818,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,9,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,9
366.50,814,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,9
369.25,810,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,9,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,8
370.75,812,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,8
371.75,808,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,8
373.75,809,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,7
374.75,810,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,7
375.75,809,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,6
377.25,808,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,6
378.25,805,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,6
380.50,803,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,11,41,12.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,4
381.00,804,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,41,12.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,4
384.50,805,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,28.0,0.0,10,42,12.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,3
385.50,804,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,28.0,0.0,9,43,12.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,3
387.50,805,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,28.0,0.0,10,43,12.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,1
389.25,804,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,27.0,0.0,10,43,12.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,1
390.75,805,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,27.0,0.0,10,43,12.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,1
392.75,806,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,27.0,0.0,10,43,12.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
393.75,805,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,27.0,0.0,10,43,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
405.50,309,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,25.0,0.0,34,44,12.6,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
406.50,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.1,0.0,0
406.75,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.1,0.0,0
407.00,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.1,0.0,0
407.25,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
407.50,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
407.75,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
408.00,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
408.25,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
408.50,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,52,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
408.75,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,62,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
409.00,0,0.0,0.0,0.0,1,113,1,0,18,4,0.0,0.0,100,25.0,0.0,62,43,0.0,9,0,0.0,4,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.7,0.0,158
409.25,214,0.0,0.0,0.0,1,113,1,0,13,5,0.0,0.0,100,25.0,0.0,62,53,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.6,0.0,0
411.25,201,0.0,0.0,0.0,1,113,1,0,13,5,0.0,0.0,100,25.0,0.0,58,53,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.1,0.0,0
411.75,284,0.0,0.0,0.0,1,113,1,0,13,6,0.0,0.0,100,25.0,0.0,56,58,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
413.25,291,0.0,0.0,0.0,1,113,1,0,13,7,0.0,0.0,100,25.0,0.0,53,67,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
414.25,388,0.0,0.0,0.0,1,113,1,0,13,7,0.0,0.0,100,25.0,0.0,46,76,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
415.25,826,0.0,0.0,0.0,1,114,1,0,13,7,0.0,0.0,100,25.0,0.0,34,78,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
416.75,1110,0.0,0.0,0.0,1,114,1,0,12,7,0.0,0.0,100,25.0,0.0,22,75,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
417.50,1146,0.0,0.0,0.0,1,114,1,0,13,6,0.0,0.0,100,25.0,0.0,16,71,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
418.50,1140,0.0,0.0,0.0,1,114,1,0,14,6,0.0,0.0,100,25.0,0.0,12,68,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
419.25,1111,0.0,0.0,0.0,1,114,1,0,14,6,0.0,0.0,100,25.0,0.0,10,63,0.0,9,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
420.50,1077,0.0,0.0,0.0,1,114,1,0,14,6,0.0,0.0,100,25.0,0.0,10,63,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
421.50,1069,0.0,0.0,0.0,1,114,1,0,14,6,0.0,0.0,100,25.0,0.0,9,61,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
423.00,1059,0.0,0.0,0.0,1,114,1,0,14,5,0.0,0.0,100,25.0,0.0,8,60,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
424.00,1036,0.0,0.0,0.0,1,114,1,0,14,5,0.0,0.0,100,25.0,0.0,8,58,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
425.00,1023,0.0,0.0,0.0,1,114,1,0,14,5,0.0,0.0,100,25.0,0.0,9,57,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
426.00,996,0.0,0.0,0.0,1,114,1,0,14,5,0.0,0.0,100,25.0,0.0,8,55,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
427.25,993,0.0,0.0,0.0,1,114,1,0,14,5,0.0,0.0,100,25.0,0.0,10,54,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
428.75,990,0.0,0.0,0.0,1,113,1,0,14,5,0.0,0.0,100,26.0,0.0,9,51,0.0,9,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
429.25,974,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,27.0,0.0,9,48,15.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
431.75,981,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,27.0,0.0,9,48,15.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
433.75,980,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,27.0,0.0,8,43,15.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,6,0.0,0.0,0
434.75,965,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,27.0,0.0,8,42,15.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
435.75,951,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,26.0,0.0,9,41,15.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
436.75,943,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,26.0,0.0,9,42,14.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
439.00,931,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,26.0,0.0,9,42,14.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
441.00,902,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,27.0,0.0,11,43,14.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
442.00,873,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,27.0,0.0,10,43,15.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
443.00,870,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,10,43,15.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
444.50,861,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,11,43,15.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
445.50,840,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,10,43,15.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
446.50,826,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,11,43,15.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
448.25,803,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,11,43,15.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
449.25,808,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,12,46,15.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
452.75,802,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,28.0,0.0,12,44,15.0,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
453.75,799,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,27.0,0.0,12,44,14.7,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
454.75,800,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,27.0,0.0,13,44,14.6,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
455.75,789,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,26.0,0.0,13,44,14.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
458.25,783,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,13,44,14.2,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
459.25,785,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,13,46,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
461.00,786,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,13,46,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
463.50,753,0.0,0.0,0.0,1,114,1,0,15,4,14.0,0.0,100,25.0,0.0,17,47,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
464.50,792,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,17,47,14.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
465.50,794,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,17,50,14.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
466.25,793,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,17,48,14.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
467.25,789,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,17,48,14.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
468.25,791,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,25.0,0.0,17,48,14.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
469.25,793,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,17,48,14.3,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
470.75,794,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,17,48,14.3,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
471.75,788,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,18,48,14.3,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
472.75,794,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,17,49,14.3,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
473.75,793,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,18,45,14.3,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
476.50,797,0.0,0.0,0.0,1,114,1,0,15,4,0.0,0.0,100,24.0,0.0,17,48,14.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
478.00,794,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,18,48,14.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
479.00,796,0.0,0.0,0.0,1,114,1,0,14,4,0.0,0.0,100,24.0,0.0,18,49,14.4,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
481.00,808,0.0,0.0,0.0,2,114,1,0,14,4,12.5,0.0,100,24.0,0.0,21,50,14.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
482.50,823,0.0,0.0,0.0,9,114,1,0,20,5,9.5,0.0,100,24.0,0.0,36,54,14.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
485.00,1164,0.0,0.3,0.0,18,114,1,0,17,6,0.0,0.0,100,25.0,0.0,41,65,14.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
485.75,1172,0.0,0.3,0.0,18,114,1,0,18,7,0.0,0.0,100,24.0,0.0,37,70,15.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
487.25,1177,0.0,0.3,0.0,18,114,1,0,20,7,0.5,0.0,100,23.0,0.0,37,77,14.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,0
489.25,1205,0.0,0.3,0.0,17,114,1,0,19,8,0.0,0.0,100,24.0,0.0,36,85,14.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,6,0.0,0.0,1
