﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
617.609,14.52,0,14.77,1,0,208,1,3,6,61,163.38,154.39,12,12.3,0.8,12.8,1.86,57.41,216,1103.4,1016.9,3201,81,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-50,207,39.2,1,-0.3,0,0,0,0,0,0,12.3,13.43,1000,0,0,0,92.18751,0
617.739,14.52,0,14.77,0.9,0,208,1,3,6,61,179.69,171.05,12,12.3,0.8,12.6,1.85,57.09,216,1097.2,1016.9,3175,80,0,8.5,8.6,-1,-1,-1,-1,-1,-1,1.27,-50,207,39.2,1,-0.3,0,0,0,0,0,0,12.4,13.3,1000,0,0,0,92.19056,0
617.870,14.52,0,14.77,0.9,0,208,1,3,6,61,196.01,184.69,12,12.3,0.8,12.6,1.86,56.7,216,1094.2,1016.9,3152,80,0,8.5,8.6,-1,-1,-1,-1,-1,-1,1.27,-50,207,39.5,1,-0.3,0,0,0,0,0,0,12.4,13.17,1000,0,0,0,92.19056,0
618.000,14.52,0,14.77,0.9,0,208,1,3,6,61,205.8,196.77,12,12.3,0.8,12.6,1.85,56.23,216,1087.3,1016.9,3130,79,0,8.5,8.6,-1,-1,-1,-1,-1,-1,1.27,-49,207,39.2,1,-0.3,0,0,0,0,0,0,12.6,13.05,1000,0,0,0,92.19056,0
618.129,14.52,0,14.78,0.9,0,208,1,3,6,61,210.69,205.5,12,12.3,0.8,12.5,1.85,56.13,216,1082.6,1016.9,3100,78,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-50,207,39.2,1,-0.3,0,0,0,0,0,0,12.5,12.9,1000,0,0,0,92.19514,0
618.258,14.52,0,14.78,0.9,0,208,1,3,6,61,217.22,212.76,12,12.3,0.8,12.2,1.86,55.72,216,1076,1016.9,3068,77,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-50,207,39.5,1,-0.3,0,0,0,0,0,0,12.2,12.74,1000,0,0,0,92.20582,0
618.388,14.52,0,14.78,0.9,0,208,1,3,6,61,235.17,218.16,12,12.3,0.8,12,1.85,55.36,216,1072.5,1016.9,3046,76,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-50,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,12.61,1000,0,0,0,92.20734,0
618.524,14.52,0,14.77,0.8,0,208,1,3,6,61,235.17,222.18,12,12.3,0.8,11.9,1.85,55.03,216,1068.4,1016.9,3021,76,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-48,207,39.2,1,-0.3,0,0,0,0,0,0,12.3,12.47,1000,0,0,0,92.2104,0
618.649,14.52,0,14.77,0.8,0,208,1,3,6,61,235.17,225.51,12,12.3,0.8,11.9,1.86,54.74,216,1064.1,1016.9,2994,75,0,8.4,8.4,-2,-2,-2,-2,-2,-2,1.26,-48,207,39.2,1,-0.3,0,0,0,0,0,0,12.4,12.37,1000,0,0,0,92.21497,0
618.779,14.52,0,14.77,0.8,0,208,1,3,6,61,235.17,228.07,12,12.2,0.8,12,1.86,54.43,216,1057.6,1016.9,2968,75,0,8.3,8.3,-2,-2,-2,-2,-2,-2,1.26,-48,207,39.3,1,-0.3,0,0,0,0,0,0,12.5,12.25,1000,0,0,0,92.21955,0
618.912,14.52,0,14.77,0.8,0,207,1,3,6,61,235.17,229.81,12,12.2,0.8,11.9,1.85,54.24,216,1055.2,1016.9,2953,75,0,8.4,8.3,-2,-2,-2,-2,-2,-2,1.26,-48,207,39,1,-0.3,0,0,0,0,0,0,12.5,12.16,1000,0,0,0,92.22718,0
619.040,14.52,0,14.78,0.8,0,207,1,3,6,61,235.17,230.69,12,12.2,0.8,11.9,1.85,54.04,216,1053,1016.9,2936,74,0,8.4,8.3,-2,-2,-2,-2,-2,-2,1.26,-48,207,39.3,1,-0.3,0,0,0,0,0,0,12.5,12.09,1000,0,0,0,92.23328,0
619.169,14.52,0,14.78,0.8,0,207,1,3,6,61,235.17,232.47,12,12.2,0.8,11.5,1.85,53.79,216,1049.3,1016.9,2913,73,0,8.3,8.3,-3,-3,-3,-3,-3,-3,1.26,-48,207,39.3,1,-0.3,0,0,0,0,0,0,12.2,12,1000,0,0,0,92.25007,0
619.298,14.52,0,14.79,0.8,0,207,1,3,6,61,235.17,232.47,12,12.2,0.8,11.4,1.85,53.5,216,1045.4,1016.9,2892,73,0,8.3,8.3,-3,-3,-3,-3,-3,-3,1.26,-48,207,39.3,1,-0.3,0,0,0,0,0,0,12.3,11.9,1000,0,0,0,92.25617,0
619.430,14.52,0,14.79,0.8,0,207,1,3,6,61,235.17,233.37,12,12.2,0.8,11.3,1.86,53.3,216,1043.8,1016.9,2872,72,0,8.3,8.3,-3,-3,-3,-3,-3,-3,1.26,-48,207,39.3,1,-0.3,0,0,0,0,0,0,12.2,11.81,1000,0,0,0,92.26685,0
619.549,14.52,0,14.79,0.7,0,207,1,3,6,61,235.17,234.28,12,12.2,0.8,11.3,1.85,52.71,216,1042.8,1016.9,2849,71,0,8.2,8.3,-3,-3,-3,-3,-3,-3,1.26,-48,207,39.3,1,-0.3,0,0,0,0,0,0,12.3,11.73,1000,0,0,0,92.27143,0
619.681,14.52,0,14.78,0.7,0,207,1,3,6,61,235.17,234.28,12,12.2,0.8,11.3,1.86,52.03,216,1039.2,1016.9,2832,71,0,8.2,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-47,207,39,1,-0.3,0,0,0,0,0,0,12.4,11.64,1000,0,0,0,92.27601,0
619.848,14.52,0,14.79,0.7,0,207,1,3,6,61,235.17,234.28,12,12.2,0.8,11.2,1.86,51.52,216,1038.4,1016.9,2810,71,0,8.2,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-46,207,39.3,1,-0.3,0,0,0,0,0,0,12.1,11.51,1000,0,0,0,92.29279,0
619.978,14.52,0,14.79,0.7,0,207,1,3,6,61,235.17,234.28,12,12.2,0.8,10.9,1.86,51.14,216,1039.5,1016.9,2782,70,0,8.1,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-48,207,39.1,1,-0.3,0,0,0,0,0,0,12.2,11.41,1000,0,0,0,92.30195,0
620.099,14.52,0,14.79,0.7,0,207,1,3,6,61,235.17,235.2,12,12.2,0.8,10.9,1.86,50.92,216,1036.5,1016.9,2762,70,0,8.1,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.26,-47,207,39.3,1,-0.3,0,0,0,0,0,0,12.3,11.34,1000,0,0,0,92.30347,0
620.232,14.52,0,14.79,0.7,0,205,1,3,6,61,235.17,235.2,12,12.2,0.8,10.9,1.85,50.92,216,1035.7,1016.9,2742,69,0,8.1,8.1,-4,-4,-4,-4,-4,-4,1.25,-47,207,39.3,1,-0.3,0,0,0,0,0,0,12.4,11.24,1000,0,0,0,92.3111,0
620.359,14.52,0,14.79,0.7,0,205,1,3,6,61,235.17,235.2,12,12.2,0.8,10.8,1.86,50.85,216,1034,1016.9,2720,68,0,8,8,-4,-4,-4,-4,-4,-4,1.25,-46,207,39.3,1,-0.3,0,0,0,0,0,0,12.1,11.15,1000,0,0,0,92.32026,0
620.481,14.52,0,14.79,0.7,0,205,1,3,6,61,235.17,235.2,12,12.1,0.8,10.6,1.86,50.75,217,1035.1,1016.9,2700,68,0,8,8,-4,-4,-4,-4,-4,-4,1.25,-46,207,39.1,1,-0.3,0,0,0,0,0,0,12.1,11.07,1000,0,0,0,92.33094,0
620.611,14.52,0,14.79,0.7,0,205,1,3,6,61,235.17,235.2,12,12.1,0.8,10.5,1.86,50.71,217,1034.8,1016.9,2673,67,0,7.9,8,-4,-4,-4,-4,-4,-4,1.25,-46,207,39.3,1,-0.3,0,0,0,0,0,0,12.3,10.95,1000,0,0,0,92.3401,0
620.738,14.52,0,14.79,0.7,0,205,1,3,6,61,235.17,235.2,12,12.1,0.8,10.6,1.86,50.68,217,1035.7,1016.9,2648,66,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-46,207,39.1,1,-0.3,0,0,0,0,0,0,12.5,11.98,1000,8,8,8,92.26991,0
620.880,14.52,0,14.79,0.6,0,205,1,2,6,61,235.17,235.2,21.8,22.8,0.8,19.2,1.86,51.2,217,949.1,1016.3,2668,66,0,13.2,12.9,11.2,11.2,11.2,11.2,11.2,11.2,1.25,-16,207,38.9,1,-0.1,0,0,0,0,0,0,54.5,35.61,1000,8,8,8,90.80048,0
621.009,14.52,0,14.79,-0.4,5.9,205,1,2,5,61,42.68,52.86,84,84.8,0.8,75.5,1.88,56.19,217,812.1,1265.3,2898,65,0,98,85.8,16.4,16.4,16.4,16.4,16.4,16.4,1.14,256,207,85.4,1.2,1.1,0,0,0,0,0,0,85.5,71.38,1000,8,8,8,4.91486,0
621.140,14.52,0,14.79,0.2,0,205,1,2,5,61,14.2,16.56,79.5,40.7,0.8,85.9,1.95,67.67,217,1249.9,1489,3376,65,0,32.1,81.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.22,106,207,26.4,1.03,-0.3,0,0,0,0,0,0,20.1,54.68,1000,8,8,8,88.37739,0
621.268,14.52,0,14.77,1.7,0,203,1,2,5,61,14.82,15.35,12.8,13.3,0.8,13.3,2.07,72.94,217,1685.5,1219.6,3227,65,0,7.9,8.6,4.5,4.5,4.5,4.5,4.5,4.5,1.39,-10,207,40.6,1,-0.3,0,0,0,0,0,0,11.6,30.89,1000,0,0,0,93.58979,0
621.398,14.52,0,14.77,1.9,0,203,1,3,5,61,14.64,15.16,11.2,12.3,0.8,12.2,1.94,62.8,217,1442.9,1128.9,3224,63,0,6.3,6.2,-17,-17,-17,-17,-17,-17,1.37,-47,207,39.4,1,-0.3,0,0,0,0,0,0,12.1,21.48,1000,0,0,0,92.20734,0
621.529,14.52,0,14.73,1.8,0,203,1,3,5,61,16.38,15.03,11.2,12.3,0.8,12.3,1.87,56.87,217,1220.9,1074,3175,63,0.4,6.5,6.5,-17,-17,-17,-17,-17,-17,1.36,-48,207,39.3,1,-0.3,0,0,0,0,0,0,11.9,16.57,1000,0,0,0,92.26991,0
621.660,14.52,0,14.74,1.6,0,203,1,2,5,61,16.74,14.95,12,12.3,0.8,12.3,1.87,55.56,217,1109.6,1046.1,3134,62,0.7,6.5,6.4,-17,-17,-17,-17,-17,-17,1.34,-48,207,38.8,1,-0.3,0,0,0,0,0,0,12.2,14.65,1000,0,0,0,92.17072,0
621.789,14.52,0,14.74,1.6,0,203,1,2,5,61,16.59,14.88,12,12.3,0.8,12.1,1.87,55.88,217,1065.2,1031.4,3115,62,0.9,6.4,6.5,-17,-17,-17,-17,-17,-17,1.34,-50,207,38.8,1,-0.3,0,0,0,0,0,0,12.1,13.51,1000,0,0,0,92.17835,0
621.921,14.52,0,14.8,1.5,0,203,1,2,5,61,16.56,14.84,12,12.3,0.8,12.2,1.86,56.36,217,1040.1,1024,3082,61,1.2,6.5,6.5,-17,-17,-17,-17,-17,-17,1.33,-50,207,39.1,1,-0.3,0,0,0,0,0,0,12.4,12.87,1000,0,0,0,92.17377,0
622.051,14.52,0,14.85,1.5,0,203,1,2,5,61,16.29,14.82,12,12.3,0.8,12.2,1.85,56.07,217,1029.2,1020.1,3059,60,1.4,6.5,6.5,-17,-17,-17,-17,-17,-17,1.33,-49,207,39.1,1,-0.3,0,0,0,0,0,0,12.4,12.66,1000,0,0,0,92.17835,0
622.180,14.52,0,14.85,1.5,0,201,1,2,5,61,15.74,14.79,12,12.3,0.8,12.2,1.85,55.84,217,1027.6,1018.2,3031,60,1.3,6.5,6.6,-17,-17,-17,-17,-17,-17,1.32,-48,207,39.1,1,-0.3,0,0,0,0,0,0,12.5,12.53,1000,0,0,0,92.1753,0
622.311,14.52,0,14.86,1.4,0,201,1,3,5,61,15.63,14.77,12,12.3,0.8,12,1.84,55.52,217,1036,1017.1,3004,58,0,6.6,6.6,-2,-2,-2,-2,-2,-2,1.32,-48,207,39.1,1,-0.3,0,0,0,0,0,0,12.3,12.39,1000,0,0,0,92.29127,0
622.439,14.52,0,14.83,1.3,0,201,1,3,5,61,15.35,14.76,12,12.3,0.8,11.8,1.84,54.95,217,1070.1,1016.9,2969,58,0,6.6,6.6,-2,-2,-2,-2,-2,-2,1.31,-48,207,39.1,1,-0.3,0,0,0,0,0,0,12.4,12.24,1000,0,0,0,92.33247,0
622.569,14.52,0,14.83,1.2,0,201,1,3,5,61,19.37,14.76,12,12.2,0.8,11.8,1.84,54.35,217,1086.8,1016.9,2935,57,0,6.7,6.7,-2,-2,-2,-2,-2,-2,1.3,-48,207,39.1,1,-0.3,0,0,0,0,0,0,12.5,12.11,1000,0,0,0,92.23939,0
622.699,14.52,0,14.79,1.1,0,201,1,3,5,61,26.66,18.15,12,12.2,0.8,11.7,1.83,54.07,217,1095.8,1016.9,2904,57,0,6.8,6.8,-3,-3,-3,-3,-3,-3,1.29,-48,207,39.2,1,-0.3,0,0,0,0,0,0,12.3,11.96,1000,0,0,0,92.25312,0
622.828,14.52,0,14.79,1.1,0,201,1,3,5,61,40.95,23.6,12,12.2,0.8,11.3,1.83,53.68,217,1098.5,1016.9,2872,57,0,6.9,6.9,-3,-3,-3,-3,-3,-3,1.29,-46,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,11.83,1000,0,0,0,92.26533,0
622.958,14.52,0,14.78,1,0,201,1,3,5,61,55.77,30.44,12,12.2,0.8,11.3,1.83,53.24,217,1102,1016.9,2842,55,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-48,207,39.2,1,-0.3,0,0,0,0,0,0,12.4,11.69,1000,0,0,0,92.27448,0
623.090,14.52,0,14.78,1,0,201,1,3,5,61,68.21,38.85,12,12.2,0.8,11.2,1.83,52.94,217,1101,1016.9,2806,55,0,6.9,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-48,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,11.54,1000,0,0,0,92.28669,0
623.220,14.52,0,14.78,0.9,0,201,1,3,5,61,92.18,48.99,12,12.2,0.8,10.9,1.83,52.5,217,1098.8,1016.9,2774,54,0,7,6.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.27,-47,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,11.41,1000,0,0,0,92.30195,0
623.349,14.52,0,14.78,0.9,0,201,1,3,5,61,102.64,60.88,12,12.2,0.8,10.9,1.83,51.82,217,1098.5,1016.9,2744,54,0,7,7,-4,-4,-4,-4,-4,-4,1.27,-46,207,39.4,1,-0.3,0,0,0,0,0,0,12.4,11.28,1000,0,0,0,92.30958,0
623.480,14.52,0,14.78,0.9,0,201,1,3,5,63,114.46,74.52,12,12.2,0.8,10.8,1.83,51.04,217,1096.3,1016.9,2713,53,0,7,7,-4,-4,-4,-4,-4,-4,1.26,-47,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,11.13,1000,0,0,0,92.32331,0
623.608,14.52,0,14.78,0.8,0,201,1,3,5,63,127.52,89.46,12,12.1,0.8,10.6,1.84,50.63,217,1093.2,1016.9,2680,53,0,7,7,-4,-4,-4,-4,-4,-4,1.26,-46,207,39.4,1,-0.3,0,0,0,0,0,0,12.2,10.96,1000,0,0,0,92.3401,0
623.739,14.52,0,14.78,0.8,0,201,1,3,5,63,140.87,105.45,12,12.1,0.8,10.5,1.83,50.33,217,1088.7,1016.9,2644,52,0,7.1,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.26,-46,207,39.2,1,-0.3,0,0,0,0,0,0,12.2,10.82,1000,0,0,0,92.34925,0
623.868,14.52,0,14.78,0.8,0,201,1,3,5,63,155.07,121.88,12,12.1,0.8,10.4,1.83,50.15,217,1083.7,1016.9,2614,52,0,7.1,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.26,-46,207,39,1,-0.3,0,0,0,0,0,0,12.2,10.68,1000,0,0,0,92.36298,0
624.000,14.52,0,14.78,0.7,0,199,1,3,5,63,166.64,138.1,12,12.1,0.8,10.2,1.84,49.99,217,1079,1016.9,2588,51,0,7.1,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-47,207,39.3,1,-0.3,0,0,0,0,0,0,12.1,10.55,1000,0,0,0,92.37214,0
624.117,14.52,0,14.78,0.7,0,199,1,3,5,63,186.22,153.21,12,12.1,0.8,10,1.84,50.05,217,1074.7,1016.9,2558,50,0,7.1,7.1,-5,-5,-5,-5,-5,-5,1.25,-46,207,39.5,1,-0.3,0,0,0,0,0,0,12,10.43,1000,0,0,0,92.3874,0
624.250,14.52,0,14.78,0.7,0,199,1,3,5,63,200.9,166.33,12,12.1,0.8,9.8,1.84,49.89,217,1071.8,1016.9,2526,50,0,7.1,7.1,-5,-5,-5,-5,-5,-5,1.25,-47,207,39.7,1,-0.3,0,0,0,0,0,0,12,10.29,1000,0,0,0,92.50642,0
624.378,14.52,0,14.78,0.7,0,199,1,3,5,63,218.85,179.2,12,12.1,0.8,9.7,1.84,49.76,217,1065.7,1016.9,2494,49,0,7,7.1,-5,-5,-5,-5,-5,-5,1.25,-46,207,39.6,1,-0.3,0,0,0,0,0,0,12.2,10.15,1000,0,0,0,92.41944,0
624.508,14.52,0,14.79,0.7,0,199,1,3,5,63,227.01,189.94,12,12.1,0.8,9.7,1.84,49.82,217,1066,1016.9,2463,48,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,207,39.3,1,-0.3,0,0,0,0,0,0,12.1,10.02,1000,0,0,0,92.43165,0
624.641,14.52,0,14.79,0.7,0,199,1,3,5,63,231.9,198.72,12,12,0.8,9.5,1.84,49.69,217,1062.5,1016.9,2432,48,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,207,39.3,1,-0.3,0,0,0,0,0,0,12.1,9.88,1000,0,0,0,92.44843,0
624.770,14.52,0,14.78,0.7,0,199,1,3,5,63,235.17,206.91,12,12,0.8,9.4,1.85,49.73,217,1061.2,1016.9,2403,47,0,6.9,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.25,-46,207,39.6,1,-0.3,0,0,0,0,0,0,12.2,9.75,1000,0,0,0,92.46217,0
624.900,14.52,0,14.78,0.6,0,199,1,3,5,63,235.17,212.76,12,12,0.79,9.3,1.85,49.69,217,1055.2,1016.9,2374,47,0,6.9,6.9,-6,-6,-6,-6,-6,-6,1.25,-46,207,39.6,1,-0.3,0,0,0,0,0,0,12.1,9.63,1000,0,0,0,92.47742,0
625.029,14.52,0,14.78,0.6,0,198,1,3,5,63,235.17,217.37,12,12,0.79,9.1,1.86,49.7,217,1053.6,1016.9,2345,46,0,6.9,6.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.25,-46,207,39.4,1,-0.3,0,0,0,0,0,0,12.1,9.5,1000,0,0,0,92.50031,0
625.158,14.52,0,14.78,0.6,0,198,1,3,5,63,235.17,221.36,12,12,0.79,9.1,1.85,49.73,217,1051.1,1016.9,2310,45,0,6.8,6.8,-7,-7,-7,-7,-7,-7,1.25,-45,207,39.4,1,-0.3,0,0,0,0,0,0,12.2,9.37,1000,0,0,0,92.51862,0
625.278,14.52,0,14.78,0.6,0,198,1,3,5,63,235.17,224.67,12,12,0.78,8.9,1.86,49.7,217,1048.7,1016.9,2280,45,0,6.8,6.8,-8,-8,-8,-8,-8,-8,1.24,-46,207,39.4,1,-0.3,0,0,0,0,0,0,12,9.24,1000,0,0,0,92.53083,0
625.411,14.52,0,14.79,0.6,0,198,1,3,5,63,235.17,227.21,12,12,0.78,8.8,1.86,49.62,217,1049.3,1016.9,2252,44,0,6.7,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.24,-46,207,39.4,1,-0.3,0,0,0,0,0,0,12.1,9.11,1000,0,0,0,92.53693,0
625.539,14.52,0,14.79,0.6,0,198,1,3,5,63,235.17,228.94,12,12,0.77,8.8,1.86,48.31,217,1046.3,1016.9,2224,43,0,6.7,6.7,-9,-9,-9,-9,-9,-9,1.24,-45,207,39.4,1,-0.3,0,0,0,0,0,0,12.1,8.98,1000,0,0,0,92.54609,0
625.672,14.52,0,14.79,0.6,0,198,1,3,5,63,235.17,229.81,12,12,0.76,8.5,1.85,46.54,217,1044.3,1016.9,2196,43,0,6.6,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.24,-45,207,39.5,1,-0.3,0,0,0,0,0,0,12,8.85,1000,0,0,0,92.55524,0
625.802,14.52,0,14.78,0.5,0,198,1,3,5,63,235.17,231.58,12,12,0.76,8.4,1.86,45.41,217,1043.3,1016.9,2168,42,0,6.6,6.6,-10,-10,-10,-10,-10,-10,1.24,-46,207,39.5,1,-0.3,0,0,0,0,0,0,12.1,8.73,1000,0,0,0,92.56287,0
625.929,14.52,0,14.78,0.5,0,198,1,3,5,63,235.17,232.47,12,12,0.74,8.3,1.86,44.61,217,1039.5,1016.9,2134,42,0,6.5,6.5,-11,-11,-11,-11,-11,-11,1.24,-45,207,39.2,1,-0.3,0,0,0,0,0,0,12.1,8.6,1000,0,0,0,92.5705,0
626.060,14.52,0,14.78,0.5,0,198,1,3,5,63,235.17,233.37,12,11.9,0.73,8.2,1.86,44.15,217,1038.9,1016.9,2104,42,0,6.4,6.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.24,-45,207,39.5,1,-0.3,0,0,0,0,0,0,12,8.47,1000,0,0,0,92.57813,0
626.190,14.52,0,14.78,0.5,0,198,1,3,5,63,235.17,233.37,12,11.9,0.72,8.1,1.87,43.89,217,1035.4,1016.9,2074,41,0,6.4,6.4,-12,-12,-12,-12,-12,-12,1.24,-46,207,39.5,1,-0.3,0,0,0,0,0,0,12.1,8.35,1000,0,0,0,92.58729,0
626.318,14.52,0,14.79,0.5,0,198,1,3,5,63,235.17,234.28,12,11.9,0.7,8,1.86,43.82,217,1035.4,1016.9,2044,40,0,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.23,-45,207,39.5,1,-0.3,0,0,0,0,0,0,12,8.22,1000,0,0,0,92.59339,0
626.450,14.52,0,14.79,0.4,0,198,1,3,5,63,235.17,234.28,11.2,11.9,0.68,7.8,1.86,43.63,217,1031.7,1016.9,2015,40,0,6.2,6.2,-13,-13,-13,-13,-13,-13,1.23,-45,207,39.5,1,-0.3,0,0,0,0,0,0,12,8.1,1000,0,0,0,92.60255,0
626.578,14.52,0,14.79,0.4,0,198,1,3,5,63,235.17,234.28,12,11.9,0.65,7.7,1.86,43.51,217,1033,1016.9,1988,39,0,6.2,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.23,-46,207,39.5,1,-0.3,0,0,0,0,0,0,12,7.98,1000,0,0,0,92.60102,0
626.709,14.52,0,14.79,0.4,0,198,1,3,5,63,235.17,234.28,12,11.9,0.63,7.6,1.86,43.5,217,1031.4,1016.9,1956,39,0,6.1,6.1,-14,-14,-14,-14,-14,-14,1.23,-44,207,39.5,1,-0.3,0,0,0,0,0,0,12,7.86,1000,0,0,0,92.60102,0
626.838,14.52,0,14.79,0.4,0,198,1,3,5,63,235.17,235.2,11.2,11.9,0.6,7.4,1.87,43.38,217,1029.5,1016.9,1924,38,0,6,6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.23,-44,207,39.5,1,-0.3,0,0,0,0,0,0,12,7.73,1000,0,0,0,92.60102,0
