﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
434.881,14.5,0,14.78,0.5,0,198,1,3,6,66,155.9,235.2,11.2,12,0.75,8.2,1.86,44.16,219,1019.7,1016.9,2146,65,0,6.7,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.24,-44,205,39.3,1,-0.3,0,0,0,0,0,0,11.9,8.64,1000,0,0,0,92.56593,0
435.010,14.5,0,14.78,0.5,0,198,1,3,6,66,154.23,235.2,11.2,12,0.74,8.2,1.86,44.05,219,1018,1016.9,2131,64,0,6.7,6.6,-11,-11,-11,-11,-11,-11,1.24,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12,8.56,1000,0,0,0,92.5705,0
435.140,14.5,0,14.78,0.5,0,198,1,3,6,66,156.74,235.2,12,12,0.74,8.2,1.86,44,219,1015.6,1016.9,2114,63,0,6.6,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.24,-45,205,39.5,1,-0.3,0,0,0,0,0,0,12.1,8.49,1000,0,0,0,92.57508,0
435.271,14.5,0,14.78,0.5,0,198,1,3,6,66,155.07,235.2,12,11.9,0.73,8.2,1.86,43.95,219,1016.1,1016.9,2096,63,0,6.6,6.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.24,-45,205,39.5,1,-0.3,0,0,0,0,0,0,12.1,8.41,1000,0,0,0,92.57813,0
435.401,14.5,0,14.78,0.5,0,198,1,3,6,66,155.07,235.2,11.2,11.9,0.72,8,1.86,43.98,219,1014.5,1016.9,2076,63,0,6.6,6.6,-12,-12,-12,-12,-12,-12,1.23,-44,205,39.3,1,-0.3,0,0,0,0,0,0,11.9,8.33,1000,0,0,0,92.58424,0
435.521,14.5,0,14.78,0.5,0,198,1,3,6,66,152.56,235.2,11.2,11.9,0.71,7.9,1.86,43.99,219,1012.7,1016.9,2067,62,0,6.5,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.23,-44,205,39.5,1,-0.3,0,0,0,0,0,0,11.9,8.29,1000,0,0,0,92.58576,0
435.651,14.5,0,14.78,0.5,0,198,1,3,6,66,154.23,235.2,11.2,11.9,0.7,7.9,1.86,43.95,219,1011.8,1016.9,2056,62,0,6.5,6.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.23,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12,8.23,1000,0,0,0,92.58881,0
435.781,14.5,0,14.78,0.5,0,198,1,3,6,66,159.24,235.2,12,11.9,0.7,7.9,1.86,43.9,219,1011.8,1016.9,2045,62,0,6.5,6.5,-13,-13,-13,-13,-13,-13,1.23,-46,205,39.8,1,-0.3,0,0,0,0,0,0,12.1,8.19,1000,0,0,0,92.59187,0
435.911,14.5,0,14.78,0.5,0,198,1,3,6,66,160.07,235.2,12,11.9,0.69,7.9,1.86,43.86,219,1008.8,1016.9,2034,61,0,6.5,6.5,-13,-13,-13,-13,-13,-13,1.23,-44,205,39.8,1,-0.3,0,0,0,0,0,0,12,8.13,1000,0,0,0,92.59644,0
436.047,14.5,0,14.78,0.5,0,198,1,3,6,66,157.57,235.2,11.2,11.9,0.68,7.8,1.85,43.77,219,1009.6,1016.9,2020,61,0,6.4,6.4,-13,-13,-13,-13,-13,-13,1.23,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12,8.08,1000,0,0,0,92.59949,0
436.170,14.5,0,14.79,0.5,0,196,1,3,6,66,161.75,235.2,12,11.9,0.67,7.8,1.85,43.7,219,1008.5,1016.9,2012,61,0,6.4,6.4,-13,-13,-13,-13,-13,-13,1.23,-44,205,39.5,1,-0.3,0,0,0,0,0,0,12.1,8.05,1000,0,0,0,92.60102,0
436.300,14.5,1.6,14.79,0.5,0,196,1,3,6,66,158.41,235.2,12,11.9,0.67,7.8,1.85,43.67,219,1009.1,1016.9,2011,61,0,6.4,6.4,-13,-13,-13,-13,-13,-13,1.23,-44,205,39.8,1,-0.3,0,0,0,0,0,0,11.9,8.07,1000,0,0,0,92.59949,0
436.430,14.5,16.1,14.79,0.5,0,196,1,2,6,66,145.88,235.2,11.2,11.9,0.68,7.6,1.85,43.77,219,967.7,1016.9,2018,60,0,6.4,6.3,0.7,0.7,0.7,0.7,0.7,0.7,1.23,-28,205,39.7,1,-0.3,0,0,0,0,0,0,11.5,8.12,1000,0,0,0,92.53541,0
436.563,14.5,16.1,14.78,0.5,0,196,1,2,6,66,138.37,235.2,14.2,14.6,0.69,9.7,1.86,43.95,219,1036.4,1016.9,2014,60,0,8.2,8,28,28,28,28,28,28,1.23,0,205,39.8,1,-0.3,0,0,0,0,0,0,18.2,10.54,1000,0,0,0,91.55885,0
436.690,14.5,14.9,14.78,0.4,0,196,1,2,6,66,84.08,147.57,18.8,20.2,0.68,12.6,1.85,42.57,219,989.9,1016.7,2022,60,0,10.4,10,27,27,27,27,27,27,1.23,28,205,37.7,1,-0.3,0,0,0,0,0,0,21.1,13.26,1000,0,0,0,91.27656,0
436.821,14.5,10.6,14.78,0.4,0,196,1,2,6,66,30.23,46.53,21,21,0.66,13.7,1.85,43.08,219,989.6,1016.7,2001,60,0,10.4,10.8,26,26,26,26,26,26,1.23,34,205,37.3,1,-0.3,0,0,0,0,0,0,18.9,13.37,1000,0,0,0,91.10261,0
436.953,14.5,9.4,14.78,0.4,0,196,1,2,6,66,20.23,30.67,18,18.7,0.67,11.9,1.85,43.99,219,999.4,1016.7,2005,60,0,9.8,9.8,28,28,28,28,28,28,1.23,22,205,37.2,1,-0.3,0,0,0,0,0,0,18.2,12.44,1000,0,0,0,91.24299,0
437.083,14.5,9,14.78,0.4,0,196,1,2,6,66,18.8,24.55,17.2,17.2,0.67,11.4,1.85,44.22,219,997.4,1016.7,2004,60,0,9.3,9.4,34,34,34,34,34,34,1.23,22,205,37.9,1,-0.3,0,0,0,0,0,0,17.4,11.8,1000,0,0,0,91.55885,0
437.210,14.5,9,14.77,0.4,0,196,1,2,6,66,17.73,21.3,17.2,17.2,0.67,11.2,1.85,43.66,219,1001,1016.7,2006,60,0,9.3,9.3,39.5,39.5,39.5,39.5,39.5,39.5,1.22,18,205,37.9,1,-0.3,0,0,0,0,0,0,16.5,11.64,1000,0,0,0,91.50544,0
437.341,14.5,9.8,14.77,0.4,0,194,1,2,6,66,17.2,19.32,15.8,17.4,0.67,10.6,1.85,43.45,219,1004.8,1016.7,2004,60,0,9.7,9.4,39.5,39.5,39.5,39.5,39.5,39.5,1.22,13,205,37.2,1,-0.3,0,0,0,0,0,0,17.5,11.92,1000,0,0,0,90.82185,0
437.470,14.5,12.2,14.77,0.3,0,194,1,2,6,66,16.79,18.03,18.8,20.2,0.67,12.5,1.85,43.71,219,995.5,1016.7,2008,60,0,10.6,10.7,27.5,27.5,27.5,27.5,27.5,27.5,1.22,28,205,36,1,-0.3,0,0,0,0,0,0,20.8,13.5,1000,0,0,0,90.33967,0
437.608,14.5,12.2,14.77,0.3,0,194,1,2,6,66,16.5,17.08,21.8,21.6,0.68,14.3,1.85,43.67,219,1006.1,1016.6,2019,60,0,11.2,11.3,26.5,26.5,26.5,26.5,26.5,26.5,1.22,36,205,35.8,1,-0.3,0,0,0,0,0,0,22.4,14.62,1000,0,0,0,90.10011,0
437.740,14.5,18.4,14.76,0.3,0,194,1,2,6,66,15.77,16.31,23.2,23.4,0.67,15.1,1.86,46.25,219,1047.2,1016.6,2006,60,-0.1,11.8,11.9,26.5,26.5,26.5,26.5,26.5,26.5,1.22,36,205,35.3,1,-0.3,0,0,0,0,0,0,27,16.78,1000,0,0,0,98.35206,0
437.871,14.5,25.9,14.76,0.3,0,194,1,2,6,66,15.56,15.72,31.5,32.6,0.69,20.7,1.86,53,219,1033.7,1179.8,2029,60,0,15.9,16.2,26,26,26,26,26,26,1.21,70,205,52.7,1,-0.3,0,0,0,0,0,0,35,22.86,1000,0,0,0,96.62019,0
438.002,14.5,25.9,14.75,0.3,0,194,1,2,6,66,14.94,15.28,42,43.8,0.69,28,1.88,59.57,219,1169.2,1498.5,2046,60,0,20.8,20.7,22,22,22,22,22,22,1.21,112,205,43.8,1,-0.3,0,0,0,0,0,0,48.1,30.28,1000,0,0,0,94.24744,0
438.131,14.5,25.9,14.75,0.3,0.2,194,1,2,6,66,14.57,14.97,51,52.5,0.67,33.9,1.93,64.25,219,1462.9,1827.6,2020,60,0,34.5,33.3,21,21,21,21,21,21,1.21,146,205,42.8,1.02,-0.1,0,0,0,0,0,0,54,35.72,1000,0,0,0,93.39295,0
438.260,14.5,25.9,14.75,0.4,0.3,194,1,2,6,66,15.03,14.81,54.8,58.1,0.66,35.9,1.94,67.31,219,1825.7,2047.4,2017,60,0.2,33.9,35,18.5,18.5,18.5,18.5,18.5,18.5,1.22,161,205,41.2,1.04,0.4,0,0,0,0,0,0,57.2,39.16,1000,0,0,0,91.38947,0
438.392,14.5,28.2,14.75,0.6,1.1,194,1,2,6,66,15.38,14.75,59.2,62.5,0.65,38.6,1.98,66.73,219,2200.1,2166.4,2020,60,0.7,47.7,47.7,16.5,16.5,16.5,16.5,16.5,16.5,1.24,172,205,38.5,1.08,1,0,0,0,0,0,0,61,42.67,1000,0,0,0,89.45618,0
438.522,14.5,27.1,14.73,0.9,1.6,192,1,2,6,66,15.59,14.72,62.2,67.9,0.65,40.8,2.02,65.54,219,2313.5,2216.4,2023,60,1.4,49.8,50,15.5,15.5,15.5,15.5,15.5,15.5,1.26,185,205,37.6,1.09,0.7,0,0,0,0,0,0,63.8,44.03,1000,0,0,0,10.33478,0
438.643,14.5,25.9,14.73,1.1,1,192,1,2,6,66,15.62,14.71,64.5,63.8,0.65,42.2,2.05,64.74,219,2315.2,2204.3,2020,60,2.1,35,35.3,15.5,15.5,15.5,15.5,15.5,15.5,1.29,195,205,16.8,1.08,0.6,0,0,0,0,0,0,63.9,43.47,1000,0,0,0,10.14404,0
438.770,14.5,25.9,14.73,1.1,0.9,192,1,2,6,64,15.51,14.7,63,63.8,0.65,41.4,2.03,66.09,219,2272.4,2202.1,2026,60,2.7,30.6,30,15.5,15.5,15.5,15.5,15.5,15.5,1.29,191,205,16.8,1.07,0.5,0,0,0,0,0,0,63.6,43.36,1000,0,0,0,10.25391,0
438.901,14.5,25.9,14.73,1.1,0.8,192,1,2,6,64,15.33,14.7,63.8,63.7,0.66,41.8,2.01,66.08,219,2198.2,2201.5,2028,60,3.3,29.5,29.1,15.5,15.5,15.5,15.5,15.5,15.5,1.29,192,205,16.7,1.06,0.3,0,0,0,0,0,0,63.9,43.22,1000,0,0,0,42.60254,0
439.031,14.5,22.4,14.74,1.2,0.3,192,1,2,6,64,15.2,14.7,57,56.2,0.67,37.8,1.94,65.91,219,2193.3,2138.6,2036,61,3.9,20.6,19.8,17,17,17,17,17,17,1.3,177,205,24.8,1.03,-0.1,0,0,0,0,0,0,53.3,38.91,1000,0,0,0,45.13092,0
439.166,14.5,20.4,14.79,1.1,0.2,192,1,2,6,64,14.74,14.7,52.5,52.5,0.67,34.4,1.92,64.95,219,2147.6,1972.8,2038,61,3.7,19.8,19.5,20.5,20.5,20.5,20.5,20.5,20.5,1.29,157,205,26.4,1.02,-0.3,0,0,0,0,0,0,50.5,35.82,1000,0,0,0,53.38288,0
439.290,14.5,16.9,14.79,1,0,192,1,2,6,64,14.82,14.7,48,48.6,0.68,31.9,1.92,65.5,219,1952.9,1836,2034,61,4.3,18.1,18.1,22,22,22,22,22,22,1.28,143,205,26.2,1,-0.3,0,0,0,0,0,0,45.2,32.46,1000,0,0,0,53.3844,0
439.421,14.5,16.9,14.84,1,0,192,1,2,6,64,14.58,14.7,42,41.8,0.68,27.7,1.9,63.4,219,1802.4,1634,2032,61,3.9,15.2,15.5,22,22,22,22,22,22,1.28,119,205,26.1,1,-0.3,0,0,0,0,0,0,39.2,28.56,1000,0,0,0,54.92707,0
439.551,14.5,17.3,14.84,0.9,0,190,1,2,6,64,14.44,14.7,37.5,38.3,0.69,25,1.87,60.54,219,1597.2,1481.3,2031,61,3.8,13.8,13.6,23,23,23,23,23,23,1.27,101,205,26.2,1,-0.3,0,0,0,0,0,0,37.4,26.35,1000,0,0,0,55.6305,0
439.682,14.5,17.3,14.84,0.8,0,190,1,2,6,64,14.2,14.7,36,36.8,0.69,23.9,1.85,56.99,219,1437.4,1405.2,2037,61,2.8,13.4,13.4,23.5,23.5,23.5,23.5,23.5,23.5,1.26,94,205,26.5,1,-0.3,0,0,0,0,0,0,36.3,25.15,1000,0,0,0,56.52619,0
439.812,14.5,12.9,14.8,0.8,0,190,1,2,6,64,13.95,14.71,34.5,34.4,0.69,22.7,1.86,55.74,219,1340.5,1353.9,2038,61,1.7,13,12.9,24.5,24.5,24.5,24.5,24.5,24.5,1.26,90,205,26.7,1,-0.3,0,0,0,0,0,0,31.8,22.77,1000,0,0,0,61.11145,0
439.940,14.5,12.9,14.77,0.7,0,190,1,2,6,64,13.8,14.71,28.5,28.6,0.69,19,1.86,56.42,219,1279.3,1246.9,2034,61,0.8,11.6,11.5,26.5,26.5,26.5,26.5,26.5,26.5,1.26,70,205,26.9,1,-0.3,0,0,0,0,0,0,27.8,19.74,1000,0,0,0,74.79249,0
440.071,14.5,13.3,14.77,0.7,0,190,1,2,6,64,13.72,14.71,26.2,26.7,0.69,17.5,1.86,54.97,219,1176.4,1156.5,2031,61,-0.1,11,11,26.5,26.5,26.5,26.5,26.5,26.5,1.25,56,205,28.3,1,-0.3,0,0,0,0,0,0,25.8,18.31,1000,0,0,0,76.5564,0
440.191,14.5,12.9,14.76,0.6,0,190,1,2,6,64,13.9,14.71,25.5,25.9,0.69,16.8,1.84,53.64,219,1099,1106,2029,61,-0.2,10.8,10.8,26.5,26.5,26.5,26.5,26.5,26.5,1.25,52,205,29.4,1,-0.3,0,0,0,0,0,0,25.8,17.61,1000,0,0,0,77.99836,0
440.328,14.5,12.5,14.76,0.6,0,190,1,2,6,64,14.03,14.71,24.8,24.8,0.7,16.6,1.84,53.53,219,1053.3,1072.7,2040,61,-0.3,10.7,10.7,26.5,26.5,26.5,26.5,26.5,26.5,1.24,51,205,30.6,1,-0.3,0,0,0,0,0,0,24.9,16.98,1000,0,0,0,80.46418,0
440.461,14.5,12.2,14.76,0.5,0,190,1,2,6,64,14.13,14.71,23.2,23.8,0.7,15.7,1.85,52.5,219,1012.9,1041.7,2038,61,-0.4,10.6,10.5,26.5,26.5,26.5,26.5,26.5,26.5,1.24,47,205,31.5,1,-0.3,0,0,0,0,0,0,23.6,16.27,1000,0,0,0,83.51289,0
440.591,14.5,12.2,14.76,0.5,0,190,1,2,6,64,14.08,14.71,22.5,23.2,0.69,15.2,1.85,51.27,219,996.1,1026.9,2024,61,-1.1,10.5,10.5,26.5,26.5,26.5,26.5,26.5,26.5,1.24,42,205,32.2,1,-0.3,0,0,0,0,0,0,23.4,15.82,1000,0,0,0,85.1822,0
440.725,14.5,12.5,14.76,0.5,0,190,1,2,6,64,14.09,14.71,22.5,22.8,0.65,14.8,1.85,50.86,219,989.6,1020.7,1962,61,-1.5,10.5,10.3,26,26,26,26,26,26,1.23,41,205,32.3,1,-0.3,0,0,0,0,0,0,23.2,15.47,1000,0,0,0,84.78699,0
440.851,14.5,14.5,14.76,0.5,0,190,1,2,6,64,14.18,14.71,24,23.9,0.57,14.9,1.83,51.04,219,998.3,1020.3,1890,61,-1.3,10.5,10.4,25.5,25.5,25.5,25.5,25.5,25.5,1.23,43,205,32.3,1,-0.3,0,0,0,0,0,0,25,15.22,1000,0,0,0,84.39027,0
440.981,14.5,14.1,14.76,0.5,0,190,1,2,6,64,14.19,14.71,25.5,24.1,0.48,15.1,1.83,49.86,219,1004.2,1018,1799,61,-1.7,10.4,10.4,24.5,24.5,24.5,24.5,24.5,24.5,1.23,50,205,32.1,1,-0.3,0,0,0,0,0,0,25.8,14.83,1000,0,0,0,83.99201,0
441.112,14.5,2,14.76,0.5,0,190,1,2,6,64,14.45,14.71,24,22.1,0.33,13.6,1.84,48.41,219,992.9,1019.8,1702,61,-0.5,9.1,9.5,24,24,24,24,24,24,1.23,47,205,35.6,1,-0.3,0,0,0,0,0,0,18.5,11.48,1000,0,0,0,92.96418,0
441.241,14.5,0,14.76,0.5,0,190,1,2,6,64,14.59,14.71,15.8,15.3,0.23,8.6,1.84,47.34,219,989.1,1018.2,1604,61,0.1,6.3,6.4,28,28,28,28,28,28,1.23,16,205,40.1,1,-0.3,0,0,0,0,0,0,15.5,8.77,1000,0,0,0,92.66511,0
441.369,14.5,0,14.76,0.5,0,190,1,2,6,64,14.58,14.71,14.2,14,0.23,7.5,1.84,45.99,219,970.7,1017.5,1607,61,0.1,5.7,5.7,29.5,29.5,29.5,29.5,29.5,29.5,1.23,4,205,39.3,1,-0.3,0,0,0,0,0,0,13.3,7.48,1000,0,0,0,92.63154,0
441.503,14.5,0,14.76,0.4,0,190,1,2,6,64,14.54,14.71,12,12,0.22,6.3,1.85,45.43,219,988.8,1017.5,1599,60,0.1,4.9,4.9,32,32,32,32,32,32,1.23,-6,205,39.4,1,-0.3,0,0,0,0,0,0,11.7,6.59,1000,0,0,0,92.6117,0
441.670,14.5,0,14.76,0.4,0,190,1,2,6,64,14.53,14.7,11.2,11.8,0.21,6,1.84,44.79,219,1001.5,1017.5,1591,60,0.1,4.7,4.7,7.1,7.1,7.1,7.1,7.1,7.1,1.22,-16,205,39.6,1,-0.3,0,0,0,0,0,0,11.7,6.35,1000,0,0,0,92.60407,0
441.800,14.5,0,14.76,0.4,0,190,1,2,6,64,14.48,14.71,11.2,11.8,0.21,6,1.85,43.34,219,1003.2,1017.5,1588,60,0,4.8,4.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.22,-28,207,39.4,1,-0.3,0,0,0,0,0,0,11.7,6.29,1000,0,0,0,92.60255,0
