﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 BilalTahir Twisted Tune PS2 93oct_v0.18.mhd
67.600,14.64,100,14.76,17.8,20.3,2,4,36,12.45,12.5,191.2,212.5,358.2,4.08,65.53,208,2484.3,2499.4,5790,87,-10.1,100,99.9,5,5,3.8,4.2,5,5,2.87,494,180,74.1,2.79,19.5,0,0,-1.2,0,0,-0.8,191.8,428.94,1000,0,0,0,50.94452,0
67.731,14.64,100,14.75,17.8,20.4,2,4,36,12.44,12.5,191.2,212.5,361.7,4.16,65.53,208,2535.4,2499.4,5858,88,-10.4,100,99.9,5,5,3.8,4.2,5,5,2.89,486,180,74.4,2.8,19.7,0,0,-1.2,0,0,-0.8,191.2,433.29,1000,0,0,0,51.24207,0
67.855,14.64,100,14.74,17.8,20.5,2,4,36,12.46,12.5,191.2,212.5,365.2,4.11,65.01,208,2476.2,2499.4,5908,89,-10.3,100,99.9,5,5,3.8,4.2,5,5,2.88,486,180,74.9,2.81,19.7,0,0,-0.8,0,0,-0.4,192,438.37,1000,0,0,0,51.71967,0
67.985,14.64,100,14.74,17.9,20.5,2,4,36,12.39,12.5,191.2,212.5,368.6,4.19,65.34,210,2523.2,2499.4,5973,89,-11.1,100,99.9,5,5,4.2,4.6,5,5,2.9,480,180,75.2,2.81,19.7,0,0,-0.8,0,0,-0.4,191.6,442.66,1000,0,0,0,51.9867,0
68.121,14.64,100,14.75,18,20.6,2,4,36,12.46,12.5,191.2,212.5,372.1,4.12,65.83,210,2519.7,2499.4,6027,90,-11.2,100,99.9,5,5,4.2,4.6,5,5,2.92,473,180,75.5,2.82,19.8,0,0,-0.8,0,0,-0.4,191.3,447.69,1000,0,0,0,52.30561,0
68.250,14.64,100,14.76,17.9,20.7,2,4,36,12.36,12.5,191.2,212.5,375.7,4.26,66.78,210,2474,2499.4,6080,91,-11.7,100,99.9,5,5,4.2,4.6,5,5,2.88,474,180,75.2,2.83,19.8,0,0,-0.4,0,0,0,192.1,451.96,1000,0,0,0,51.73798,0
68.380,14.64,100,14.76,17.8,20.6,2,5,36,12.37,12.5,191.2,212.5,378.7,4.19,68.05,210,2535.4,2499.4,6129,92,-12.7,100,99.9,5,5,4.6,5,5,5,2.92,476,180,74.3,2.83,19.8,0,0,-0.4,0,0,0,191.8,456.89,1000,0,0,0,51.01777,0
68.511,14.64,100,14.79,18.1,20.9,2,5,36,12.86,13.15,191.2,225,376.1,4.23,69.4,210,2667.3,2499.4,5973,93,0,100,99.9,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,2.94,272,180,68.4,2.89,20.1,0,0,-0.4,0,0,0,204.9,461.87,1000,0,0,4,53.35389,0
68.641,14.64,72.2,14.82,20.7,20.9,2,5,36,18.15,22.23,191.2,225,354.7,4.58,68.11,210,2109.8,2499.4,4885,93,0,100,99.9,4.5,4.5,4.1,4.5,1.5,4.5,3.16,359,180,82.2,2.6,4.4,0,-0.8,-0.4,0,0,-0.8,222,411.49,1000,0,0,0,74.78181,0
68.772,14.64,0,14.82,25.6,2.5,2,5,37,10.89,12.93,137.2,103.5,215.8,3.35,68.6,210,1765.1,2175.6,4900,94,0,18.5,17.7,3.2,3.2,3.2,3.2,3.2,3.2,3.66,438,180,33.4,1.93,0.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,105,294.7,1000,0,0,0,15.33966,0
68.901,14.64,0,14.83,22.1,0.3,2,5,37,13.18,12.94,85.5,77,134,2.16,72.53,210,2373.5,2175.6,4820,94,0,14.9,14.1,16.7,16.7,16.7,16.7,16.7,16.7,3.31,281,180,31.3,1.24,-0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,64.2,200.13,1000,0,0,0,14.15253,0
69.020,14.64,0,14.83,15.5,0,2,5,37,13.21,13.44,49.5,45.5,77.5,1.76,76.19,210,2247.9,1916.3,4808,94,0,10.9,11.5,16.4,16.4,16.4,16.4,16.4,16.4,2.66,128,180,29.8,1.05,-0.3,-0.8,0,0,0,-0.8,0,30.8,127.14,1000,0,0,0,13.3606,0
69.150,14.63,0,14.84,10.1,0,2,5,37,12.6,13.47,19.5,19.3,30.1,1.71,80.68,210,1839.6,1601.4,4770,94,0,6.4,5.8,36.9,36.9,36.9,36.9,36.9,36.9,2.19,4,180,32.7,1,-0.3,0,0,0,0,0,0,15.4,73.75,1000,0,0,0,23.18878,0
69.280,14.63,0,14.84,6.5,0,2,5,37,12.53,13.88,12.8,13,19.9,1.77,84.57,210,1607,1444.1,4752,93,0,4.9,4.8,16.8,16.8,16.8,16.8,16.8,16.8,1.79,-30,180,39.1,1,-0.3,0,0,0,0,0,0,13.3,42.12,1000,0,0,0,22.89734,0
69.405,14.63,0,14.84,6.9,0,2,5,39,12.67,14.23,12.8,13,19.6,1.76,86.44,210,1404.8,1315.7,4716,93,0,5.2,5.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.85,-56,180,38.8,1,-0.3,0,0,0,0,0,0,12.8,30.26,1000,0,0,0,22.42127,0
69.525,14.63,0,14.83,5.3,0,2,5,39,12.27,14.44,12.8,12.9,19.3,1.79,88.1,210,1244.3,1190.3,4688,92,0,6.1,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.72,-56,180,38.7,1,-0.3,0,0,0,0,0,0,12.9,24.67,1000,0,0,0,22.32514,0
69.664,14.63,0,14.83,4.3,0,2,5,39,12.39,14.55,12.8,12.9,19.7,1.79,88.59,210,1106.7,1093.6,4664,91,0,6.3,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.6,-56,180,38.6,1,-0.3,0,0,0,0,0,0,13.2,21.73,1000,0,0,0,22.29767,0
69.801,14.63,0,14.8,4.1,0,2,5,37,12.69,14.62,12.8,12.9,19.9,1.8,88.84,210,1020.6,1044.8,4613,91,0,6.8,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.58,-56,180,38.9,1,-0.3,0,0,0,0,0,0,13.1,20.38,1000,0,0,0,22.24426,0
69.932,14.63,0,14.8,3.5,0,2,5,37,12.63,14.66,12.8,12.9,19.4,1.82,88.14,210,1003.3,1027.5,4586,90,0,7.2,7.2,2,2,2,2,2,2,1.53,-56,180,38.6,1,-0.3,0,0,0,0,0,0,13.2,19.8,1000,0,0,0,22.27783,0
70.052,14.63,0,14.79,2.9,0,3,5,37,13.56,14.68,12.8,12.9,19.5,1.83,72.69,210,1073.1,1020.6,4558,89,0,7.6,7.6,2,2,2,2,2,2,1.48,-68,180,38.9,1,-0.3,0,0,0,0,0,0,13.1,19.44,1000,0,0,0,22.53266,0
70.176,14.63,0,14.78,2.6,0,3,5,37,21.15,19.34,12.8,12.8,19.1,1.86,63.67,210,1100,1018,4514,89,0,8,8.1,1.5,1.5,1.5,1.5,1.5,1.5,1.45,-68,180,39.1,1,-0.3,0,0,0,0,0,0,13.2,19.14,1000,0,0,0,22.50977,0
70.311,14.63,0,14.78,2.3,0,3,5,37,28.92,31.57,12.8,12.8,19.1,1.87,62.08,210,1118.7,1016.7,4478,88,0,8.2,8.2,1,1,1,1,1,1,1.42,-68,180,38.9,1,-0.3,0,0,0,0,0,0,13,18.94,1000,0,0,0,22.70203,0
70.435,14.63,0,14.78,2,0,3,5,37,41.5,49.52,12.8,12.8,18.5,1.87,62.26,210,1128.4,1016.6,4428,87,0,8.3,8.2,1.5,1.5,1.5,1.5,1.5,1.5,1.39,-68,180,39.2,1,-0.3,0,0,0,0,0,0,12.9,18.67,1000,0,0,0,22.48993,0
70.569,14.63,0,14.77,1.9,0,3,5,37,55.79,73.79,12.8,12.8,18.3,1.88,63,210,1134.3,1016.6,4401,86,0,8.5,8.4,1.5,1.5,1.5,1.5,1.5,1.5,1.38,-68,180,38.9,1,-0.3,0,0,0,0,0,0,12.8,18.49,1000,0,0,0,22.70203,0
70.701,14.63,0,14.77,1.7,0,3,5,37,64.33,103.1,12,12.8,17.7,1.88,63.15,210,1138.9,1016.6,4372,86,0,8.6,8.6,1,1,1,1,1,1,1.36,-67,180,38.9,1,-0.3,0,0,0,0,0,0,12.5,18.3,1000,0,0,0,22.70966,0
70.831,14.63,0,14.75,1.6,0,3,5,37,76.89,134.1,12,12.7,17.6,1.88,63.76,210,1132.7,1016.6,4332,85,0,8.8,8.6,1,1,1,1,1,1,1.35,-66,180,38.9,1,-0.3,0,0,0,0,0,0,12.5,18.12,1000,0,0,0,22.50977,0
70.960,14.63,0,14.75,1.5,0,3,5,37,82.63,162.73,12,12.7,17.3,1.88,64.12,210,1129.5,1016.6,4302,85,0,8.9,8.7,1,1,1,1,1,1,1.34,-66,180,38.9,1,-0.3,0,0,0,0,0,0,12.5,17.93,1000,0,0,0,22.53723,0
71.089,14.63,0,14.75,1.4,0,3,5,37,95.13,185.83,12,12.7,17.1,1.88,64.73,210,1123.2,1016.6,4242,83,0,9,8.8,1,1,1,1,1,1,1.34,-66,180,39.3,1,-0.3,0,0,0,0,0,0,12.4,17.74,1000,0,0,0,22.68219,0
71.210,14.63,0,14.74,1.3,0,3,5,37,101.88,203.41,12,12.6,16.9,1.88,65.92,210,1116.2,1016.6,4222,83,0,9.1,9.1,1,1,1,1,1,1,1.32,-66,180,39.3,1,-0.3,0,0,0,0,0,0,12.5,17.53,1000,0,0,0,22.5235,0
71.343,14.63,0,14.74,1.3,0,3,5,37,110.32,214.27,12,12.6,16.9,1.88,67.12,210,1109.4,1016.6,4196,82,0,9.2,9.2,1,1,1,1,1,1,1.32,-66,180,38.9,1,-0.3,0,0,0,0,0,0,12.3,17.36,1000,0,0,0,22.53723,0
71.471,14.63,0,14.74,1.2,0,3,5,37,116.73,222.18,12,12.6,16.6,1.88,67.95,210,1103.2,1016.6,4167,81,0,9.2,9.2,1,1,1,1,1,1,1.31,-66,180,38.7,1,-0.3,0,0,0,0,0,0,12.4,17.23,1000,0,0,0,22.54029,0
71.602,14.63,0,14.74,1.1,0,3,5,37,126.59,227.21,12,12.6,16.5,1.87,68.88,210,1095.6,1016.6,4126,81,0,9.3,9.3,1,1,1,1,1,1,1.31,-65,180,38.9,1,-0.3,0,0,0,0,0,0,12.4,17.06,1000,0,0,0,22.53571,0
71.732,14.63,0,14.74,1.1,0,3,5,37,137.44,229.81,12,12.5,16.4,1.87,69.13,210,1088.6,1016.6,4093,80,0,9.3,9.3,1,1,1,1,1,1,1.3,-65,180,39.2,1,-0.3,0,0,0,0,0,0,12.3,16.92,1000,0,0,0,22.54029,0
71.860,14.63,0,14.77,1.1,0,3,5,37,143.29,232.47,12,12.5,16.2,1.88,69.34,210,1082.1,1016.6,4048,80,0,9.1,9.2,1,1,1,1,1,1,1.31,-64,180,39.1,1,-0.3,0,0,0,0,0,0,12.4,16.72,1000,0,0,0,22.71576,0
71.990,14.63,0,14.81,1.1,0,3,5,37,151.63,233.37,12,12.5,16,1.87,69.3,210,1076.1,1016.6,4034,79,0,9.1,9,1,1,1,1,1,1,1.31,-64,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,16.58,1000,0,0,0,22.54334,0
72.122,14.63,0,14.81,1.1,0,3,5,37,152.47,234.28,12,12.5,15.9,1.87,69.28,210,1069.9,1016.6,4000,78,0,9,9,0,0,0,0,0,0,1.31,-64,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,16.42,1000,0,0,0,22.54791,0
72.261,14.63,0,14.83,1.1,0,3,5,39,169.81,234.28,12,12.5,15.5,1.87,69.39,210,1070.2,1016.6,3963,78,0,9,9,0,0,0,0,0,0,1.3,-63,180,39.4,1,-0.3,0,0,0,0,0,0,12.1,16.25,1000,0,0,0,22.54029,0
72.379,14.63,0,14.84,1.1,0,3,5,39,174.71,235.2,12,12.5,15.3,1.87,68.99,210,1063.3,1016.6,3914,77,0,8.9,8.9,0,0,0,0,0,0,1.3,-63,180,38.9,1,-0.3,0,0,0,0,0,0,12.1,16.09,1000,0,0,0,22.5174,0
72.504,14.63,0,14.84,1.1,0,3,5,39,186.13,235.2,12,12.5,15.3,1.86,68.12,210,1060.4,1016.6,3894,76,0,8.9,8.9,0,0,0,0,0,0,1.3,-63,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,15.97,1000,0,0,0,22.55097,0
72.631,14.63,0,14.83,1.1,0,3,5,39,187.76,235.2,12,12.5,15.3,1.87,67.24,210,1055.8,1016.6,3870,76,0,8.9,8.9,0,0,0,0,0,0,1.3,-63,180,39,1,-0.3,0,0,0,0,0,0,12.3,15.86,1000,0,0,0,22.55249,0
72.759,14.63,0,14.83,1.1,0,3,5,39,187.76,235.2,12,12.5,15.2,1.86,65.92,210,1055.8,1016.6,3836,75,0,8.9,8.9,0,0,0,0,0,0,1.3,-63,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,15.73,1000,0,0,0,22.55249,0
72.891,14.63,0,14.83,1,0,3,5,39,187.76,235.2,12,12.5,15.1,1.86,65.02,210,1053.9,1016.6,3800,75,0,8.9,8.9,0,0,0,0,0,0,1.29,-62,180,39,1,-0.3,0,0,0,0,0,0,12.3,15.61,1000,0,0,0,22.55097,0
73.031,14.63,0,14.83,1,0,3,5,39,187.76,235.2,12,12.5,15,1.85,64.59,210,1050.4,1016.6,3781,74,0,8.9,8.9,0,0,0,0,0,0,1.29,-62,180,39,1,-0.3,0,0,0,0,0,0,12.3,15.49,1000,0,0,0,22.55249,0
73.160,14.63,0,14.83,1,0,3,5,39,208.97,235.2,12,12.5,14.9,1.86,63.93,210,1046.6,1016.6,3754,73,0,8.9,8.9,0,0,0,0,0,0,1.29,-62,180,38.7,1,-0.3,0,0,0,0,0,0,12.4,15.38,1000,0,0,0,22.55249,0
73.289,14.63,0,14.83,1,0,3,5,39,210.6,235.2,12,12.5,14.8,1.86,63.63,210,1046.9,1016.6,3726,73,0,8.9,8.9,0,0,0,0,0,0,1.29,-62,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,15.28,1000,0,0,0,22.55249,0
73.421,14.63,0,14.84,1,0,3,5,39,218.76,235.2,12,12.5,14.6,1.85,63.45,210,1044.7,1016.6,3704,73,0,8.9,8.9,0,0,0,0,0,0,1.29,-62,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,15.16,1000,0,0,0,22.55249,0
73.549,14.63,0,14.84,0.9,0,3,5,39,222.02,235.2,12,12.5,14.4,1.85,61.67,210,1046.9,1321.7,3676,72,0,8.9,8.9,0,0,0,0,0,0,1.29,-62,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,15.08,1000,0,0,0,22.55249,0
73.681,14.63,0,14.84,0.9,0,3,5,39,226.92,235.2,12,12.5,14.4,1.86,59.35,210,1083.4,1515.6,3644,71,0,8.8,8.8,0,0,0,0,0,0,1.29,-62,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,14.96,1000,0,0,0,22.55249,0
73.804,14.63,0,14.84,0.9,0,3,5,39,230.18,235.2,12,12.5,14.4,1.86,60.03,210,1131.1,1522.5,3629,71,0,8.8,8.8,0,0,0,0,0,0,1.29,-61,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,14.86,1000,0,0,0,22.55249,0
73.940,14.63,0,14.83,0.9,0,3,5,39,222.02,235.2,12,12.5,14.1,1.86,61.74,210,1163.1,1522.5,3606,70,0,8.8,8.8,0,0,0,0,0,0,1.29,-61,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,14.75,1000,0,0,0,22.55249,0
74.069,14.63,0,14.83,0.9,0,3,5,39,225.29,235.2,12,12.5,14.1,1.85,61.92,210,1200.6,1522.5,3569,70,0,8.8,8.8,0,0,0,0,0,0,1.29,-62,180,39,1,-0.3,0,0,0,0,0,0,12.2,14.63,1000,0,0,0,22.55249,0
74.200,14.63,0,14.83,0.9,0,3,5,39,226.92,235.2,12,12.4,14,1.85,59.04,210,1232.4,1522.5,3533,70,0,8.7,8.8,0,0,0,0,0,0,1.29,-60,180,39,1,-0.3,0,0,0,0,0,0,12.3,14.48,1000,0,0,0,22.55249,0
74.320,14.63,0,14.83,0.9,0,3,5,39,226.92,235.2,12,12.4,14,1.85,58.13,210,1270,1522.5,3506,69,0,8.7,8.7,0,0,0,0,0,0,1.28,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,14.37,1000,0,0,0,22.55249,0
74.440,14.63,0,14.84,0.9,0,3,5,39,225.29,235.2,12,12.4,13.8,1.85,59.31,210,1303.5,1522.5,3476,68,0,8.6,8.7,0,0,0,0,0,0,1.29,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,14.24,1000,0,0,0,22.72797,0
74.570,14.63,0,14.84,0.9,0,3,5,39,233.44,235.2,12,12.4,13.7,1.85,60.51,210,1335.2,1452.4,3468,68,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,14.13,1000,0,0,0,22.55097,0
74.701,14.63,0,14.84,0.9,0,3,5,39,235.08,235.2,12,12.4,13.5,1.85,59.34,210,1366.8,1351.3,3456,68,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.1,14.05,1000,0,0,0,22.55249,0
74.830,14.63,0,14.83,0.9,0,3,5,39,231.81,235.2,12,12.4,13.5,1.85,57.55,210,1387.7,1251.5,3426,67,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,39,1,-0.3,0,0,0,0,0,0,12.4,13.97,1000,0,0,0,22.55249,0
74.960,14.63,0,14.83,0.9,0,3,5,39,231.81,235.2,12,12.4,13.6,1.85,57.04,210,1385.5,1150.4,3398,66,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,39,1,-0.3,0,0,0,0,0,0,12.3,13.86,1000,0,0,0,22.55097,0
75.090,14.63,0,14.83,0.9,0,3,5,39,231.81,235.2,12,12.4,13.4,1.84,57.75,210,1359.4,1081.4,3396,66,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,13.8,1000,0,0,0,22.55249,0
75.221,14.63,0,14.83,0.9,0,3,5,39,231.81,235.2,12,12.4,13.4,1.85,59.45,210,1329,1047.9,3378,66,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.2,13.73,1000,0,0,0,22.55249,0
75.352,14.63,0,14.84,0.9,0,3,5,39,231.81,235.2,12,12.4,13.3,1.84,58.7,210,1283.7,1031.5,3370,66,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,39,1,-0.3,0,0,0,0,0,0,12.3,13.68,1000,0,0,0,22.55097,0
75.481,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,13.3,1.85,57.01,210,1246.2,1023.7,3360,66,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,39,1,-0.3,0,0,0,0,0,0,12.3,13.62,1000,0,0,0,22.55249,0
75.610,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,13.3,1.86,56.3,210,1206.4,1019.8,3355,66,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.4,13.58,1000,0,0,0,22.55249,0
75.736,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,13.4,1.86,56.97,210,1173.9,1018,3342,65,0,8.9,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,38.7,1,-0.3,0,0,0,0,0,0,12.5,13.54,1000,0,0,0,22.55249,0
75.870,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,13.3,1.85,58.03,210,1141.4,1016.9,3332,65,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-60,180,39,1,-0.3,0,0,0,0,0,0,12.4,13.49,1000,0,0,0,22.55249,0
76.002,14.63,0,14.83,0.8,0,3,5,39,235.08,235.2,12,12.4,13.3,1.86,58.54,210,1118.3,1016.9,3322,65,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-59,180,39,1,-0.3,0,0,0,0,0,0,12.4,13.43,1000,0,0,0,22.55249,0
76.140,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,13.3,1.86,56.81,210,1097.5,1016.9,3302,65,0,8.9,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-59,180,39,1,-0.3,0,0,0,0,0,0,12.6,13.36,1000,0,0,0,22.55249,0
76.269,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,13.3,1.86,55.8,210,1083.1,1016.9,3292,64,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-58,180,38.7,1,-0.3,0,0,0,0,0,0,12.3,13.32,1000,0,0,0,22.55249,0
76.400,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,12.9,1.86,55.71,210,1070.5,1016.9,3282,64,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-58,180,39,1,-0.3,0,0,0,0,0,0,12.2,13.26,1000,0,0,0,22.55249,0
76.530,14.63,0,14.84,0.8,0,3,5,39,235.08,235.2,12,12.4,12.9,1.86,55.83,210,1057.5,1016.9,3267,64,0,8.8,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-58,180,39,1,-0.3,0,0,0,0,0,0,12.3,13.21,1000,0,0,0,22.55249,0
