﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.1.bin
365.705,14.3,63.5,14.8,28.4,16.2,198,1,2,5,54,11.3,12.27,188.2,188.5,4.47,281.3,4.13,88.97,198,2245.4,2103.1,4620,90,0,26.9,26.8,4.4,4,4.4,4,4.4,2.7,3.87,552,147,64,2.45,15.4,0,0,0,-1.9,0,0,188.8,357.93,1000,0,0,0,79.97742,0
365.833,14.3,63.5,14.8,28.9,16.1,198,1,2,5,54,11.39,12.27,187.5,188.1,4.47,281.9,4.11,91.11,198,2299.6,2103.1,4653,91,0,26.3,26.2,4.4,4,4.4,4,4.4,3.1,3.92,550,147,66.5,2.44,15.4,0,0,0,-1.9,0,0,187.5,355.15,1000,0,0,0,81.10352,0
365.957,14.3,63.1,14.8,28.8,16.1,198,1,2,5,55,11.51,12.27,187.5,187.9,4.47,283.2,4.15,92.35,198,2140.1,2103.1,4679,91,0,26.3,26.2,4.4,4,4.4,4,4.4,3.1,3.91,550,147,90.6,2.44,15.3,0,0,0,-1.5,0,0,187.2,353.28,1000,0,0,0,84.45435,0
366.107,14.3,62.4,14.79,28.9,16,198,1,2,5,55,11.38,12.26,186.8,187.2,4.47,284.1,4.18,92.43,198,2194.3,2103.1,4720,92,-2.1,26.2,26.2,4.4,4,4.4,4,4.4,3.5,3.93,542,147,72.2,2.44,15.3,0,0,0,-1.5,0,0,186.6,351.61,1000,0,0,0,78.40119,0
366.235,14.3,62.4,14.79,29.2,16,198,1,2,5,55,11.63,12.25,186,186.9,4.47,284.7,4.07,86.2,198,2078.4,2103.1,4736,93,-3.1,26.1,26,4.4,4,4.4,4,4.4,3.5,3.96,540,147,63.7,2.39,12.2,0,0,0,-1.5,0,0,133.6,346.9,1000,0,0,0,98.9441,0
366.365,14.3,67.5,14.79,22.9,13.4,199,1,2,5,55,20.94,13.72,191.2,176.8,4.47,341.6,4.65,79.18,198,1728.9,2103.1,5262,92,7.9,31.4,51.8,0.1,0.1,0.1,0.1,0.1,0.1,3.37,488,147,59.6,2.34,13.6,0,0,0,-1.2,0,-3,200.4,340.3,1000,0,0,0,81.16608,0
366.497,14.3,52.2,14.79,29.7,12.6,199,1,2,6,55,11.6,12.3,181.5,175.4,4.47,271.8,4.13,75.43,198,1841,2103.1,4565,92,0,24.8,24.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,4.01,182,147,42.9,2.16,6.2,0,0,0,-1.2,0,-3,178.7,307.24,1000,0,0,4,70.83436,0
366.625,14.3,0,14.79,17.1,3.2,199,1,2,6,57,27.03,16.6,158.2,106.4,4.47,187.1,3.31,70.43,198,1878.8,2173.2,3622,93,0,15.7,16.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,2.69,426,147,38.5,1.52,1.5,-1.2,-1.2,-1.2,-1.2,-0.4,-1.2,101.1,226.41,1000,0,0,0,56.61927,0
366.757,14.3,0,14.81,16.5,0.3,199,1,2,6,57,14.39,16.05,89.2,78.9,4.47,109.6,2.29,71.04,198,1854.7,2179,3762,93,0,15.9,15.9,15.3,15.3,15.3,15.3,15.3,15.3,2.72,289,147,37.5,1.13,-0.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,74.4,157.12,1000,0,0,0,69.88831,0
366.886,14.3,0,14.81,13.1,0,199,1,2,6,57,13.98,14.05,54,47,4.47,64.1,1.77,71.46,198,2312.8,1942.4,3675,93,0,11.3,11.6,9.9,9.9,9.9,9.9,9.9,9.9,2.4,136,147,38.2,1.02,-0.3,0,0,-1.2,0,-1.2,-1.2,27.9,99.74,1000,0,0,0,95.27894,0
367.015,14.3,0,14.81,10.6,0,199,1,2,6,57,13.45,13.8,15.8,15.6,4.47,19.1,1.83,71.79,198,2045.4,1669.6,3642,93,0,4.8,4.9,32.5,32.5,32.5,32.5,32.5,32.5,2.16,8,147,56.3,1,-0.3,0,0,0,0,0,0,12.3,51.46,1000,0,0,0,98.38563,0
367.133,14.3,0,14.81,7,0,201,1,2,6,57,13.14,13.75,12,12.5,4.47,14.6,1.79,72.21,198,1847.7,1550.5,3630,91,0,4.2,3.9,12.5,12.5,12.5,12.5,12.5,12.5,1.87,-26,147,56.7,1,-0.3,0,0,0,0,0,0,12.2,32.12,1000,0,0,0,98.38715,0
367.266,14.3,0,14.81,4.9,0,201,1,2,6,57,13.14,13.71,12,12.5,4.47,14.3,1.76,68.11,199,1725,1449.4,3587,91,0,4.1,4,-17,-17,-17,-17,-17,-17,1.57,-56,147,56.5,1,-0.3,0,0,0,0,0,0,12.3,23.02,1000,0,0,0,98.35206,0
367.394,14.3,0,14.81,5.3,0,201,1,2,6,57,13.35,13.66,12,12.5,4.47,14.1,1.77,64.18,199,1603.5,1342.2,3572,91,0,5,4.9,-17,-17,-17,-17,-17,-17,1.66,-56,147,55.9,1,-0.3,0,0,0,0,0,0,12.3,18.33,1000,0,0,0,97.67457,0
367.525,14.3,0,14.83,4,0,201,1,2,6,57,13.36,13.65,12,12.4,4.47,14.3,1.78,62.34,199,1455.2,1235.1,3558,90,0,5.4,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.58,-55,147,52,1,-0.3,0,0,0,0,0,0,12.5,16.57,1000,0,0,0,97.03675,0
367.655,14.3,0,14.86,2.9,0,201,1,2,6,57,13.4,13.68,12,12.4,4.47,14.3,1.77,62.77,199,1326.8,1130.2,3552,89,0,5.4,5.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.44,-55,147,49.2,1,-0.3,0,0,0,0,0,0,12.6,15.61,1000,0,0,0,96.09681,0
367.784,14.3,0,14.86,3.3,0,201,1,3,6,57,13.49,13.73,12,12.4,4.47,14.4,1.78,63.25,199,1176.8,1069.5,3522,89,0,6,5.9,0,0,0,0,0,0,1.47,-56,147,46.6,1,-0.3,0,0,0,0,0,0,12.6,15.2,1000,0,0,0,95.42085,0
367.915,14.3,0,14.83,2.9,0,201,1,3,6,55,13.85,13.8,12,12.4,4.47,14.1,1.79,61.58,199,1183,1041.5,3498,88,0,6.2,6.2,0,0,0,0,0,0,1.44,-56,147,44.9,1,-0.3,0,0,0,0,0,0,12.5,14.91,1000,0,0,0,94.8166,0
368.045,14.3,0,14.83,2.5,0,201,1,3,6,55,19.85,14.3,12,12.4,4.47,14.1,1.79,59.42,199,1179.5,1028.3,3469,87,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.4,-56,147,43.5,1,-0.3,0,0,0,0,0,0,12.7,14.73,1000,0,0,0,94.41987,0
368.175,14.3,0,14.79,2.1,0,201,1,3,6,55,31.47,20.37,12,12.4,4.47,14.1,1.8,58.96,199,1170.3,1022,3448,87,0,6.9,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.37,-54,147,42.2,1,-0.3,0,0,0,0,0,0,12.6,14.57,1000,0,0,0,93.93159,0
368.293,14.3,0,14.76,1.9,0,201,1,3,6,55,43.7,28.6,12,12.4,4.47,13.9,1.81,59.78,199,1152.7,1019,3418,86,0,7.1,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.35,-54,147,41.6,1,-0.3,0,0,0,0,0,0,12.5,14.46,1000,0,0,0,93.55012,0
368.424,14.3,0,14.76,1.7,0,201,1,3,6,55,55.38,38.45,12,12.4,4.47,13.8,1.81,59.81,199,1137.5,1017.7,3394,86,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.33,-55,147,41,1,-0.3,0,0,0,0,0,0,12.6,14.35,1000,0,0,0,93.24952,0
368.554,14.3,0,14.77,1.6,0,201,1,3,6,55,60.36,51.82,12,12.4,4.47,13.7,1.82,58.78,199,1123.8,1016.9,3374,85,0,7.4,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.32,-55,147,40.6,1,-0.3,0,0,0,0,0,0,12.5,14.23,1000,0,0,0,92.97944,0
368.673,14.3,0,14.78,1.5,0,201,1,3,6,55,63.5,66.6,12,12.4,4.47,13.4,1.82,57.96,199,1114.3,1016.9,3340,84,0,7.6,7.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-54,147,40.2,1,-0.3,0,0,0,0,0,0,12.4,14.1,1000,0,0,0,92.80854,0
368.794,14.3,0,14.78,1.3,0,201,1,3,6,55,72.87,83.39,12,12.4,4.47,13.3,1.82,57.71,199,1102.4,1016.9,3322,84,0,7.8,7.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-54,147,40.2,1,-0.3,0,0,0,0,0,0,12.5,13.99,1000,0,0,0,92.66816,0
368.916,14.3,0,14.78,1.3,0,201,1,3,6,55,76.92,103.28,12,12.4,4.47,13.3,1.82,57.57,199,1089.4,1016.9,3291,83,0,7.9,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.29,-54,147,39.7,1,-0.3,0,0,0,0,0,0,12.5,13.88,1000,0,0,0,92.56593,0
369.034,14.3,0,14.78,1.2,0,201,1,3,6,55,88.74,122.13,12,12.4,4.47,13.2,1.83,57.38,199,1082.3,1016.9,3266,83,0,8,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.28,-54,147,39.3,1,-0.3,0,0,0,0,0,0,12.5,13.78,1000,0,0,0,92.48353,0
369.165,14.3,0,14.77,1.1,0,201,1,3,6,54,102.58,140.35,12,12.3,4.47,13.1,1.83,56.93,199,1076.6,1016.9,3249,82,0,8.1,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-54,147,39.2,1,-0.3,0,0,0,0,0,0,12.3,13.67,1000,0,0,0,92.42402,0
369.293,14.3,0,14.76,1.1,0,201,1,3,6,54,109.34,158.87,12,12.3,4.47,12.8,1.83,56.64,199,1069.6,1016.9,3214,81,0,8.2,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-53,147,39.1,1,-0.3,0,0,0,0,0,0,12.4,13.52,1000,0,0,0,92.36756,0
369.414,14.3,0,14.76,1,0,201,1,3,6,54,117.1,175.03,12,12.3,4.47,12.8,1.83,56.56,199,1064.7,1016.9,3185,80,0,8.3,8.3,-1,-1,-1,-1,-1,-1,1.26,-54,147,39.5,1,-0.3,0,0,0,0,0,0,12.5,13.38,1000,0,0,0,92.33857,0
369.545,14.29,0,14.77,1,0,201,1,3,6,54,126.62,187.57,12,12.3,4.47,12.7,1.83,56.35,199,1061.5,1016.9,3155,80,0,8.3,8.3,-1,-1,-1,-1,-1,-1,1.26,-53,147,39.5,1,-0.3,0,0,0,0,0,0,12.4,13.27,1000,0,0,0,92.30805,0
369.664,14.29,0,14.78,0.9,0,201,1,3,6,54,147.49,198.72,12,12.3,4.47,12.6,1.83,55.94,199,1058.5,1016.9,3132,79,0,8.4,8.5,-1,-1,-1,-1,-1,-1,1.26,-53,147,39.4,1,-0.3,0,0,0,0,0,0,12.5,13.16,1000,0,0,0,92.28516,0
369.795,14.29,0,14.78,1,0,201,1,3,6,54,148.33,206.91,12,12.3,4.47,12.6,1.83,55.52,199,1056.3,1016.9,3109,78,0,8.4,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-53,147,39.1,1,-0.3,0,0,0,0,0,0,12.3,13.02,1000,0,0,0,92.2638,0
369.914,14.29,0,14.78,0.9,0,201,1,3,6,54,154.17,213.51,12,12.3,4.47,12.1,1.84,55.22,199,1054.9,1016.9,3078,78,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-53,147,39,1,-0.3,0,0,0,0,0,0,12.2,12.85,1000,0,0,0,92.30347,0
370.035,14.29,0,14.78,0.9,0,201,1,3,6,54,155.84,218.16,12,12.3,4.47,12.1,1.84,55,199,1052.3,1016.9,3051,77,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-52,147,38.8,1,-0.3,0,0,0,0,0,0,12.3,12.72,1000,0,0,0,92.19971,0
370.154,14.29,0,14.77,0.9,0,201,1,3,6,54,161.69,222.18,12,12.3,4.47,12.1,1.84,54.78,199,1050.9,1016.9,3026,76,0,8.4,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-51,147,38.8,1,-0.3,0,0,0,0,0,0,12.4,12.59,1000,0,0,0,92.20429,0
370.284,14.29,0,14.76,0.9,0,201,1,3,6,54,174.74,225.51,12,12.3,4.47,12,1.83,54.56,199,1048.2,1016.9,2998,76,0,8.3,8.4,-2,-2,-2,-2,-2,-2,1.25,-50,147,38.8,1,-0.3,0,0,0,0,0,0,12.4,12.47,1000,0,0,0,92.2104,0
370.403,14.29,0,14.76,0.8,0,201,1,3,6,54,199.21,228.07,12,12.3,4.47,11.9,1.84,54.36,199,1046.6,1016.9,2978,75,0,8.4,8.3,-2,-2,-2,-2,-2,-2,1.25,-52,147,39,1,-0.3,0,0,0,0,0,0,12.4,12.38,1000,0,0,0,92.21955,0
370.513,14.29,0,14.77,0.8,0,201,1,3,6,54,197.58,228.94,12,12.2,4.47,11.9,1.84,54.19,199,1047.4,1016.9,2960,75,0,8.4,8.3,-2,-2,-2,-2,-2,-2,1.25,-52,147,39,1,-0.3,0,0,0,0,0,0,12.5,12.29,1000,0,0,0,92.22565,0
370.643,14.29,0,14.77,0.8,0,201,1,3,6,54,210.63,230.69,12,12.2,4.46,11.9,1.84,53.95,199,1044.1,1016.9,2938,74,0,8.4,8.4,-2,-2,-2,-2,-2,-2,1.25,-51,147,39,1,-0.3,0,0,0,0,0,0,12.4,12.2,1000,0,0,0,92.23023,0
370.774,14.29,0,14.78,0.8,0,201,1,3,6,54,209,231.58,12,12.2,4.46,11.5,1.84,53.79,199,1040.1,1016.9,2918,73,0,8.4,8.5,-3,-3,-3,-3,-3,-3,1.24,-52,147,39.1,1,-0.3,0,0,0,0,0,0,12.2,12.1,1000,0,0,0,92.24549,0
370.905,14.29,0,14.78,0.8,0,201,1,3,6,54,218.79,232.47,12,12.2,4.46,11.4,1.84,53.64,199,1045.7,1016.9,2902,73,0,8.5,8.4,-3,-3,-3,-3,-3,-3,1.24,-51,147,39.1,1,-0.3,0,0,0,0,0,0,12.3,12.02,1000,0,0,0,92.24854,0
371.034,14.29,0,14.78,0.8,0,201,1,3,6,54,218.79,233.37,12,12.2,4.46,11.5,1.84,53.42,199,1043.8,1016.9,2892,73,0,8.5,8.4,-3,-3,-3,-3,-3,-3,1.24,-52,147,38.8,1,-0.3,0,0,0,0,0,0,12.4,11.96,1000,0,0,0,92.25159,0
371.153,14.29,0,14.78,0.8,0,199,1,3,6,54,226.95,233.37,12,12.2,4.46,11.4,1.84,53.27,199,1038.2,1016.9,2872,72,0,8.5,8.5,-3,-3,-3,-3,-3,-3,1.24,-50,147,38.8,1,-0.3,0,0,0,0,0,0,12.3,11.9,1000,0,0,0,92.25922,0
