#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
21.028,0,0,0.2,0.2,2.46,1,23.8,-14,0.32,-0.1,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.8,14.89,1.01,14.1,91.8,100.3,713,19.44,2,-9,3.2,14.6,1,0,2.17,42.1,0,0,1.21,0,54.1,-0.5,-0.5
21.058,0,0,0.2,0.2,2.44,1,24,-14,0.32,-0.16,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.79,14.89,1.01,14,91.8,100.3,713,19.44,2,-9.1,3.2,14.4,1,0,2.17,42.1,0,0,1.2,0,53.9,-0.5,-0.5
21.091,0,0,0.2,0.2,2.46,1,24.2,-14,0.33,-0.16,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.79,14.89,1.01,14,91.8,100.3,709,19.44,2,-9.1,3.2,14.4,1,0,2.194,42.1,0,0,1.22,0,53.9,-0.5,0.0
21.122,0,0,0.2,0.2,2.51,1,24.5,-14,0.33,-0.42,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.8,14.89,1.01,14,91.8,100.3,706,19.46,2,-9.1,3.2,14.5,1,0,2.194,42.2,0,0,1.22,0,53.9,-0.4,0.0
21.155,0,0,0.2,0.2,2.46,1,24.5,-14,0.33,-0.42,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.81,14.89,1.01,14,91.8,100.3,705,19.46,2,-9.1,3.2,14.5,1,0,2.194,42.2,0,0,1.2,0,53.9,-0.4,-0.6
21.186,0,0,0.2,0.21,2.4,1,24.7,-14,0.33,-0.31,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.81,14.89,1.01,14,91.8,100.3,705,19.46,2,-9.1,3.2,11.9,1,0,2.194,42.2,0,0,1.19,0,53.8,-0.4,-0.6
21.218,0,0,0.2,0.21,2.36,1,24.8,-14,0.33,-0.05,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.8,14.89,1.01,14,91.8,100.3,705,19.46,2,-9.1,3.2,11.9,1,0,2.194,42.2,0,0,1.18,0,53.8,-0.7,-0.6
21.249,0,0,0.2,0.21,2.35,1,24.8,-14,0.33,-0.05,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.83,14.89,1.01,14,91.8,100.3,698,19.46,2,-9,3.2,12.5,1,0,2.232,42.2,0,0,1.18,0,53.7,-0.7,0.0
21.281,0,0,0.2,0.21,2.37,1,24.9,-14,0.33,-0.31,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.83,14.89,1.01,14,91.8,100.3,698,19.46,2,-9,3.2,12.5,1,0,2.232,42.2,0,0,1.19,0,53.7,-0.7,0.0
21.312,0,0,0.2,0.21,2.38,1,25,-14,0.33,-0.52,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.83,14.89,1.01,14,91.8,100.3,693,19.46,2,-9,3.2,12.5,1,0,2.232,42.2,0,0,1.19,0,53.7,-0.6,0.0
21.345,0,0,0.2,0.21,2.36,1,25.1,-14,0.33,-0.52,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.83,14.89,1.01,14.1,91.8,100.3,688,19.46,2,-9,3.2,12.9,1,0,2.232,42.2,0,0,1.18,0,53.3,-0.6,-0.6
21.377,0,0,0.2,0.21,2.3,1,25.1,-14,0.33,-0.47,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.84,14.89,1.01,14,91.8,100.3,688,19.46,2,-9,3.2,13.3,1,0,2.232,42.3,0,0,1.16,0,53.2,-1,-0.6
21.406,0,0,0.2,0.21,2.25,1,25.2,-14,0.33,0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.85,14.89,1.01,14,91.8,100.3,688,19.46,2,-9,3.2,13.3,1,0,2.254,42.3,0,0,1.15,0,53.2,-1,-0.6
21.437,0,0,0.2,0.21,2.25,1,25.1,-14,0.33,0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.85,14.89,1.01,14,91.8,100.3,688,19.46,2,-9,3.2,13.3,1,0,2.254,42.3,0,0,1.16,0,53.2,-1,-0.2
21.470,0,0,0.2,0.21,2.31,1,25.1,-14,0.33,0.05,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.87,14.89,1.01,14,91.8,100.3,687,19.46,2,-9,3.2,13.3,1,0,2.254,42.3,0,0,1.18,0,53.1,-0.7,-0.2
21.499,0,0,0.2,0.21,2.33,1,25.1,-14,0.33,0.05,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.89,14.89,1.01,14,91.8,100.3,684,19.46,2,-9,3.2,13.3,1,0,2.254,42.3,0,0,1.18,0,53.1,-0.7,-0.7
21.529,0,0,0.2,0.21,2.34,1,25.2,-14,0.33,-0.37,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.89,14.89,1.01,14,91.8,100.2,684,19.46,2,-9,3.2,13.6,1,0,2.254,42.3,0,0,1.17,0,52.9,-0.7,-0.7
21.558,0,0,0.2,0.21,2.31,1,25.2,-14,0.33,-0.53,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.9,14.89,1.01,14,91.8,100.2,686,19.46,2,-9,3.2,13.6,1,0,2.254,42.3,0,0,1.17,0,52.9,-1,-0.7
21.587,0,0,0.2,0.21,2.32,1,25.2,-14,0.33,-0.53,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.9,14.89,1.01,14.1,91.8,100.2,682,19.47,2,-8.9,3.2,13.5,1,0,2.262,42.3,0,0,1.18,0,52.6,-1,-0.1
21.617,0,0,0.2,0.21,2.34,1,25.3,-14,0.33,-0.85,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.94,14.89,1.01,14.1,91.8,100.2,682,19.47,2,-8.9,3.2,13.5,1,0,2.262,42.3,0,0,1.18,0,52.6,-1,-0.1
21.646,0,0,0.2,0.21,2.35,1,25.3,-14,0.33,-0.85,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.95,14.89,1.01,14,91.8,100.2,679,19.47,2,-8.9,3.2,14.1,1,0,2.262,42.3,0,0,1.19,0,52.7,-0.7,-0.1
21.675,0,0,0.2,0.21,2.36,1,25.3,-14,0.33,-0.43,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.95,14.89,1.01,14,91.8,100.2,677,19.47,2,-8.9,3.2,14.1,1,0,2.262,42.3,0,0,1.19,0,52.7,-0.7,-0.7
21.706,0,0,0.2,0.21,2.35,1,25.5,-14,0.33,-0.43,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.95,14.89,1.01,14,91.8,100.2,677,19.47,2,-8.9,3.2,14.2,1,0,2.262,42.3,0,0,1.17,0,52.7,-0.7,-0.7
21.737,0,0,0.2,0.21,2.29,1,25.5,-14,0.33,-0.32,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.95,14.89,1.01,14,91.8,100.2,678,19.47,2,-8.9,3.2,14.2,1,0,2.262,42.3,0,0,1.17,0,52.7,-1,-0.7
21.767,0,0,0.2,0.21,2.3,1,25.5,-14,0.33,0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.97,14.89,1.01,14,91.8,100.2,680,19.47,2,-8.8,3.2,14.1,1,0,2.282,42.4,0,0,1.18,0,52.6,-1,-0.1
21.799,0,0,0.2,0.21,2.53,1,25.6,-14,0.33,0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.98,14.89,1.01,14,91.8,100.2,680,19.47,2,-8.8,3.2,14.1,1,0,2.282,42.4,0,0,1.22,0,52.6,-1,-0.1
21.830,0,0,0.2,0.21,2.7,1,25.9,-14,0.33,-0.69,1,100,1.2,0,0,0,0,0,0,1,1,2,0,14.98,14.89,1.01,14,91.8,100.2,680,19.49,2,-8.8,3.2,13.9,1,0,2.282,42.4,0,0,1.26,0,52.6,-0.7,-0.1
21.859,0,0,0.2,0.21,2.7,1,25.9,-14,0.33,0,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15,14.89,1.01,14,91.8,100.2,679,19.49,2,-8.8,3.2,13.9,1,0,2.282,42.4,0,0,1.28,0,52.6,-0.7,-0.6
21.890,0,0,0.2,0.21,2.74,1,26.4,-14,0.34,0,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15,14.89,1.01,14.1,91.8,100.2,679,19.47,2,-8.7,3.2,14,1,0,2.282,42.4,0,0,1.29,0,52.4,-0.7,-0.6
21.922,0,0,0.2,0.22,2.88,1,27,-14,0.34,0.32,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.02,14.89,1.01,14.1,91.8,100.2,682,19.47,2,-8.7,3.2,14,1,0,2.282,42.4,0,0,1.31,0,52.4,-0.8,-0.6
21.954,0,0,0.2,0.22,2.9,1,27.6,-14,0.35,0.32,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.05,14.89,1.01,13.9,91.8,100.2,681,19.49,2,-8.7,3.2,13.8,1,0,2.326,42.4,0,0,1.3,0,52.1,-0.8,-0.1
21.985,0,0,0.2,0.22,2.78,1,27.6,-14,0.35,0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.05,14.89,1.01,13.9,91.8,100.2,681,19.49,2,-8.7,3.2,13.8,1,0,2.326,42.4,0,0,1.28,0,52.1,-0.3,-0.1
22.017,0,0,0.2,0.22,2.86,1,28.1,-14,0.36,-0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.05,14.89,1.01,14.1,91.9,100.2,681,19.49,2,-8.6,3.2,13.7,1,0,2.326,42.4,0,0,1.3,0,52.1,-0.3,-0.1
22.046,0,0,0.2,0.22,3.03,1,28.7,-14,0.37,-0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.07,14.89,1.01,14.1,91.9,100.2,670,19.49,2,-8.6,3.2,13.7,1,0,2.326,42.4,0,0,1.33,0,52.1,-0.3,-0.6
22.077,0,0,0.2,0.22,3.03,1,28.7,-14,0.37,-0.16,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.07,14.89,1.01,14.1,91.9,100.2,664,19.49,2,-8.6,3.2,13.7,1,0,2.326,42.4,0,0,1.32,0,52.1,-0.3,-0.6
22.106,0,0,0.2,0.23,3.06,1,29.5,-14,0.38,-0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.09,14.89,1.01,13.9,91.9,100.2,664,19.49,2,-8.6,3.2,15.1,1,0,2.326,42.4,0,0,1.33,0,52,-0.3,-0.6
22.137,0,0,0.2,0.23,3.02,1,30.3,-14,0.38,-0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.09,14.89,1.01,13.9,91.9,100.2,659,19.49,2,-8.6,3.2,15.1,1,0,2.802,42.4,0,0,1.31,0,52,-0.3,0.0
22.165,0,0,0.2,0.23,2.9,1,30.3,-14,0.38,-0.16,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.09,14.89,1.01,14,91.9,100.2,655,19.49,2,-8.5,3.2,15.5,1,0,2.802,42.5,0,0,1.28,0,52,0.4,0.0
22.195,0,0,0.2,0.23,2.93,1,30.9,-14,0.39,-0.16,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.12,14.89,1.01,14,91.9,100.2,655,19.49,2,-8.5,3.2,15.5,1,0,2.802,42.5,0,0,1.29,0,52,0.4,0.0
22.225,0,0,0.2,0.24,3,1,31.5,-14,0.4,-0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.12,14.89,1.01,14,91.9,100.2,646,19.49,2,-8.5,3.2,15.8,1,0,2.802,42.5,0,0,1.3,0,51.9,0.4,-0.3
22.257,0,0,0.2,0.24,2.99,1,31.5,-14,0.4,-0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.13,14.89,1.01,14,91.9,100.2,646,19.49,2,-8.5,3.2,15.8,1,0,2.802,42.5,0,0,1.3,0,51.9,0.4,-0.3
22.287,0,0,0.2,0.24,3.06,1,32.2,-14,0.4,-0.22,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.13,14.89,1.01,13.9,91.8,100.2,636,19.49,2,-8.4,3.2,16.4,1,0,2.802,42.5,0,0,1.31,0,51.9,0.4,-0.3
22.316,0,0,0.2,0.24,3.02,1,32.2,-14,0.41,-0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.15,14.89,1.01,13.9,91.8,100.2,629,19.49,2,-8.4,3.2,16.4,1,0,2.946,42.5,0,0,1.32,0,51.9,0.4,0.5
22.345,0,0,0.2,0.24,3.09,1,32.9,-14,0.41,-0.11,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.15,14.89,1.01,14,91.8,100.2,629,19.5,2,-8.4,3.2,16.5,1,0,2.946,42.5,0,0,1.32,0,51.8,0.4,0.5
22.377,0,0,0.2,0.25,3.13,1,33.6,-14,0.42,-0.22,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.15,14.89,1.01,14,91.8,100.2,625,19.5,2,-8.4,3.2,16.5,1,0,2.946,42.5,0,0,1.31,0,51.8,0.9,0.5
22.405,0,0,0.2,0.25,3.07,1,33.6,-14,0.42,-0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.16,14.89,1.01,14,91.8,100.2,621,19.5,2,-8.3,3.2,16.6,1,0,2.946,42.5,0,0,1.31,0,51.7,0.9,-0.1
22.436,0,0,0.2,0.25,3.12,1,34.4,-14,0.42,-0.27,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.16,14.89,1.01,14,91.8,100.2,621,19.5,2,-8.3,3.2,16.6,1,0,2.946,42.5,0,0,1.32,0,51.7,0.9,-0.1
22.465,0,0,0.2,0.25,3.18,1,35.1,-14,0.43,-0.05,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.18,14.89,1.01,13.8,91.8,100.2,620,19.5,2,-8.2,3.2,16.7,1,0,2.946,42.5,0,0,1.33,0,51.8,0.5,-0.1
22.497,0,0,0.2,0.25,3.17,1,35.1,-14,0.43,-0.05,1,100,1.2,0,0,0,0,0,0,1,1,2,0,15.2,14.89,1.01,13.8,91.8,100.2,620,19.5,2,-8.2,3.2,16.7,1,0,3.074,42.5,0,0,1.31,0,51.8,0.5,-0.1
22.527,0,0,0.2,0.26,3.09,1,35.9,-14,0.43,-0.16,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.2,14.89,1.01,14,91.8,100.2,619,19.5,2,-8.2,3.2,16.7,1,0,3.074,42.5,0,0,1.29,0,51.6,0.5,0.4
22.558,0,0,0.2,0.26,3.02,1,35.9,-14,0.43,-0.16,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.2,14.89,1.01,14,91.8,100.2,623,19.5,2,-8.2,3.2,16.7,1,0,3.074,42.5,0,0,1.29,0,51.6,0.8,0.4
22.588,0,0,0.2,0.26,3.17,1,36.5,-14,0.44,-0.16,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.2,14.89,1.01,14,91.8,100.2,623,19.5,2,-8.2,3.2,16.7,1,0,3.074,42.5,0,0,1.32,0,51.6,0.8,0.4
22.618,0,0,0.2,0.26,3.31,1,37,-14,0.44,-0.11,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.2,14.89,1.01,14,91.8,100.2,628,19.5,2,-8.1,3.2,16.6,1,0,3.074,42.5,0,0,1.33,0,51.6,0.8,-0.2
22.647,0,0,0.2,0.26,3.31,1,37,-14,0.44,-0.11,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.23,14.89,1.01,14,91.8,100.2,634,19.5,2,-8.1,3.2,16.6,1,0,3.074,42.5,0,0,1.34,0,51.6,0.4,-0.2
22.675,0,0,0.2,0.27,3.32,1,37.8,-14,0.45,-0.22,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.23,14.89,1.01,13.9,91.9,100.1,634,19.5,2,-8,3.2,16.4,1,0,3.074,42.6,0,0,1.33,0,51.4,0.4,-0.2
22.705,0,0,0.2,0.27,3.3,1,38.5,-14,0.45,-0.22,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.26,14.89,1.01,13.9,91.9,100.1,639,19.5,2,-8,3.2,16.4,1,0,3.168,42.6,0,0,1.32,0,51.4,0.4,0.2
22.737,0,0,0.2,0.27,3.29,1,38.5,-14,0.45,-0.05,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.26,14.89,1.01,14,91.9,100.1,650,19.5,2,-8,3.2,16.2,1,0,3.168,42.6,0,0,1.3,0,51.5,0.6,0.2
22.765,0,0,0.2,0.27,3.33,1,39,-14,0.45,-0.27,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.3,14.9,1.01,14,91.9,100.1,650,19.5,2,-8,3.2,16.2,1,0,3.168,42.6,0,0,1.33,0,51.5,0.6,0.2
22.796,0,0,0.2,0.27,3.55,1,39,-14,0.46,-0.27,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.34,14.9,1.01,14,91.9,100.1,659,19.49,2,-7.8,3.2,15.3,1,0,3.168,42.6,0,0,1.35,0,51.3,0.6,-0.4
22.825,0,0,0.2,0.27,3.52,1,39.6,-14,0.46,-0.27,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.34,14.9,1.01,14,91.9,100.1,674,19.49,2,-7.8,3.2,15.3,1,0,3.168,42.6,0,0,1.35,0,51.3,0.2,-0.4
22.857,0,0,0.2,0.28,3.54,1,40.3,-14,0.46,-0.27,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.38,14.9,1.01,14,91.9,100.1,674,19.5,2,-7.7,3.2,14.1,1,0,3.168,42.6,0,0,1.34,0,51.3,0.2,-0.4
22.888,0,0,0.2,0.28,3.54,1,40.3,-14,0.46,-0.05,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.38,14.9,1.01,14,91.9,100.1,686,19.5,2,-7.7,3.2,14.1,1,0,3.09,42.6,0,0,1.33,0,51.3,0.2,0.1
22.920,0,0,0.2,0.28,3.46,1,40.8,-14,0.46,-0.16,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.43,14.9,1.01,14.1,91.8,100.1,699,19.52,2,-7.6,3.2,13,1,0,3.09,42.6,0,0,1.32,0,51.2,0.3,0.1
22.950,0,0,0.2,0.28,3.48,1,41.2,-14,0.46,-0.16,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.48,14.9,1.01,14.1,91.8,100.1,699,19.52,2,-7.6,3.2,13,1,0,3.09,42.6,0,0,1.31,0,51.2,0.3,0.1
22.978,0,0,0.2,0.28,3.48,1,41.5,-14,0.46,-0.16,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.48,14.9,1.01,14,91.8,100.1,709,19.5,2,-7.4,3.2,10.9,1,0,3.09,42.6,0,0,1.31,0,51.3,0.3,-0.3
23.010,0,0,0.2,0.28,3.49,1,41.7,-14,0.45,-0.22,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.55,14.9,1.01,14,91.8,100.1,721,19.5,2,-7.4,3.2,10.9,1,0,3.09,42.6,0,0,1.31,0,51.3,0,-0.3
23.042,0,0,0.2,0.28,3.51,1,41.7,-14,0.45,-0.22,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.55,14.9,1.01,14,91.8,100.1,729,19.52,2,-7.2,3.2,9.3,1,0,3.22,42.6,0,0,1.32,0,51.2,0,0.2
23.077,0,0,0.2,0.28,3.56,1,41.9,-14,0.45,-0.11,1,100,1.6,0,0,0,0,0,0,1,1,2,0,15.63,14.9,1.01,14,91.8,100.1,729,19.52,2,-7.2,3.2,9.3,1,0,3.22,42.6,0,0,1.32,0,51.2,0,0.2
23.109,0,0,0.2,0.28,3.58,1,42.1,-14,0.45,-0.16,1,100,2,0,0,0,0,0,0,1,1,2,0,15.7,14.9,1.01,14,91.8,100.1,740,19.52,2,-7,3.2,8.6,1,0,3.22,42.6,0,0,1.32,0,51.2,0.1,0.2
23.140,0,0,0.2,0.29,3.54,1,42.3,-14,0.45,-0.16,1,100,2,0,0,0,0,0,0,1,1,2,0,15.7,14.9,1.01,14,91.8,100.1,747,19.52,2,-7,3.2,8.6,1,0,3.22,42.6,0,0,1.31,0,51.2,0.1,-0.2
23.170,0,0,0.2,0.29,3.51,1,42.3,-14,0.44,-0.16,1,100,2,0,0,0,0,0,0,1,1,2,0,15.77,14.9,1.01,14,91.8,100.1,756,19.54,2,-6.7,3.2,7.9,1,0,3.22,42.6,0,0,1.3,0,51,-0.2,-0.2
23.201,0,0,0.2,0.29,3.48,1,42.3,-14,0.44,-0.16,1,100,2,0,0,0,0,0,0,1,1,2,0,15.86,14.91,1.01,14,91.8,100.1,767,19.54,2,-6.7,3.2,7.9,1,0,3.284,42.6,0,0,1.3,0,51,-0.2,0.3
23.230,0,0,0.2,0.29,3.5,1,42.3,-14,0.44,-0.22,1,100,2,0,0,0,0,0,0,1,1,2,0,15.86,14.91,1.01,14,91.8,100.1,767,19.54,2,-6.7,3.2,7.9,1,0,3.284,42.6,0,0,1.29,0,51,-0.2,0.3
23.258,0,0,0.2,0.29,3.49,1,42.3,-14,0.44,-0.17,1,100,2,0,0,0,0,0,0,1,1,2,0,15.94,14.9,1.01,14.1,91.8,100.1,780,19.52,2,-6.6,3.2,7.8,1,0,3.284,42.6,0,0,1.29,0,51,0.1,0.3
23.290,0,0,0.2,0.29,3.43,1,42.2,-14,0.43,-0.17,1,100,2,0,0,0,0,0,0,1,1,2,0,15.94,14.9,1.01,14.1,91.8,100.1,791,19.52,2,-6.6,3.2,7.8,1,0,3.284,42.6,0,0,1.26,0,51,0.1,-0.1
23.318,0,0,0.2,0.29,3.35,1,42.2,-14,0.43,-0.22,1,100,2,0,0,0,0,0,0,1,1,2,0,15.99,14.9,1.01,14.1,91.9,100.1,804,19.54,2,-6.3,3.2,7.5,1,0,3.284,42.6,0,0,1.25,0,51,-0.1,-0.1
23.348,0,0,0.2,0.28,3.4,1,41.9,-14,0.43,-0.22,1,100,2,0,0,0,0,0,0,1,1,2,0,16.05,14.9,1.01,14.1,91.9,100.1,804,19.54,2,-6.3,3.2,7.5,1,0,3.308,42.6,0,0,1.28,0,51,-0.1,-0.1
23.377,0,0,0.2,0.28,3.56,1,41.6,-14,0.43,-0.33,1,100,2,0,0,0,0,0,0,1,1,2,0,16.05,14.9,1.01,14,91.9,100.1,812,19.54,2,-6,3.2,7.4,1,0,3.308,42.6,0,0,1.3,0,51,-0.1,0.5
23.408,0,0,0.2,0.28,3.56,1,41.4,-13.9,0.43,-0.28,1,100,2,0,0,0,0,0,0,1,1,2,0,16.13,14.9,1.01,14,91.9,100.1,824,19.54,2,-6,3.2,7.4,1,0,3.308,42.6,0,0,1.3,0,51,0.2,0.5
23.437,0,0,0.2,0.28,3.56,1,41.2,-13.9,0.42,-0.28,1,100,2,0,0,0,0,0,0,1,1,2,0,16.13,14.9,1.01,14,91.9,100.1,832,19.54,2,-5.7,3.2,7.2,1,0,3.308,42.6,0,0,1.29,0,50.9,0.2,0.1
23.468,0,0,0.2,0.28,3.58,1,41.2,-13.9,0.42,-0.22,1,100,2,0,0,0,0,0,0,1,1,2,0,16.16,14.9,1.01,14,91.9,100.1,842,19.54,2,-5.7,3.2,7.2,1,0,3.308,42.6,0,0,1.3,0,50.9,0.0,0.1
23.496,0,0,0.2,0.28,3.5,1,40.9,-13.8,0.42,-0.22,1,100,2,0,0,0,0,0,0,1,1,2,0,16.23,14.9,1.01,14.1,91.9,100.1,850,19.54,2,-5.5,3.2,7.1,1,0,3.284,42.6,0,0,1.28,0,50.9,0.0,0.7
23.527,0,0,0.2,0.28,3.49,1,40.7,-13.8,0.42,0,1,100,2,0,0,0,0,0,0,1,1,2,0,16.23,14.9,1.01,14.1,91.9,100.1,863,19.54,2,-5.5,3.2,7.1,1,0,3.284,42.6,0,0,1.28,0,50.9,0.3,0.7
23.556,0,0,0.2,0.28,3.52,1,40.3,-13.7,0.41,-0.28,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.28,14.9,1.01,14.1,91.9,100.1,863,19.55,2,-5.2,3.2,7.1,1,0,3.284,42.6,0,0,1.29,0,50.8,0.3,0.7
23.585,0,0,0.2,0.27,3.5,1,39.9,-13.7,0.41,-0.28,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.28,14.9,1.01,14.1,91.9,100.1,872,19.55,2,-5.2,3.2,7.1,1,0,3.284,42.6,0,0,1.28,0,50.8,0.3,0.1
23.618,0,0,0.2,0.27,3.44,1,39.5,-13.6,0.4,-0.17,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.33,14.9,1.01,14.1,91.9,100.1,884,19.55,2,-4.9,3.2,7,1,0,3.284,42.6,0,0,1.26,0,50.8,0.1,0.1
23.647,0,0,0.2,0.27,3.34,1,39,-13.6,0.4,-0.17,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.36,14.9,1.01,14.1,91.9,100.1,892,19.55,2,-4.9,3.2,7,1,0,3.238,42.6,0,0,1.24,0,50.8,0.1,0.7
23.675,0,0,0.2,0.27,3.31,1,39,-13.6,0.4,-0.06,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.36,14.9,1.01,14.1,91.9,100.1,900,19.55,2,-4.9,3.2,7,1,0,3.238,42.6,0,0,1.23,0,50.8,0.2,0.7
23.705,0,0,0.2,0.26,3.33,1,38.4,-13.6,0.39,-0.17,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.36,14.9,1.01,14,91.9,100.1,903,19.55,2,-4.6,3.2,7,1,0,3.238,42.6,0,0,1.25,0,50.6,0.2,0.3
23.737,0,0,0.2,0.26,3.41,1,37.8,-13.5,0.39,-0.17,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.36,14.9,1.01,14,91.9,100.1,910,19.55,2,-4.6,3.2,7,1,0,3.238,42.6,0,0,1.27,0,50.6,0.1,0.3
23.768,0,0,0.2,0.26,3.4,1,37.3,-13.5,0.39,-0.22,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.36,14.9,1.01,14,91.9,100.1,907,19.55,2,-4.4,3.2,7,1,0,3.144,42.6,0,0,1.27,0,50.5,0.1,0.7
23.796,0,0,0.2,0.26,3.42,1,37,-13.5,0.38,-0.22,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.33,14.9,1.01,14,91.9,100.1,910,19.55,2,-4.4,3.2,7,1,0,3.144,42.6,0,0,1.28,0,50.5,0.4,0.7
23.825,0,0,0.2,0.26,3.42,1,36.6,-13.5,0.38,-0.11,1,100,2.4,0,0,0,0,0,0,1,1,2,0,16.33,14.9,1.01,14.1,91.9,100.1,910,19.55,2,-4.1,3.2,7.1,1,0,3.144,42.7,0,0,1.27,0,50.5,0.4,0.7
