#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.384,0,0,0.2,0.74,44.06,1,150,-32.5,0.47,1.85,1,0,0,3.8,0,0,0,0,0,1,0,1,0,11.02,12.53,1.01,14,89.5,100.5,6268,17.73,4,0,8.5,21.9,2,0,0,35.3,0,3.3,2.46,0.5,85,8.4,5.3
5.413,0,0,0.2,0.6,36,1,116.2,-31.7,0.44,0.76,1,0,0,1,0,0,0,0,0,1,1,2,0,11.02,12.53,1.01,14,89.5,100.5,6204,17.73,4,0,8.5,21.9,2,0,0,35.3,0,0.7,2.49,0,85,5.2,3
5.443,0,0,0.2,0.51,35.22,1,98.9,-31.6,0.44,-0.2,1,0,0,0.1,0,0,0,0,0,1,1,2,0,11.36,13.82,1.01,14,89.5,100.5,6236,17.42,4,0,6,17.1,2,0,0,35.4,0,0,2.15,0,84.1,3.7,-0.3
5.486,0,0,0.2,0.42,35.09,1,74.7,-31.9,0.43,-0.2,1,0,0,0,0,0,0,0,0,1,1,2,0,13.88,13.82,1.01,14,89.5,100.5,6216,17.42,4,0,6,17.1,2,0,0,35.4,0,0,2.29,0,84.1,1.2,-1.7
5.516,0,0,0.2,0.39,30.66,1,67.6,-31.6,0.42,-2.28,1,0,0,0,0,0,0,0,0,1,1,2,0,13.88,13.82,1.01,14,89.5,100.5,6164,15.63,4,0,6,12.2,2,0,0,35.4,0,0,2.16,0,82.1,1,-1.3
5.543,0,0,0.2,0.36,33.5,1,59.7,-30.9,0.42,-0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,16.98,13.94,1.01,14,89.5,100.5,6084,15.63,4,0,6,12.2,2,0,0,35.4,0,0,2.15,0,82.1,0.3,-2.1
5.575,0,0,0.2,0.34,28.63,1,54.3,-29.7,0.4,-0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,16.98,13.94,1.01,14.1,89.5,100.5,5996,15.1,4,0,6,24.5,2,0,0,35.5,0,0,2.18,0,83.6,-0.1,-1.5
5.605,0,0,0.2,0.32,28,1,50.3,-29.2,0.39,0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,13.94,1.01,14.1,89.5,100.5,5920,15.1,4,0,6,24.5,2,0,0,35.5,0,0,2.02,0,83.6,-0.3,-1.6
5.635,0,0,0.2,0.31,26.69,1,46.4,-28.8,0.38,0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.5,100.5,5840,14.97,4,0,6,21.8,2,0,0,35.5,0,0,2.19,0,83.4,-0.8,-1.7
5.663,0,0,0.2,0.3,26.19,1,44.1,-28.2,0.38,-0.24,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.5,100.5,5756,14.97,4,0,6,21.8,2,0,0,35.5,0,0,2.05,0,83.4,-0.7,-2.5
5.693,0,0,0.2,0.29,26.63,1,42.5,-27.6,0.37,0,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.6,100.6,5672,14.98,4,0,6,18.8,2,0,0,35.5,0,0,2.16,0,83.6,-1.3,-1.9
5.722,0,0,0.2,0.28,24.36,1,41.8,-27.1,0.36,0,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.6,100.6,5608,14.98,4,0,6,18.8,2,0,0,35.5,0,0,2.13,0,83.6,-1.4,-2.8
5.752,0,0,0.2,0.28,25.41,1,40.9,-26.5,0.36,0.07,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.6,100.6,5524,15.03,4,0,6,-14.7,2,0,0,35.5,0,0,2.07,0,83.6,-0.9,-2.2
5.782,0,0,0.2,0.27,22.06,1,39.5,-26,0.35,0.07,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.6,100.6,5448,15.03,4,0,6,-14.7,2,0,0,35.5,0,0,2.07,0,83.6,-1,-2.3
5.813,0,0,0.2,0.27,22.06,1,38.3,-25.6,0.34,-0.4,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.6,5364,15.08,4,0,6,-20,2,0,0,35.5,0,0,1.99,0,83.2,-0.1,-2.7
5.843,0,0,0.2,0.26,21.09,1,36.6,-25.1,0.33,0.2,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.6,5300,15.08,4,0,6,-20,2,0,0,35.5,0,0,2.03,0,83.2,0.1,-2.1
5.875,0,0,0.2,0.25,18.31,1,34.9,-24.7,0.32,0.2,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.6,100.6,5224,15.11,4,0,6,-20,2,0,0,35.5,0,0,1.94,0,83.2,0.2,-2
5.904,0,0,0.2,0.24,18.27,1,32,-24.2,0.31,-0.14,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.6,100.6,5156,15.11,4,0,6,-20,2,0,0,35.5,0,0,1.87,0,83.2,0.4,-2.3
5.932,0,0,0.2,0.23,17.52,1,29.7,-23.8,0.3,-0.14,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.6,5064,15.15,4,0,6,-20,2,0,0,35.4,0,0,1.97,0,83.1,0.7,-2.2
5.962,0,0,0.2,0.22,16.88,1,28.5,-23.4,0.3,-0.17,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.6,4956,15.15,4,0,6,-20,2,0,0,35.4,0,0,1.86,0,83.1,0.8,-1.7
5.995,0,0,0.2,0.21,16.17,1,26.1,-22.8,0.29,-0.17,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.6,4816,15.15,4,0,6,-20,2,0,0,35.4,0,0,1.94,0,83.1,0.8,-1.8
6.024,0,0,0.2,0.21,14.59,1,24.5,-22,0.29,0.37,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.6,4664,15.18,4,0,6,-20,2,0,0,35.4,0,0,1.89,0,83.5,0.5,-2.3
6.052,0,0,0.2,0.21,15.17,1,22.9,-20.9,0.29,0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.6,4544,15.18,4,0,6,-20,2,0,0,35.4,0,0,1.85,0,83.5,0.2,-2.5
6.081,0,0,0.2,0.21,14.78,1,22,-20.4,0.29,0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.6,4440,15.22,4,0,6,-20,2,0,0,35.4,0,0,1.91,0,83.6,0.1,-2.5
6.111,0,0,0.2,0.2,13.69,1,21,-19.9,0.3,0.54,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.6,4388,15.22,4,0,6,-20,2,0,0,35.4,0,0,1.78,0,83.6,-0.2,-2.5
6.140,0,0,0.2,0.2,14.73,1,20,-19.8,0.3,0.54,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.6,4432,15.25,4,0,6,-20,2,0,0,35.4,0,0,1.85,0,83,-0.1,-2.3
6.172,0,0,0.2,0.2,13.91,1,20.2,-20.1,0.3,-0.1,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.6,4496,15.25,4,0,6,-20,2,0,0,35.4,0,0,1.82,0,83,0.0,-2.1
6.201,0,0,0.2,0.2,14.11,1,20.6,-20.6,0.29,-1.39,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.7,4540,15.26,4,0,6,-20,2,0,0,35.4,0,0,1.78,0,82.1,0.2,-1.8
6.232,0,0,0.2,0.19,14.17,1,20.8,-20.8,0.29,-1.39,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.7,4548,15.26,4,0,6,-20,2,0,0,35.4,0,0,1.8,0,82.1,0.3,-1.5
6.262,0,0,0.2,0.19,13.36,1,20.8,-20.8,0.28,-1.02,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.7,4532,15.28,4,0,6,-20,2,0,0,35.4,0,0,1.85,0,82.3,0.5,-1.6
6.290,0,0,0.2,0.19,13.34,1,20.6,-20.6,0.28,-1.02,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.7,4504,15.28,4,0,6,-20,2,0,0,35.4,0,0,1.72,0,82.3,0.5,-1.5
6.320,0,0,0.2,0.19,12.77,1,20.4,-20.4,0.28,-0.61,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4488,15.31,4,0,6,-20,2,0,0,35.3,0,0,1.7,0,82.4,0.4,-1.4
6.347,0,0,0.2,0.18,11.57,1,20.3,-20.3,0.28,-0.31,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4476,15.31,4,0,6,-20,2,0,0,35.3,0,0,1.69,0,82.4,0.7,-1.4
6.378,0,0,0.2,0.18,12.97,1,20.3,-20.3,0.27,-0.31,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4480,15.31,4,0,6,-20,2,0,0,35.3,0,0,1.77,0,82.4,0.8,-1.3
6.405,0,0,0.2,0.18,12.84,1,20.4,-20.4,0.27,-0.61,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4488,15.34,4,0,6,-20,2,0,0,35.3,0,0,1.79,0,81.9,0.7,-1.2
6.433,0,0,0.2,0.18,12.59,1,20.4,-20.4,0.27,-0.61,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4488,15.34,4,0,6,-20,2,0,0,35.3,0,0,1.72,0,81.9,0.7,-1.1
6.463,0,0,0.2,0.18,12.98,1,20.3,-20.3,0.27,-0.58,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.8,4476,15.37,4,0,6,-20,2,0,0,35.3,0,0,1.8,0,81.6,0.8,-0.9
6.492,0,0,0.2,0.18,12.06,1,20.2,-20.2,0.26,-0.38,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.8,4468,15.37,4,0,6,-20,2,0,0,35.3,0,0,1.75,0,81.6,0.7,-0.8
6.523,0,0,0.2,0.17,11.8,1,20.2,-20.2,0.26,-0.38,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.8,4452,15.38,4,0,6,-20,2,0,0,35.3,0,0,1.65,0,81.7,0.5,-0.7
6.552,0,0,0.2,0.17,11.18,1,20.1,-20.1,0.25,-0.65,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14.1,89.6,100.8,4448,15.38,4,0,6,-20,2,0,0,35.3,0,0,1.68,0,81.7,0.5,-0.8
6.583,0,0,0.2,0.17,10.76,1,20.1,-20.1,0.25,-0.65,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4456,15.41,4,0,6,-20,2,0,0,35.3,0,0,1.67,0,81.3,0.5,-0.8
6.612,0,0,0.2,0.16,10.41,1,20.1,-20.1,0.24,-0.48,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4452,15.41,4,0,6,-20,2,0,0,35.3,0,0,1.6,0,81.3,0.4,-0.8
6.641,0,0,0.2,0.16,10.41,1,20.1,-20.1,0.24,-0.48,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4444,15.43,4,0,6,-20,2,0,0,35.3,0,0,1.63,0,81.1,0.4,-0.8
6.672,0,0,0.2,0.16,9.38,1,20,-20,0.23,-0.83,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4444,15.43,4,0,6,-20,2,0,0,35.3,0,0,1.56,0,81.1,0.4,-0.8
6.701,0,0,0.2,0.15,9.98,1,20,-20,0.23,-0.59,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4432,15.46,4,0,6,-20,2,0,0,35.4,0,0,1.58,0,80.9,0.4,-0.7
6.732,0,0,0.2,0.15,9.62,1,20,-20,0.23,-0.59,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4428,15.46,4,0,6,-20,2,0,0,35.4,0,0,1.59,0,80.9,0.4,-0.7
6.762,0,0,0.2,0.14,9.05,1,20,-20,0.22,-0.38,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4428,15.46,4,0,6,-20,2,0,0,35.4,0,0,1.56,0,80.9,0.5,-0.5
6.792,0,0,0.2,0.14,9.13,1,20,-20,0.22,-0.38,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4416,15.46,4,0,6,-20,2,0,0,35.4,0,0,1.51,0,80.8,0.4,-0.4
6.824,0,0,0.2,0.14,9.32,1,19.9,-19.9,0.22,-0.55,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.6,100.8,4412,15.46,4,0,6,-20,2,0,0,35.4,0,0,1.57,0,80.8,0.2,-0.5
6.852,0,0,0.2,0.14,9.05,1,19.9,-19.9,0.22,-0.49,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.9,4408,15.48,4,0,6,-20,2,0,0,35.4,0,0,1.58,0,80.7,0.2,-0.5
6.881,0,0,0.2,0.13,9.12,1,19.8,-19.8,0.22,-0.49,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.9,4404,15.48,4,0,6,-20,2,0,0,35.4,0,0,1.54,0,80.7,0.1,-0.7
6.911,0,0,0.2,0.13,9.13,1,19.8,-19.8,0.22,-0.66,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.9,4404,15.49,4,0,6,-20,2,0,0,35.4,0,0,1.58,0,80.4,0.0,-0.7
6.941,0,0,0.2,0.13,8.88,1,19.8,-19.8,0.22,-0.66,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14.1,89.6,100.9,4396,15.49,4,0,6,-20,2,0,0,35.4,0,0,1.58,0,80.4,0.3,-0.7
6.971,0,0,0.2,0.13,8.77,1,19.8,-19.8,0.22,-0.52,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.7,100.9,4388,15.52,4,0,6,-20,2,0,0,35.5,0,0,1.51,0,80.1,0.2,-0.7
7.000,0,0,0.2,0.13,8.84,1,19.7,-19.7,0.22,-0.52,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.009,14,89.7,100.9,4384,15.52,4,0,6,-20,2,0,0,35.5,0,0,1.53,0,80.1,0.1,-0.7
7.028,0,0,0.2,0.13,8.59,1,19.7,-19.7,0.22,-0.52,1,0,0,0,0,0,0,0,0,1,1,2,0,19.27,14.7,1.01,14,89.7,100.9,4376,15.54,4,0,6,-20,2,0,0,35.5,0,0,1.55,0,80.1,0.2,-0.7
7.058,0,0,0.2,0.13,8.8,1,19.7,-19.7,0.21,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.7,100.9,4372,15.54,4,0,6,-20,2,0,0,35.5,0,0,1.52,0,80.1,0.3,-0.7
7.088,0,0,0.2,0.13,8.8,1,19.7,-19.7,0.22,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.7,100.9,4368,15.56,4,0,6,-20,2,0,0,35.6,0,0,1.54,0,79.9,0.1,-0.5
7.119,0,0,0.2,0.13,8.49,1,19.7,-19.7,0.22,-0.42,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.7,100.9,4368,15.56,4,0,6,-20,2,0,0,35.6,0,0,1.53,0,79.9,0.1,-0.6
7.148,0,0,0.2,0.13,8.36,1,19.6,-19.6,0.21,-0.7,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.7,100.9,4356,15.58,4,0,6,-20,2,0,0,35.6,0,0,1.48,0,79.6,0.0,-0.5
7.176,0,0,0.2,0.12,8.46,1,19.6,-19.6,0.21,-0.7,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.7,100.9,4352,15.58,4,0,6,-20,2,0,0,35.6,0,0,1.5,0,79.6,0.0,-0.6
7.204,0,0,0.2,0.12,8.36,1,19.6,-19.6,0.21,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.7,100.9,4344,15.58,4,0,6,-20,2,0,0,35.6,0,0,1.54,0,79.6,-0.1,-0.4
7.233,0,0,0.2,0.12,8.75,1,19.6,-19.5,0.21,-0.49,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,100.9,4340,15.58,4,0,6,-20,2,0,0,35.7,0,0,1.55,0,79.4,-0.1,-0.5
7.261,0,0,0.2,0.12,8.8,1,19.5,-19.5,0.21,-0.56,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,100.9,4340,15.58,4,0,6,-20,2,0,0,35.7,0,0,1.58,0,79.4,0,-0.6
7.292,0,0,0.2,0.12,8.53,1,19.5,-19.5,0.21,-0.56,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,100.9,4340,15.62,4,0,6,-20,2,0,0,35.7,0,0,1.53,0,79.2,-0.1,-0.5
7.321,0,0,0.2,0.12,8.41,1,19.5,-19.5,0.21,-0.56,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,100.9,4336,15.62,4,0,6,-20,2,0,0,35.7,0,0,1.51,0,79.2,-0.1,-0.7
7.351,0,0,0.2,0.12,8.61,1,19.5,-19.5,0.21,-0.53,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101,4328,15.62,4,0,6,-20,2,0,0,35.8,0,0,1.55,0,79.1,0.0,-0.7
7.382,0,0,0.2,0.12,8.58,1,19.5,-19.5,0.21,-0.53,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101,4320,15.62,4,0,6,-20,2,0,0,35.8,0,0,1.58,0,79.1,-0.1,-0.7
7.412,0,0,0.2,0.12,8.52,1,19.5,-19.5,0.21,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101,4312,15.63,4,0,6,-20,2,0,0,35.8,0,0,1.54,0,78.8,0.1,-0.7
7.442,0,0,0.2,0.12,8.56,1,19.4,-19.4,0.21,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101,4312,15.63,4,0,6,-20,2,0,0,35.8,0,0,1.54,0,78.8,0.2,-0.7
7.472,0,0,0.2,0.12,8.56,1,19.4,-19.4,0.21,-0.46,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101,4308,15.66,4,0,6,-20,2,0,0,35.9,0,0,1.57,0,78.7,0.2,-0.7
7.501,0,0,0.2,0.12,8.62,1,19.4,-19.4,0.21,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101,4304,15.66,4,0,6,-20,2,0,0,35.9,0,0,1.57,0,78.7,0.0,-0.5
7.532,0,0,0.2,0.12,8.41,1,19.4,-19.4,0.21,-0.57,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101,4296,15.66,4,0,6,-20,2,0,0,35.9,0,0,1.51,0,78.7,0.1,-0.6
7.561,0,0,0.2,0.12,8.31,1,19.4,-19.4,0.21,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101,4292,15.66,4,0,6,-20,2,0,0,35.9,0,0,1.51,0,78.5,0.2,-0.6
7.592,0,0,0.2,0.12,8.17,1,19.4,-19.3,0.21,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101,4292,15.66,4,0,6,-20,2,0,0,35.9,0,0,1.51,0,78.5,0.1,-0.5
7.623,0,0,0.2,0.12,8.15,1,19.3,-19.3,0.21,-0.79,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.8,101.1,4284,15.68,4,0,6,-20,2,0,0,36,0,0,1.48,0,78.4,-0.1,-0.6
7.656,0,0,0.2,0.12,8.13,1,19.3,-19.3,0.21,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.8,101.1,4276,15.68,4,0,6,-20,2,0,0,36,0,0,1.49,0,78.4,-0.1,-0.5
7.686,0,0,0.2,0.12,8.12,1,19.3,-19.3,0.21,-0.43,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.8,101.1,4272,15.69,4,0,6,-20,2,0,0,36,0,0,1.5,0,77.9,-0.1,-0.6
7.714,0,0,0.2,0.12,8.1,1,19.3,-19.3,0.21,-0.5,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.009,14,89.8,101.1,4268,15.69,4,0,6,-20,2,0,0,36,0,0,1.51,0,77.9,-0.1,-0.6
7.744,0,0,0.2,0.12,8.04,1,19.3,-19.2,0.21,-0.54,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4260,15.71,4,0,6,-20,2,0,0,36.1,0,0,1.48,0,77.9,-0.1,-0.6
7.776,0,0,0.2,0.12,7.96,1,19.2,-19.2,0.21,-0.54,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4256,15.71,4,0,6,-20,2,0,0,36.1,0,0,1.49,0,77.9,0.0,-0.6
7.803,0,0,0.2,0.12,8.21,1,19.2,-19.2,0.21,-0.47,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.1,4252,15.72,4,0,6,-20,2,0,0,36.1,0,0,1.52,0,77.8,0.1,-0.6
7.835,0,0,0.2,0.12,8.13,1,19.2,-19.2,0.21,-0.47,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.1,4248,15.72,4,0,6,-20,2,0,0,36.1,0,0,1.5,0,77.8,0.2,-0.7
7.864,0,0,0.2,0.12,8,1,19.2,-19.1,0.21,-0.61,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.1,4244,15.74,4,0,6,-20,2,0,0,36.3,0,0,1.49,0,77.5,0.3,-0.6
7.896,0,0,0.2,0.12,7.99,1,19.2,-19.2,0.21,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.1,4240,15.74,4,0,6,-20,2,0,0,36.3,0,0,1.48,0,77.5,0.2,-0.6
7.925,0,0,0.2,0.12,7.78,1,19.1,-19.1,0.21,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4232,15.75,4,0,6,-20,2,0,0,36.3,0,0,1.47,0,77.2,0.2,-0.5
7.956,0,0,0.2,0.12,7.85,1,19.1,-19.1,0.21,-0.58,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4228,15.75,4,0,6,-20,2,0,0,36.3,0,0,1.49,0,77.2,0.2,-0.5
7.988,0,0,0.2,0.12,8.21,1,19.1,-19.1,0.21,-0.58,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4224,15.77,4,0,6,-20,2,0,0,36.3,0,0,1.53,0,77.2,0.3,-0.5
8.019,0,0,0.2,0.12,8.1,1,19.1,-19,0.21,-0.44,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4216,15.77,4,0,6,-20,2,0,0,36.3,0,0,1.51,0,77.2,-0.1,-0.4
8.049,0,0,0.2,0.12,7.97,1,19,-19,0.21,-0.69,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4212,15.78,4,0,6,-20,2,0,0,36.3,0,0,1.5,0,77,0.0,-0.5
8.080,0,0,0.2,0.12,7.94,1,19,-19,0.21,-0.69,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.1,4208,15.78,4,0,6,-20,2,0,0,36.3,0,0,1.49,0,77,0.0,-0.5
8.109,0,0,0.2,0.12,7.82,1,19,-19,0.21,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.2,4200,15.79,4,0,6,-20,2,0,0,36.5,0,0,1.47,0,76.8,0.0,-0.5
8.138,0,0,0.2,0.12,7.82,1,19,-19,0.21,-0.4,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.2,4196,15.79,4,0,6,-20,2,0,0,36.5,0,0,1.48,0,76.8,0.0,-0.6
8.169,0,0,0.2,0.12,7.8,1,19,-18.9,0.21,-0.44,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14.1,89.8,101.2,4192,15.79,4,0,6,-20,2,0,0,36.5,0,0,1.48,0,76.8,0.1,-0.6
8.199,0,0,0.2,0.12,7.76,1,19,-18.9,0.21,-0.62,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.2,4184,15.78,4,0,6,-20,2,0,0,36.5,0,0,1.46,0,76.4,0.1,-0.6
8.229,0,0,0.2,0.12,7.87,1,18.9,-18.9,0.21,-0.62,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.2,4184,15.78,4,0,6,-20,2,0,0,36.5,0,0,1.5,0,76.4,0.0,-0.6
8.258,0,0,0.2,0.12,8.13,1,18.9,-18.9,0.21,-0.51,1,0,0,0,0,0,0,0,0,1,0,1,0,19.27,14.7,1.01,14,89.8,101.3,4180,15.8,4,0,6,-20,2,0,0,36.6,0,0,1.53,0,76.4,0.1,-0.6
