#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 37465
#Ecu rom hash: D66C7C03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.446,0,43.1,0.3,1.73,195.5,0.96,248.1,179.4,1.37,7.37,1,20.31,33.7,7.8,0,0,0,0,0,1,0,1,43.3,11.55,10.87,1.01,14,80.8,64.4,7064,19.01,4,0,0.6,24.2,3,5.02,5.832,31,0,7.8,4.32,33.2,53.3,11,9.2
5.479,0,39.7,0.3,1.71,211.5,0.96,247,175.4,1.37,7.37,1,20.31,33.7,7.8,0,0,0,0,0,1,0,1,42.6,11.55,10.87,1.011,14.1,80.8,64.5,7116,18.99,4,0,1.6,23.8,3,5.098,5.804,31,0,7.8,4.32,33.8,54.2,9.7,9
5.512,0,20.8,0.3,1.7,203.63,0.96,246.4,169.1,1.37,6.96,1,20.31,34.9,7.8,-1,0,0,0,0,1,0,1,32.1,11.02,10.87,1.011,14.1,80.8,64.5,7216,18.99,4,0,1.6,23.8,3,5.188,5.924,31,0,7.8,4.29,33.9,54.2,9.1,8.5
5.542,0,0,0.3,1.68,196.5,0.96,238.8,54.1,1.34,6.96,1,20.31,34.9,7.8,-1,0,0,0,0,1,0,1,5.4,11.02,10.87,1.01,14.1,80.8,64.5,7272,17.86,4,0,2.4,23.8,3,4.977,5.776,31,0,7.8,4.13,24,55.8,8.3,7.7
5.572,0,0,0.3,1.64,179.5,0.96,235.1,-41.5,1.22,7.3,1,20.31,34.9,7.8,-1,0,0,0,0,1,0,1,0,11.02,10.87,1.01,14.1,80.8,64.5,7292,17.86,4,0,2.4,23.8,3,4.676,4.912,31,0,7.8,3.87,13.7,55.8,7.2,7.7
5.601,0,0,0.3,1.46,104.19,0.96,238.3,-41.3,0.89,7.38,1,20.31,27.1,7.8,-1,0,0,0,0,1,1,2,0,11.02,10.86,1.01,14.1,80.8,64.5,7148,17.86,4,0,2.4,23.8,3,4.453,3.82,31,0,7.8,3,2.9,55.8,6.9,7.4
5.631,0,0,0.3,1.14,54,0.96,246,-38.4,0.61,7.38,1,20.31,27.1,7.6,-1,0,0,0,0,1,1,2,0,11.02,10.86,1.01,14.1,80.8,64.5,6848,16.43,4,0,3.3,20.8,3,0,0,30.9,0,6.5,2.49,1,56.7,6.9,6.4
5.671,0,0,0.3,0.9,50.22,0.96,186.5,-35.4,0.52,4.48,1,0,0,5.7,-3.9,0,0,0,0,1,1,2,0,11.02,10.86,1.01,14.1,80.8,64.5,6528,16.43,4,0,3.3,20.8,3,0,0,30.9,0,3.6,2.55,0,56.7,4.9,6.3
5.703,0,0,0.3,0.66,38.09,0.96,135.1,-33.4,0.47,1.32,1,100,0,2,0,0,0,0,0,1,1,2,0,11.68,12.63,1.01,14.1,80.8,64.5,6356,17.68,4,0,3.3,15.7,2,0,0,30.9,0,0.7,2.52,0,56.1,2.6,4.3
5.734,0,0,0.3,0.55,40.25,0.96,107.4,-32.5,0.45,1.32,1,100,0,0.3,0,0,0,0,0,1,1,2,0,13.96,13.86,1.01,14.1,80.8,64.6,6240,15.46,4,0,6.4,26.5,1,0,0,31,0,0.1,2.23,0,54.7,0.8,2.1
5.763,0,0,0.3,0.47,32.63,0.96,86.9,-31.5,0.44,-0.41,1,100,0,0,0,0,0,0,0,1,1,2,0,13.96,13.86,1.01,14.1,80.8,64.6,6144,15.46,4,0,6.4,26.5,1,0,0,31,0,0,2.26,0,54.7,0.0,0.3
5.794,0,0,0.3,0.42,34.56,0.96,76.6,-30.6,0.41,-0.41,1,100,0,0,0,0,0,0,0,1,1,2,0,14.91,13.86,1.01,14.1,80.8,64.6,6092,15.46,4,0,6.4,26.5,1,0,0,31,0,0,2.25,0,54.7,-0.4,0.0
5.825,0,0,0.3,0.38,27.98,0.96,67.4,-30,0.38,0.81,1,100,0,0,0,0,0,0,0,1,1,2,0,14.91,13.86,1.01,14.1,80.8,64.6,6016,15.5,4,0,6.4,26,1,0,0,31,0,0,2.25,0,54.9,-0.9,-1
5.854,0,0,0.3,0.35,29.47,0.96,57.5,-29.5,0.36,0.26,1,100,0,0,0,0,0,0,0,1,1,2,0,14.95,13.94,1.01,14.1,80.8,64.6,5964,15.5,4,0,6.4,26,1,0,0,31,0,0,2.11,0,54.9,-1.1,-0.9
5.884,0,0,0.3,0.32,25.55,0.96,50.2,-29.1,0.34,0.26,1,100,0,0,0,0,0,0,0,1,1,2,0,13.85,14.7,1.01,14.2,80.8,64.6,5896,15.53,4,0,6.4,24.6,1,0,0,31,0,0,2.23,0,55,-1.3,-1.6
5.915,0,19.4,0.3,0.3,25.56,0.96,46,-28.6,0.33,-0.1,1,100,0,0,0,0,0,0,0,1,1,2,6.7,13.85,14.7,1.01,14.2,80.8,64.6,5836,15.53,4,0,6.4,24.6,1,0,0,31,0,0,2.05,0,55,-1.3,-1.4
5.944,0,40.1,0.3,0.28,24.11,0.96,42.3,10.4,0.32,-0.31,1,100,15.7,0,0,0,0,0,0,1,1,2,33.2,14.16,14.7,1.01,14.1,80.8,64.6,5744,15.56,4,0,6.4,-1.7,1,0,3.302,31,0,0,2.26,2.2,54.8,-1.6,-2
5.974,0,61.1,0.3,0.29,37.44,0.96,42.3,172.5,0.36,-0.31,1,0,15.7,0,0,0,0,0,0,1,1,2,52.2,14.16,14.7,1.01,14.1,80.8,64.6,5652,15.56,4,0,6.4,-1.7,1,1.269,0,31,0,0,3.01,12.8,54.8,-1.6,-1.8
6.004,0,66.4,0.3,0.43,127.06,0.96,77.1,198.5,0.69,0.15,1,0,0,0,0,0,0,0,0,1,1,2,65.2,14.71,14.7,1.009,14.1,80.8,64.6,5592,15.08,4,0,3.3,-3.3,2,2.795,0,31,0,3.2,4.02,37.2,55,-1.4,-2.3
6.036,0,65.9,0.3,0.8,148.38,0.96,167.3,199.8,1.08,0.15,1,0,0,5.1,0,0,0,0,0,1,1,2,66.1,14.71,14.7,1.009,14.1,80.8,64.6,5624,15.08,4,0,3.3,-3.3,3,3.406,3.33,31,0,5.7,3.75,51.3,55,-0.9,-2.2
6.065,0,65.6,0.3,1.1,136.38,0.96,238.3,199.9,1.16,0.05,1,20.31,15.3,5.7,-3.9,0,0,0,0,1,1,2,65.7,14.71,14.7,1.01,14.1,80.8,64.6,5592,19.38,4,0,2.9,-3.3,3,3.691,4.104,31,0,5.9,3.71,53.6,54.8,0.3,-1
6.096,0,66.4,0.3,1.25,145.38,0.96,238.6,199.8,1.2,0.51,1,20.31,20.4,6.1,-3.9,0,0,0,0,1,1,2,65.9,13.56,11.63,1.01,14.1,80.8,64.6,5576,19.38,4,0,2.9,-3.3,3,3.924,4.724,31,0,6.1,3.7,54.8,54.8,2.3,-0.3
6.126,0,69.5,0.3,1.33,142.63,0.96,238.4,199.9,1.22,0.51,1,20.31,20.4,6.1,-3.9,0,0,0,0,1,1,2,67.9,13.56,11.63,1.01,14.1,80.8,64.7,5492,20.3,4,0,3.7,6.8,3,4.371,4.908,31,0,6.1,3.68,55.3,55.6,4.2,2.8
6.156,0,70.3,0.3,1.4,146.38,0.96,237.5,200.9,1.25,1.26,1,20.31,22,6.1,-3.9,0,0,0,0,1,1,2,70.3,11.59,11.13,1.01,14.1,80.8,64.7,5348,20.3,4,0,3.7,6.8,3,4.535,5.056,31,0,6.1,3.7,57,55.6,7.9,5.3
6.184,0,71.8,0.3,1.5,146.88,0.96,236.9,201.5,1.28,1.26,1,20.31,22,6.1,-3.9,0,0,0,0,1,1,2,71.1,11.02,11.13,1.01,14.1,80.8,64.7,5212,20.77,4,0,4.5,11,3,4.488,5.48,31,0,6.1,3.69,58.8,57.2,11.6,7.6
6.213,0,76.7,0.3,1.56,145.75,0.96,236.3,202.4,1.31,3.1,1,19.02,23.1,6.1,-3.9,0,0,0,0,1,1,2,73.9,11.02,11.13,1.01,14.1,80.8,64.7,5128,20.77,4,0,4.5,11,3,4.57,5.676,31,0,6,3.75,59.8,57.2,14.2,11.6
6.244,0,83.8,0.3,1.62,150.5,0.96,235.6,204.1,1.33,2.63,1,16.66,20,6,-3.9,0,0,0,0,1,1,2,80.1,11.02,11.13,1.011,14.1,80.9,64.7,5032,19.73,4,0,5.2,15.9,3,4.719,4.768,30.9,0,6,3.74,62.5,57.8,18.5,13.8
6.275,0,89.6,0.3,1.7,166.5,0.96,235.3,206.1,1.36,2.63,1,11.57,20,5.9,-3.9,0,0,0,0,1,1,2,87.4,11.02,11.13,1.011,14.1,80.9,64.7,4960,19.73,4,0,5.2,15.9,3,4.883,3.964,30.9,0,5.9,3.76,69.7,57.8,21.1,16.5
6.303,0,91.2,0.3,1.86,185.38,0.96,235,210.3,1.38,2.84,1,6.97,12.2,5.9,-3.9,0,0,0,0,1,1,2,90.8,11.02,11.16,1.011,14.1,80.9,64.7,4868,19.73,4,0,5.2,15.9,3,5.023,2.358,30.9,0,5.8,3.81,76.1,57.8,24.6,18.5
6.333,0,92.4,0.3,1.89,149.25,0.96,234.5,213.6,1.4,2.84,1,3.13,12.2,5.8,-3.2,0,0,0,0,1,1,2,92,11.02,11.16,1.011,14.1,80.9,64.7,4796,19.82,4,0,5.9,14.8,3,5.199,1.058,30.9,0,5.8,3.81,77.1,59.2,27.1,20.5
6.364,0,92.9,0.3,1.87,139.25,0.96,234.1,215,1.41,3.72,1,0,3.9,5.7,-3.2,0,0,0,0,1,1,2,92.6,11.02,11.18,1.011,14.1,80.9,64.7,4736,19.82,4,0,5.9,14.8,3,5.387,0,30.9,0,5.7,3.76,77.7,59.2,29.3,23.7
6.394,0,93.9,0.3,1.84,134.13,0.96,233.9,214.5,1.43,3.72,1,0,3.9,5.7,-3.2,0,0,0,0,1,1,2,93.4,11.55,11.19,1.01,14.1,80.9,64.8,4700,21.1,4,0,4.7,14.5,2,5.387,0,30.8,0,5.7,3.9,78.1,60.3,31.9,25.3
6.422,0,96.9,0.3,1.8,133,0.96,233.8,215,1.45,3.2,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,95.3,11.55,11.19,1.01,14.1,80.9,64.8,4716,21.1,4,0,4.7,14.5,2,5.41,0,30.8,0,5.7,3.81,78.2,60.3,33.1,26.7
6.452,0,100,0.3,1.78,134.88,0.96,233.9,217.1,1.45,2.7,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,98.9,11.98,11.19,1.009,14.1,80.9,64.8,4736,19.97,4,0,3.1,7.4,2,5.387,0,30.8,0,5.7,3.8,78.3,61.4,33.6,28.3
6.482,0,100,0.3,1.77,136.63,0.96,234,219.1,1.47,2.7,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,11.98,11.19,1.009,14.1,80.9,64.8,4768,19.97,4,0,3.1,7.4,2,5.387,0,30.8,0,5.7,3.82,78.3,61.4,33.8,29.3
6.510,0,100,0.3,1.76,141.88,0.96,234.3,220.9,1.49,2.01,1,0,0,5.7,-3.2,0,0,0,0,1,1,2,100,12.25,11.19,1.011,14.2,80.9,64.8,4820,20.67,4,0,1.5,10.4,2,5.387,0,30.8,0,5.7,3.85,78.4,61.8,33.8,30
6.540,0,100,0.3,1.76,144.38,0.96,234.8,220.1,1.5,2.01,1,2.78,0,5.8,-3.2,0,0,0,0,1,1,2,100,12.64,11.2,1.011,14.2,80.9,64.8,4908,20.67,4,0,1.5,10.4,3,5.195,0.843,30.8,0,5.8,3.88,78.4,61.8,33.4,31
6.568,0,100,0.3,1.77,148.38,0.96,235.1,219.4,1.51,1.86,1,8.17,3.1,5.8,-3.9,0,0,0,0,1,1,2,100,12.64,11.2,1.01,14.1,80.9,64.8,5008,21.17,4,0,2.4,15.6,3,5.023,1.61,30.8,0,5.9,3.93,78.2,62.5,32.5,31.1
6.598,0,100,0.3,1.78,153.75,0.96,235.5,217.5,1.52,1.8,1,13.53,12.9,5.9,-3.9,0,0,0,0,1,1,2,100,12.8,11.16,1.01,14.1,80.9,64.8,5092,21.17,4,0,2.4,15.6,3,4.844,3.146,30.8,0,6,3.87,78.2,62.5,32,30.7
6.628,0,100,0.3,1.8,155.63,0.96,235.9,216.5,1.53,1.8,1,14.9,12.9,6,-3.9,0,0,0,0,1,1,2,100,12.8,11.16,1.009,14.1,80.9,64.9,5116,21.2,4,0,3.3,16.6,3,4.727,4.792,30.8,0,6,3.91,78,63.8,31.1,30.7
6.658,0,100,0.3,1.81,157.13,0.96,236,216.3,1.54,3.24,1,16.53,20.4,6,-3.9,0,0,0,0,1,1,2,100,12.78,11.15,1.009,14.1,80.9,64.9,5136,21.2,4,0,3.3,16.6,3,4.629,5.06,30.8,0,6,3.92,78,63.8,30.5,31
6.689,0,100,0.3,1.83,157.88,0.96,236,216.3,1.54,3.24,1,16.71,20.4,6,-3.9,0,0,0,0,1,1,2,100,12.48,11.15,1.009,14.1,80.9,64.9,5124,21.2,4,0,3.3,16.6,3,4.617,5.152,30.8,0,6,3.84,77.8,63.8,30,31
6.721,0,100,0.3,1.84,157.13,0.96,236,216.3,1.54,3.38,1,16.64,22,6,-3.9,0,0,0,0,1,1,2,100,12.48,11.15,1.009,14.1,80.9,64.9,5136,20.1,4,0,4.1,16.6,3,4.629,5.28,30.8,0,6,3.86,77.8,65,29.4,30.6
6.752,0,100,0.3,1.84,159.38,0.96,236,216,1.54,3.25,1,17.43,22,6,-3.9,0,0,0,0,1,1,2,100,12.3,11.14,1.009,14.1,80.9,64.9,5164,20.1,4,0,4.1,16.6,3,4.578,5.452,30.8,0,6,3.9,77.8,65,29.2,30.8
6.780,0,100,0.3,1.85,158.75,0.96,236.3,215.5,1.54,3.25,1,19.59,22,6.1,-3.9,0,0,0,0,1,1,2,100,12.3,11.14,1.011,14.1,81,64.9,5192,19.49,4,0,4.8,16.9,3,4.57,5.564,30.8,0,6.1,3.91,77.7,66.4,29,30.7
6.809,0,100,0.3,1.85,160.38,0.96,236.4,215.3,1.54,3,1,20.31,23.9,6.1,-3.9,0,0,0,0,1,0,1,100,12.4,11.14,1.011,14.1,81,64.9,5268,19.49,4,0,4.8,16.9,3,4.5,6.26,30.8,0,6.1,3.86,77.6,66.4,28.4,30.2
6.839,0,100,0.3,1.85,162.38,0.96,236.9,215.1,1.53,3,1,20.31,23.9,6.1,-3.9,0,0,0,0,1,0,1,100,12.36,11.12,1.01,14.1,81,64.9,5324,20.54,4,0,5.5,17.3,3,4.488,6.46,30.8,0,6.1,3.95,77.6,67,27.9,30.1
6.869,0,100,0.3,1.85,164.63,0.96,237.3,214.9,1.53,2.75,1,20.31,28.2,6.1,-3.9,0,0,0,0,1,0,1,100,12.36,11.12,1.01,14.1,81,64.9,5376,20.54,4,0,5.5,17.3,3,4.504,6.484,30.8,0,6.1,3.86,77.5,67,27.5,30.6
6.897,0,100,0.3,1.85,165.13,0.96,237.5,214.8,1.53,3.05,1,20.31,29,6.1,-3.9,0,0,0,0,1,0,1,100,12.29,11.1,1.009,14.2,81,65,5436,20.62,4,0,6.1,17.5,3,4.488,6.492,30.8,0,6.1,3.99,77.3,68.3,27,30.3
6.926,0,100,0.3,1.85,166.75,0.96,237.8,214.6,1.52,3.05,1,20.31,29,6.1,-3.9,0,0,0,0,1,0,1,100,12.29,11.1,1.009,14.2,81,65,5444,20.62,4,0,6.1,17.5,3,4.586,6.5,30.8,0,6.1,4.06,77.3,68.3,26.7,30.2
6.953,0,100,0.3,1.85,167.25,0.96,237.9,214.6,1.53,2.9,1,20.31,29.4,6.1,-3.9,0,0,0,0,1,0,1,100,12.13,11.1,1.01,14,81,65,5468,20.48,4,0,6.7,17.6,3,4.543,6.504,30.8,0,6.1,3.95,77.1,69.4,26.6,30.5
6.983,0,100,0.3,1.85,170.13,0.96,238,214.5,1.52,2.9,1,20.31,29.4,6.1,-3.9,0,0,0,0,1,0,1,100,12.13,11.1,1.01,14,81,65,5516,20.48,4,0,6.7,17.6,3,4.488,6.512,30.8,0,6.1,3.97,77.1,69.4,26,30.5
7.013,0,100,0.3,1.85,168.25,0.96,238.3,214.4,1.52,3.36,1,20.31,29.8,6.1,-3.9,0,0,0,0,1,0,1,100,12.11,11.09,1.01,14.1,81.1,65.1,5520,21.12,4,0,7.3,17.7,3,4.578,6.552,30.9,0,6.1,4.06,77,70.2,26,29.9
7.044,0,100,0.3,1.85,170.25,0.96,238.4,214.4,1.52,2.2,1,20.31,30.2,6.1,-3.9,0,0,0,0,1,0,1,100,12.08,11.08,1.01,14.1,81.1,65.1,5580,21.12,4,0,7.3,17.7,3,4.504,6.556,30.9,0,6.1,4.04,76.9,70.2,25.5,30.3
7.077,0,100,0.3,1.85,171.88,0.96,238.6,214.3,1.52,2.2,1,20.31,30.2,6.1,-3.9,0,0,0,0,1,0,1,100,12.08,11.08,1.01,14.1,81.1,65.1,5640,21.12,4,0,7.3,17.7,3,4.488,6.58,30.9,0,6.1,3.85,76.8,70.2,25.5,29.7
7.106,0,100,0.3,1.85,173.5,0.96,238,214.8,1.52,3.74,1,20.31,31,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,11.06,1.01,14.1,81.1,65.1,5700,20.16,4,0,7.9,18,3,4.488,6.572,30.9,0,6.1,4.07,76.8,72.2,25.7,30.2
7.137,0,100,0.3,1.85,175,0.96,237.5,215.5,1.52,3.74,1,20.31,31,6.1,-3.9,0,0,0,0,1,0,1,100,12.05,11.06,1.01,14.1,81.1,65.1,5768,20.16,4,0,7.9,18,3,4.488,6.58,30.9,0,6.1,4.04,76.7,72.2,25.9,29.7
7.166,0,100,0.3,1.85,178.25,0.96,237,216,1.52,3.22,1,20.31,31.4,6.1,-3.9,0,0,0,0,1,0,1,100,12.05,11.06,1.01,14.2,81.1,65.1,5804,21.06,4,0,8.4,18.6,3,4.488,6.588,30.9,0,6.1,4.15,76.6,73.3,26.3,30.2
7.198,0,100,0.3,1.85,178,0.96,236.8,216.5,1.52,3.43,1,20.31,31.8,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,11.04,1.01,14.2,81.1,65.1,5832,21.06,4,0,8.4,18.6,3,4.504,6.6,30.9,0,6.1,4.17,76.6,73.3,26.5,29.7
7.228,0,100,0.3,1.85,179.25,0.96,236.5,216.5,1.52,3.43,1,20.31,31.8,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,11.04,1.01,14.1,81.1,65.1,5844,20.32,4,0,8.8,19,3,4.492,6.648,30.9,0,6.1,4.08,76.6,73.8,26.8,30
7.257,0,100,0.3,1.86,179.75,0.96,236.3,216.6,1.52,3.64,1,20.31,32.2,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,11.03,1.01,14.1,81.1,65.1,5884,20.32,4,0,8.8,19,3,4.488,6.672,30.9,0,6.1,4.1,76.6,73.8,27.2,29.4
7.287,0,100,0.3,1.86,181.25,0.96,236.1,217,1.53,3.64,1,20.31,32.2,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,11.02,1.01,14.1,81.1,65.2,5912,20.56,4,0,9.3,19.3,3,4.488,6.72,30.9,0,6.1,4.07,76.6,74.9,27.3,30
7.319,0,100,0.3,1.86,183.38,0.96,235.8,217.4,1.53,3.14,1,20.31,32.9,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,11.02,1.01,14.1,81.1,65.2,5964,20.56,4,0,9.3,19.3,3,4.539,6.732,30.9,0,6.1,4.08,76.5,74.9,27.8,29.4
7.349,0,100,0.3,1.86,184.88,0.96,235.3,218,1.53,3.21,1,20.31,33.3,6.1,-3.9,0,0,0,0,1,0,1,100,12.08,11,1.01,14.1,81.1,65.2,6000,20.91,4,0,9.7,19.8,3,4.488,6.744,30.9,0,6.1,4.07,76.5,76.1,27.7,30
7.381,0,100,0.3,1.87,186.5,0.96,236.3,218.3,1.53,3.21,1,20.31,33.3,6.1,-3.9,0,0,0,0,1,0,1,100,12.08,11,1.01,14.1,81.1,65.2,6056,20.91,4,0,9.7,19.8,3,4.488,6.78,30.9,0,6.1,4.05,76.4,76.1,28,29.3
7.408,0,100,0.3,1.87,189.75,0.96,238.1,218.6,1.53,2.82,1,20.31,34.1,6.1,-3.9,0,0,0,0,1,0,1,100,12.07,11,1.01,14.1,81.1,65.3,6104,19.97,4,0,10.1,19.9,3,4.488,6.828,31,0,6.1,4.19,76.4,77.3,27.8,29.8
7.437,0,100,0.3,1.87,192.13,0.96,240.3,219.6,1.53,2.82,1,20.31,34.1,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,10.98,1.01,14.1,81.1,65.3,6148,19.97,4,0,10.1,19.9,3,4.488,6.848,31,0,6.1,4.14,76.4,77.3,28,29
7.468,0,100,0.3,1.88,191.88,0.96,242.9,219.9,1.53,3.17,1,20.31,34.9,6.1,-3.9,0,0,0,0,1,0,1,100,12.06,10.98,1.01,14.1,81.1,65.3,6168,19.6,4,0,10.5,19.9,3,4.512,6.888,31,0,6.1,4.13,76.4,78.2,27.7,29.4
7.497,0,100,0.3,1.88,191.88,0.96,243.3,220,1.53,2.76,1,20.31,35.3,6.1,-3.9,0,0,0,0,1,0,1,100,12.08,10.96,1.01,14.1,81.1,65.3,6212,19.6,4,0,10.5,19.9,3,4.488,6.9,31,0,6.1,4.15,76.4,78.2,27.5,28.6
7.526,0,100,0.3,1.88,193.63,0.96,244.5,220.5,1.54,2.76,1,20.31,35.3,6.1,-3.9,0,0,0,0,1,0,1,100,12.08,10.96,1.01,14.1,81.2,65.4,6228,20.19,4,0,10.8,19.9,3,4.488,6.924,31.1,0,6.1,4.21,76.3,79.6,27,28.7
7.555,0,100,0.3,1.88,194,0.96,246.9,220.9,1.53,3.36,1,20.31,35.7,6.1,-3.9,0,0,0,0,1,0,1,100,12.1,10.95,1.01,14.1,81.2,65.4,6276,20.19,4,0,10.8,19.9,3,4.488,6.932,31.1,0,6.1,4.23,76.3,79.6,26.8,27.6
7.585,0,100,0.3,1.88,196.13,0.96,248.4,221.1,1.53,3.36,1,20.31,35.7,6.1,-3.9,0,0,0,0,1,0,1,100,12.09,10.95,1.01,14.1,81.2,65.4,6320,20.19,4,0,10.8,19.9,3,4.512,6.964,31.1,0,6.1,4.13,76.3,79.6,26.2,27.6
7.619,0,100,0.3,1.88,196.25,0.96,251.5,222,1.52,3.11,1,20.31,36.5,6.1,-3.9,0,0,0,0,1,0,1,100,12.09,10.95,1.01,14,81.2,65.4,6360,20.72,4,0,11.1,19.9,3,4.496,6.984,31.1,0,6.1,4.24,76.3,80.4,25.3,26
7.648,0,98.7,0.3,1.88,198.25,0.96,253.6,222.3,1.53,2.94,1,20.31,37.3,6.1,-3.9,0,0,0,0,1,0,1,99.8,12.13,10.94,1.01,14,81.2,65.4,6432,20.72,4,0,11.1,19.9,3,4.621,7.008,31.1,0,6.1,4.31,76.2,80.4,25.1,24.7
7.676,0,88.9,0.3,1.88,201.13,0.96,253.3,220.6,1.53,2.94,1,20.31,37.3,6.1,-3.6,0,0,0,0,1,0,1,95.3,12.13,10.94,1.01,14.1,81.2,65.4,6460,19.18,4,0,11.4,19.9,3,4.551,7.004,31.2,0,6.1,4.23,76.2,81.3,23.9,24.3
7.704,0,71.1,0.3,1.87,200.38,0.96,252.9,215.6,1.52,3.14,1,20.31,37.6,6.1,-3.6,0,0,0,0,1,0,1,77.9,12.15,10.91,1.01,14.1,81.2,65.4,6496,19.18,4,0,11.4,19.9,3,4.68,7.008,31.2,0,6.1,4.32,76.1,81.3,23.5,22.3
7.733,0,32.7,0.3,1.86,202.25,0.96,252.6,204.6,1.53,3.14,1,20.31,37.6,6.1,-3.6,0,0,0,0,1,0,1,54.2,12.13,10.91,1.01,14.1,81.2,65.4,6520,19.49,4,0,11.7,20.1,3,4.641,7.028,31.2,0,6.1,4.33,66.6,82.4,22.1,21.7
7.766,0,0,0.3,1.85,201,0.96,252.1,163.4,1.51,2.59,1,20.31,38,6.1,-3.6,0,0,0,0,1,1,2,8.9,12.13,10.91,1.01,14.1,81.2,65.4,6552,19.49,4,0,11.7,20.1,3,4.641,6.964,31.2,0,6.1,4.2,45.3,82.4,19.9,19.8
7.796,0,0,0.3,1.84,190.63,0.96,252,-34.8,1.43,2.98,1,20.31,33.7,6.1,-3.6,0,0,0,0,1,1,2,0,12.06,10.9,1.01,14.1,81.3,65.5,6620,19.52,4,0,12,20,3,4.684,6.184,31.3,0,6.1,3.95,16.7,83.9,19.6,18.4
7.825,0,0,0.3,1.74,135.5,0.96,251.4,-35.2,1.11,2.98,1,20.31,33.7,6.1,-3.6,0,0,0,0,1,1,2,0,12.06,10.9,1.01,14.1,81.3,65.5,6616,19.52,4,0,12,20,3,4.535,4.396,31.3,0,6.1,3.27,4.7,83.9,17.5,17.5
7.855,0,0,0.3,1.42,77.81,0.96,251.8,-35,0.78,2.17,1,20.31,23.9,6.1,-3.6,0,0,0,0,1,1,2,0,11.66,10.9,1.01,14.1,81.3,65.5,6488,17.39,4,0,12.3,15.6,3,4.594,3.816,31.3,0,6.1,2.99,1.7,84.1,12.1,13.1
7.886,0,0,0.3,1.13,52.31,0.96,249.3,-33.7,0.58,2.17,1,20.31,23.9,5.8,-3.6,0,0,0,0,1,1,2,0,11.02,10.9,1.01,14.1,81.3,65.5,6368,17.39,4,0,12.3,15.6,3,3.225,3.268,31.3,0,5.7,2.64,0.5,84.1,6.8,9.2
7.916,0,0,0.3,0.9,46.5,0.96,188.8,-32.5,0.53,0.34,1,100,17.3,5.7,-3.6,0,0,0,0,1,1,2,0,11.02,10.9,1.01,14.1,81.3,65.6,6264,18.18,4,0,6.4,21.4,3,0,9.784,31.5,0,4.1,2.49,0,82.9,1.5,2.6
7.946,0,0,0.3,0.71,41.41,0.96,153,-31.8,0.48,-0.17,1,100,40.4,4.2,0,0,0,0,0,1,1,2,0,13.13,12.27,1.01,14.1,81.3,65.6,6164,18.18,4,0,6.4,21.4,1,0,7.832,31.5,0,3.4,2.59,0,82.9,-1.9,-2.8
7.981,0,0,0.3,0.6,39.25,0.96,120.8,-30.5,0.48,-0.17,1,100,40.4,1.6,0,0,0,0,0,1,1,2,0,13.13,12.27,1.009,14.1,81.3,65.6,6064,17.6,4,0,6.4,24.4,1,0,6.496,31.5,0,1.2,2.24,0,82.6,-3.8,-4.7
8.013,0,0,0.3,0.51,36.75,0.96,94.7,-29.3,0.46,0.03,1,100,32.5,0.1,0,0,0,0,0,1,1,2,0,15.7,13.67,1.009,14.1,81.3,65.6,5944,17.6,4,0,6.4,24.4,1,0,5.444,31.5,0,0,2.41,0,82.6,-4.2,-6.1
8.045,0,18.7,0.3,0.46,32.94,0.96,83.2,-28.8,0.46,0.17,1,100,24.3,0,0,0,0,0,0,1,1,2,0,19.09,13.67,1.009,14.2,81.3,65.7,5868,17.65,4,0,6.4,9,1,0,4.996,31.6,0,0,2.03,0,82.9,-4.6,-6.5
