﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex PI DC (Base) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 WBA2J7C56K7D10170_3C06_Muzzy_P850_Ds2_rflx_FF_v1.7.mhd
217.544,14.79,26.6,2,-0.5,-2,0,183,1098,25,3,66,14.51,51.8,69.2,46,68.97,183,2797.2,2839.3,2.43,2665,0.85,23.3,-13,-13,-12.5,-13,-13,-12.5,82,174,97.4,1.05,3,0,0.2,0,0,0,0,0,0,53,68.4,88.8,63.55,64.9,0.36,0.5,0,0,0,0.03,0,-0.92,0
217.652,14.79,31.6,2.1,1.8,1.3,3.8,183,1098,25,3,64,14.19,84.8,99.2,77.9,63.66,183,2789.1,2854.1,0.38,2854,1.56,77.9,-14,-13.5,-14,-13.5,-14,-13,104,174,100,1.32,8.6,3.6,1.6,0,0,0,0,0,0,53,93.6,143,98.19,79.5,-0.11,0.5,0,0,0.64,0.34,0,1.65,0
217.764,14.79,35.1,3.4,2.8,8.5,12.8,183,1105,25,3,64,13.58,99,164.8,90,81.19,183,2858.1,2860.7,-0.06,2800,2.31,96.7,-17,-17.5,-18,-17,-18.5,-17.5,96,174,100,1.76,16,9,5.5,0,0,0,0,0,0,53,103.9,223,150.96,81.2,-0.54,1,0,0,0.56,0.94,0,2.53,0
217.869,14.79,100,4.9,4.3,11.8,16,183,1105,25,3,64,12.65,111.8,286.8,101.2,71.1,183,2929.5,2866.5,6.16,2817,0.01,97.9,-17,-17,-17,-17,-17,-17,145,174,84.4,2,16,15,11.7,0,0,0,0,0,0,53,116.9,269.7,232.19,84,-0.43,2,0,0,0.59,0,0,3.35,0
217.984,14.79,100,5.6,5.3,10.6,16,183,1116,25,3,64,13.34,118.5,286.8,108.5,74.64,183,2956.2,2871.2,9.68,2840,0.01,98,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,162,174,88.1,2.08,16,17.3,13.7,0,0,0,0,0,0,53,120.5,269.9,260.66,84.6,-0.35,2.5,0,0,0.6,0,0,3.61,0
218.094,14.79,100,6.2,6,10,16,183,1116,25,3,64,13.59,122.2,286.8,112.9,74.81,183,2921.6,2875.2,10.03,2855,0.32,98.1,-18,-18,-17.5,-18,-18,-18,164,174,87.5,2.11,16,18.4,14.7,0,0,0,0,0,0,53,124.8,273.8,271.04,85.9,-0.16,3,0,0,0.58,0,0,3.7,0
218.212,14.8,100,6.9,6.6,9.4,16,183,1128,25,3,64,13.7,126,286.8,117.8,74.46,183,2914.7,2878.7,10.61,2883,1.34,98.1,-18,-18,-18,-17.5,-18,-17.5,182,174,86.8,2.13,16,18.9,15.1,0,0,0,0,0,0,53,128.5,276.3,275.81,86.4,-0.37,3,0,0,0.56,0,0,3.74,0
218.319,14.8,100,7.6,7.3,8.7,16,183,1141,25,3,64,13.64,130.5,286.8,122.9,73.04,183,2915.3,2881.9,11.2,2904,2,98.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,180,174,86.4,2.13,16,19.3,15.5,0,0,0,0,0,0,53,132.8,280.1,279.64,87.7,-0.24,3.5,0,0,0.55,0,0,3.78,0
218.475,14.8,100,8.1,7.9,8.1,16,183,1141,25,3,64,13.68,134.2,286.8,127.5,77.12,183,2888,2884.2,11.41,2945,2.73,98,-19,-19,-19,-19,-19,-19,177,174,86,2.14,16,19.6,15.8,0,0,0,0,0,0,53,136,282.5,282.78,89.2,-0.16,4,0,0,0.55,0,0,3.81,0
218.612,14.8,100,8.9,8.5,20.2,22.3,183,1157,25,3,64,13.68,138.8,286.8,152.8,81.19,183,2911.5,2887.1,0.91,3404,3.64,98,11,8,11,8,8,11,458,174,100,2.61,28.8,62.8,31,0,-3,0,-3,-3,0,53,148.8,303.6,293.4,86.4,0.17,5,0,0,1.18,0,0,31.78,0
218.711,14.8,100,11.5,10.8,18.1,22.3,183,1173,25,3,64,14.66,154.5,282.8,158,70.02,183,2854.9,2889.2,0.44,3100,3.6,98,10,7,10,7,7,10,502,174,100,2.75,28.8,64.4,33.8,0,-3,0,-3,-3,0,53,160.6,295.3,297.19,88.8,0.03,6.5,0,0,1.21,0,0,30.58,0
218.822,14.8,100,13.5,12.7,16.3,22.3,183,1173,25,3,64,15.03,166.5,274.1,174.4,78,183,2882.5,2890,0.38,3258,5.44,98,8.9,7,5,6.5,6.5,6.5,536,174,100,2.84,28.9,66.1,35.8,0,-3,0,-3,-3,0,53,176.3,304.3,300.59,89.5,0,9,0,0,1.18,0,0,30.27,0
218.932,14.8,100,16.1,15.3,13.7,22.3,183,1189,25,3,64,13.91,183.8,275.2,198.2,76.06,183,2912.9,2890.9,0.29,3344,4.25,98,8.1,6.9,10,6.6,7,7.6,597,174,100,2.91,28.8,67.6,37.1,0,-3,0,-2.7,-2.7,0,53,194.8,318.5,303.86,88.7,0,11,0,0,1.13,0,0,30.46,0
219.064,14.79,100,19.2,18.2,10.8,22.3,183,1189,25,3,64,13.95,191.2,276.4,227.3,76.75,183,2869.1,2892.1,0.23,3452,3.57,98,7.3,7,9.1,7.3,7.3,7.8,638,174,100,2.96,28.9,69.3,38.5,0,-2.7,0,-2.7,-2.7,0,53,219.3,332.9,309.22,92,0.15,12,0,0,1.1,0,0,30.81,0
219.162,14.79,100,23.7,22.3,6.8,22.3,183,1209,25,3,63,14.28,191.2,275.3,268.2,76.75,183,2869.1,2893.2,0.29,3626,4.46,98,9.6,7.8,8.8,7.8,7.8,8.5,698,174,100,2.99,28.9,60.9,39.6,0,-2.7,0,-2.7,-2.7,0,53,242.6,345.3,314.7,96.8,0.33,14.5,0,0,1.02,0,0,21.27,0
219.272,14.79,100,27.5,22.3,3,22.3,183,1209,25,3,63,14.14,191.2,274.2,308.2,77.12,183,2845.9,2894.1,1.14,3758,5.2,98,8.2,7.8,8,7.8,7.8,7.9,752,174,93.9,3.02,28.9,42.5,40.9,0,-2.7,0,-2.7,-2.7,0,53,264.2,363.7,322.18,101.3,-0.4,18.5,0,0,0.72,-0.43,0,2.05,0
219.382,14.79,100,27.8,22.3,1.1,22.3,183,1227,25,3,63,13.59,191.2,273.9,331.6,77.29,183,2995,2894.7,7.56,3916,4.23,98,8.4,7.8,8.5,7.8,8.2,8.5,796,174,92,3.04,28.9,45,42.3,0,-2.7,0,-2.3,-2.3,0,53,260.1,377.8,331.78,100.2,-0.16,21.5,0,0,0.73,0.22,0,2.49,0
219.593,14.79,100,27.5,22.3,1.6,22.3,183,1227,25,3,63,12.85,191.2,273.9,339.2,78.89,183,2946.6,2894.7,7.59,4067,2.41,97.9,9,8.7,8.9,8.7,8.7,8.9,787,174,92,3.08,28.9,49,45.1,0,-2.3,0,-2.3,-2.3,0,53,257,407.1,351.88,97,0,23,0,0,0.7,0,0,3.98,0
219.722,14.79,100,27.5,22.3,1.6,22.3,183,1242,25,3,63,12.6,191.2,278,355.6,79.23,183,2823,2894.7,8,4354,-1.43,98,9.6,9.2,9.7,9.2,9.2,9.7,772,174,91.4,3.11,28.9,50.5,47.2,0,-2.3,0,-1.9,-1.9,0,53,252.1,429.5,371.45,96,0.09,24,0,0,0.67,0,0,3.27,0
219.851,14.79,100,27.3,22.3,1.5,22.3,183,1252,25,3,63,12.75,191.2,280.8,368.7,76.75,183,2812.6,2894.7,7.97,4530,-2.06,97.9,9.9,10.1,10.4,9.6,9.9,10.3,760,174,91.3,3.14,29.4,53.1,49.2,0,-1.9,0,-1.9,-1.9,0,53,253.8,449.8,389.62,98.8,0.77,24,0,0,0.67,0.18,0,3.72,0
219.962,14.79,100,27.7,22.3,1.8,22.3,185,1260,25,3,63,12.89,191.2,281.8,385.9,78,183,2823.6,2894.7,8.12,4714,-1.95,98,10.5,10.1,10.5,10.1,10.1,10.2,758,174,91.6,3.17,30,54.9,50.8,0,-1.9,0,-1.9,-1.9,0,53,256.7,465.9,405.23,97.2,0.01,25,0,0,0.67,0,0,4.17,0
220.061,14.79,100,28.9,22.3,1.7,22.3,185,1260,25,3,63,12.84,191.2,281.9,404.3,78,183,2899.3,2894.7,8,4875,-2.02,98,11,10.6,11,10.6,10.6,10.9,765,174,91.5,3.2,30.4,55.8,52.2,0,-1.9,0,-1.9,-1.5,0,53,260.6,480.1,419.25,97.4,0,26,0,0,0.66,0,0,3.62,0
220.172,14.79,100,29.6,22.3,1.5,22.3,185,1265,25,3,63,12.98,191.2,282.5,423.8,78.35,183,3033,2894.7,8.06,5010,-1.41,97.9,10.9,10.6,10.8,10.6,10.9,11,770,174,91.1,3.23,31,56.3,53.4,0,-1.5,0,-1.5,-1.5,0,53,266.6,496.2,434.91,98.9,0.33,27,0,0,0.64,0,0,2.9,0
220.292,14.79,100,30.3,22.3,1.4,22.3,185,1265,25,3,63,12.9,191.2,282.5,446.3,80.66,183,2863.3,2894.7,8.59,5160,-1.37,98,11.4,11.5,11.5,11.5,11.5,11.7,780,174,90.7,3.27,32,57,53.8,0,-1.5,0,-1.5,-1.5,0,53,271.9,515.5,452.07,99.7,-0.18,28.5,0,0,0.62,0,0,3.23,0
220.404,14.79,100,30.9,22.3,1.5,22.3,185,1274,25,3,63,12.69,191.2,283.1,469.7,80.66,183,2998.8,2894.7,8.94,5340,-1.59,98,12.2,12,12.3,12,12,12.2,786,174,90,3.31,32.1,56.8,54.2,0,-1.5,0,-1.5,-1.5,0,53,275.3,532.5,467.95,99.8,-0.18,32,0,0,0.6,-0.04,0,2.63,0
220.568,14.79,100,31.1,22.3,1.2,22.3,185,1274,25,3,63,12.58,191.2,284.1,487.1,80.66,183,2993.3,2894.7,9.56,5498,-1.98,98,12.5,12,12.6,12.3,12.3,12.6,785,174,89.5,3.34,32.4,57.2,54.5,0,-1.2,0,-1.2,-1.2,0,53,275.5,549,484.15,98.1,-0.54,33.5,0,0,0.58,0,0,2.62,0
220.688,14.79,100,31.2,22.3,1.4,22.3,185,1285,25,3,64,12.4,191.2,284.4,503.4,76.75,183,3012.4,2894.7,9.91,5700,-3.26,98,13.3,12.8,12.7,12.8,12.7,12.7,780,174,89.4,3.38,32.7,58.4,54.9,0,-1.2,0,-1.2,-1.2,0,53,274.2,568.9,505.4,96.3,-0.46,34,0,0,0.57,0.2,0,3.33,0
220.823,14.79,100,31.1,22.3,1.5,22.3,185,1299,25,3,64,12.26,191.2,283.8,517.6,80.48,183,2958.2,2894.7,9.97,5858,-4.81,98,13.6,13.3,13.8,13.3,13.3,13.8,775,174,89.3,3.41,32.7,57.9,54.9,0,-1.2,0,-0.8,-1.2,0,53,273.5,568.9,520.06,93.1,-0.94,34.5,0,0,0.57,0,0,2.95,0
220.921,14.79,100,30.8,22.3,1.8,22.3,185,1315,25,3,64,12.18,191.2,283.6,525.5,80.12,183,3064.7,2894.7,10.2,6011,-6.47,98,14.6,14,13.8,14.2,14.2,13.9,768,174,89.5,3.42,32.8,60.4,54.9,0,-0.8,0,-0.8,-0.8,0,53,270.3,568.9,531.33,93.4,-0.01,35.5,0,0,0.59,0.18,0,5.3,0
221.026,14.79,100,30.8,22.3,2,22.3,185,1315,25,3,66,12.27,191.2,283,533.8,76.75,183,2934.4,2894.7,9.88,6136,-7.57,98,14,14.2,14,13.9,14,14.5,761,174,89.6,3.44,33,61.6,54.9,0,-0.8,0,-0.8,-0.8,0,53,269.2,568.9,538.19,90.2,-0.88,35.5,0,0,0.6,0.19,0,6.5,0
221.133,14.79,100,31.1,22.3,2,22.3,185,1335,25,3,66,12.25,191.2,282.9,543.4,80.48,183,3015.6,2894.7,9.7,6281,-8.37,98,14.5,13.4,14.5,13.4,14.2,14.5,754,174,89.6,3.45,33.2,63.1,54.9,0,-0.8,0,-0.8,-0.8,0,53,267.4,568.9,543.8,90,-0.67,35.5,0,0,0.62,0.28,0,7.88,0
221.247,14.79,100,31.3,22.3,2.4,22.3,185,1335,25,3,68,12.33,191.2,282.6,549.9,77.12,183,3002,2894.7,9.29,6387,-8.86,98,15,14.2,15,14.2,14.2,15,747,174,90.7,3.46,33,61.2,54.9,0,-0.4,0,-0.4,-0.4,0,53,265.4,568.9,548.79,90.4,-0.08,36,0,0,0.6,0,0,6.24,0
221.360,14.79,100,31.5,22.3,1.6,22.3,187,1355,25,3,68,12.47,191.2,274.8,555.3,82.43,183,2958.2,2894.7,9.62,6552,-8.72,98,15.5,15.1,15.5,15.1,15.1,15.5,736,174,89.4,3.46,32.8,57.7,54.9,0,-0.4,0,-0.4,-0.4,0,53,261.5,568.9,553.11,87.9,-0.71,36,0,0,0.57,-0.04,0,2.79,0
221.473,14.79,100,31.6,22.3,1.2,22.3,187,1355,25,3,68,12.54,191.2,268.8,557.9,79.06,183,2998.2,2894.7,9.88,6670,-8.67,98,15.5,15.1,15.5,15.1,15.1,15.5,724,174,89.4,3.46,32.7,57.4,54.9,0,-0.4,0,-0.4,-0.4,0,53,257.6,568.9,556.25,85.5,-1.1,36,0,0,0.56,0,0.2,2.49,0
221.662,14.79,100,31.6,22.3,1,22.3,187,1377,25,3,68,12.53,191.2,263.8,558.4,81.54,183,2982.6,2894.7,9.91,6782,-8.49,98,13.7,13.6,14.4,13.7,15.1,13.5,710,174,89.6,3.49,34.5,61.4,54.9,0,0,0,0,-0.4,0,53,253.9,568.9,560.43,84.6,-0.98,36.5,0,4,0.6,0.35,0,6.14,0
221.762,14.79,100,34,22.3,1.3,22.3,187,1400,25,4,70,12.6,191.2,278.5,562.6,81.19,183,3056,2894.7,9.76,6740,-8.36,97.9,0,0.8,0.8,0.8,-0.1,0.8,525,174,89.3,3.52,34.5,56.4,54.9,0,0,0,0,-0.4,0,53,258.8,568.9,561.97,69.9,0.87,37,0,4,0.55,-0.23,0,1.76,0
221.894,14.79,100,34,22.3,0.5,22.3,187,1400,25,4,72,14.42,191.2,282.6,564.5,78.71,183,2633.3,2894.7,9.88,6338,0.01,98,4.7,3.6,4.7,3.6,4.7,4.4,523,174,88.9,3.52,33,53.6,54.9,0,0,0,0,-0.4,0,53,281.5,568.9,563.56,111.5,2.94,39,0,4,0.52,-0.21,0,-1.08,0
222.012,14.79,100,33.5,22.3,-1.1,22.3,187,1422,25,4,72,12.38,191.2,283,539.2,81.19,183,2954.7,2894.7,11.23,5793,-10.99,98,12.3,14.5,11.7,14.5,12.2,14.2,802,174,87.3,3.5,32.6,53.9,54.9,0,0,0,0,-0.4,0,53,285.1,568.9,564.69,96.2,1.08,38.5,0,131072,0.52,0.01,0,-0.99,0
222.112,14.79,100,32,22.3,-0.2,22.3,187,1443,25,4,73,12.63,191.2,283.5,530.7,82.77,183,2901.6,2894.7,11.29,5912,-9.91,97.9,14.5,14.5,14.5,14.5,14.5,14.5,800,174,87.9,3.49,33,57.9,54.9,0,0,0,0,0,0,53,274.6,568.9,565.46,91.4,0.03,37.5,0,0,0.56,0.56,0,2.39,0
222.212,14.79,100,31.3,22.3,1.7,22.3,189,1443,25,4,73,12.26,191.2,283.6,522.8,74.29,183,2782.1,2894.7,10.53,5986,-11.65,98,14.5,15,14.5,14.5,14.5,15,775,174,89.5,3.49,33.1,61.8,54.9,0,-3,0,0,0,-3,53,269.3,568.9,566.07,89.9,0.12,36.5,0,0,0.6,0.59,0.2,6.33,0
222.322,14.79,100,30.9,22.3,2.2,22.3,189,1461,25,4,75,12.17,191.2,282.8,522.6,76.75,183,2894.7,2894.7,10.09,6058,-12.96,98,15,12,15,15,15,12,759,174,90.3,3.49,33.3,65.1,54.9,0,-3,0,0,0,-3,53,266.8,568.9,566.63,90,0.53,35.5,0,0,0.63,0.37,0.4,9.87,0
222.424,14.79,100,31.1,22.3,2.3,22.3,189,1461,25,4,77,12.45,191.2,283.1,529.5,78.89,183,2848.5,2894.7,9.38,6134,-13.13,98,15,12,15,15,15,12,752,174,90.9,3.49,33.4,63.8,54.9,0,-3,0,0,0,-3,53,267.9,568.9,567.03,89.7,0.21,35.5,0,0,0.62,0,0.6,8.94,0
222.542,14.79,100,31.7,22.3,2,22.3,189,1479,25,4,77,12.48,191.2,283.3,539.7,82.08,183,2981.4,2894.7,9.12,6240,-13.03,98,15,12,15,15,15,12,753,174,90.3,3.5,33.6,58.3,54.9,0,-3,0,0,0,-3,53,270.8,568.9,567.42,88.8,-0.48,36,0,0,0.57,-0.04,0.9,3.46,0
222.712,14.79,100,32.1,22.3,1.7,22.3,189,1479,25,4,79,12.56,191.2,283.2,552,77.64,183,2958.8,2894.7,9.62,6310,-12.68,98,15,12.3,15,15,15,12,757,174,90.4,3.51,33.4,57.5,54.9,-3,-2.7,-3,0,0,-2.7,53,270.5,568.9,567.84,89.8,-0.03,37,0,0,0.56,-0.08,1.3,2.69,0
222.812,14.79,100,32.3,22.3,1,22.3,190,1494,25,4,79,12.58,191.2,277.7,559.7,79.41,183,2929.2,2894.7,9.44,6436,-12.14,98,12,12.3,12,15,15,12.3,747,174,90.6,3.51,33.3,56.9,54.9,-3,-2.7,-3,0,0,-2.7,53,268.9,568.9,568.02,88.6,-0.48,37,0,0,0.56,-0.16,1.5,2.12,0
222.941,14.79,100,32.8,22.3,0.7,22.3,190,1506,25,4,81,12.5,191.2,274.7,562.3,79.06,183,2985.5,2894.7,9.27,6542,-12.17,98,12.5,12.8,12,15.5,15.5,12.8,740,174,90.7,3.51,33.2,55.7,54.9,-3,-2.7,-3,0,0,-2.7,53,266.3,568.9,568.18,86.9,-0.72,37.5,0,0,0.54,-0.18,1.6,0.99,0
223.042,14.79,100,33.1,22.3,0.3,22.3,190,1506,25,4,81,12.58,191.2,270.5,564.4,80.48,183,2958.5,2894.7,9.41,6587,-11.83,98,12.5,12.8,12.5,12.5,12.5,12.8,729,174,90.3,3.5,33.4,55.2,54.9,-2.7,-2.3,-3,-3,-3,-2.3,53,263.6,568.9,568.32,86.1,-0.75,37.5,0,0,0.54,-0.07,1.8,0.4,0
223.172,14.79,100,33.5,22.3,0.2,22.3,190,1517,25,4,82,12.57,191.2,267.7,565.4,79.41,183,2998.2,2894.7,9.59,6720,-11.45,98,12.8,13.2,9.5,12.5,12.5,13.2,717,174,90.2,3.51,33.6,55.2,54.9,-2.7,-2.3,-6,-3,-3,-2.3,53,259.9,568.9,568.44,86.4,-0.36,38,0,0,0.54,0,1.8,0.33,0
223.278,14.79,100,33.5,22.3,0.2,22.3,190,1517,25,4,82,12.57,191.2,265.2,565.3,78.35,183,2970.4,2894.7,9.5,6800,-11.21,98,12.8,13.2,9.5,12.5,12.5,13.2,705,174,90.3,3.51,33.8,55.5,54.9,-2.7,-2.3,-6,-3,-3,-2.3,53,257.5,568.9,568.52,85.6,-0.38,38.5,0,0,0.54,0.01,1.9,0.55,0
223.387,14.79,100,33.5,22.3,0.4,22.3,190,1528,25,4,82,12.61,191.2,262.7,566.6,78.71,183,3056.2,2894.7,9.44,6818,-10.81,98,12.8,13.2,9.5,12.5,12.5,13.2,691,174,90.6,3.52,33.8,55,54.9,-2.7,-2.3,-6,-2.7,-3,-2.3,53,256.4,568.9,568.57,84.4,-0.72,38.5,0,2048,0.54,-0.12,2,0.27,0
223.505,14.79,100,34,22.3,-0.3,22.3,192,1528,25,4,84,12.61,191.2,260.5,568.9,79.6,183,2991.8,2894.7,9.56,6920,-10.5,98,5.1,5.1,9.5,5.1,10.5,10.5,684,174,89.7,3.52,33.4,53.8,54.9,-2.3,-1.9,-6,-2.7,-2.7,-1.9,53,254.6,568.9,568.64,84,-0.72,39,0,2048,0.52,-0.15,1.9,-0.96,0
223.614,14.79,100,34.8,22.3,-1.4,22.3,192,1537,25,4,86,12.51,191.2,257.2,568.9,79.23,183,2978.8,2894.7,10.26,6932,-10.46,98,4.8,4.8,5,4.8,4.9,4.8,646,174,88.8,3.52,34.5,53.6,54.9,-2.3,-1.9,-6,-2.7,-2.7,-1.9,53,254.1,568.9,568.68,83.2,-0.84,40,0,2048,0.52,0,0,-1.3,0
223.774,14.79,100,35.3,22.3,-0.7,22.3,192,1546,25,5,88,12.39,191.2,274.5,568.9,80.83,183,3063.2,2894.7,12.17,6980,-10.68,96.9,0.5,2.5,0.5,2.6,0.5,2.5,595,174,87.6,3.55,34.5,53.6,54.9,-2.3,-1.9,-6,-2.7,-2.7,-1.9,53,256.6,568.9,568.72,64.5,-0.81,40.5,0,4,0.52,-0.15,0,-1.18,0
223.891,14.79,100,34.9,22.3,-0.7,22.3,192,1546,25,5,90,14.51,191.2,275.6,562.4,78.18,183,2930.1,2894.7,12.23,6693,-10.5,97.3,8.3,8.3,8.3,8.3,8.3,8.3,522,174,87.5,3.56,34.5,54.4,54.9,-2.3,-1.9,-6,-2.7,-2.7,-1.9,53,269.7,568.9,568.75,66.5,0.11,41,0,4,0.53,0.06,0,-0.57,0
224.012,14.79,100,33.3,22.3,0.9,22.3,194,1555,25,5,90,15.49,191.2,285.5,554.9,78.52,183,2700.3,2894.7,11.49,6155,-18.57,97.9,8.1,8.1,8.1,8.1,8,8.1,580,174,89.2,3.57,34.5,57.1,54.9,-2.3,-1.9,-6,-2.7,-2.7,-1.9,53,279.3,568.9,568.77,101.9,3.93,39,0,4,0.55,0,0,2.23,0
224.125,14.79,100,34.2,22.3,0.5,22.3,194,1566,25,5,91,14.83,191.2,286.5,518.3,81,183,2904.2,2894.7,10.79,5614,-27.96,98.1,11.2,11.6,7.5,10.8,10.8,11.6,782,174,88.8,3.56,33.7,54.7,54.9,-2.3,-4.9,-5.7,-2.7,-2.7,-1.9,53,287.8,557.8,568.44,83.6,0.73,38,0,131072,0.54,-0.14,0,-0.08,0
224.232,14.79,96.7,33.5,22.3,-0.1,22.3,194,1566,25,5,91,13.81,191.2,286.5,513.3,79.06,183,2738,2894.7,11.11,5604,-23.72,98.1,11.2,8.6,7.8,10.8,7.8,11.6,792,174,88.6,3.55,33.7,55.9,54.9,-5.3,-4.9,-5.7,-2.7,-5.7,-1.9,53,281.4,560.9,568.04,87.1,0.89,37.5,0,0,0.55,0.14,0,0.88,0
224.356,14.79,95.4,32.7,22.3,0.9,22.3,194,1576,25,5,93,13.35,191.2,286.4,507.9,78.71,183,2731.6,2894.7,10.59,5668,-21.59,98,8.2,8.6,7.8,10.8,7.8,11.6,767,174,89.4,3.55,34.1,58.2,54.9,-5.3,-4.9,-5.7,-2.7,-5.7,-1.9,53,275.7,566.3,568.21,87.9,0.83,37,0,0,0.57,0.35,0.3,2.9,0
224.453,14.79,95.7,32.4,22.3,1.6,22.3,194,1576,25,5,93,13.07,191.2,286.4,505.9,82.25,183,2802.7,2894.7,10.38,5702,-20.16,98,8.2,8.6,7.8,10.8,7.8,11.6,752,174,89.7,3.56,34.3,59.1,54.9,-5.3,-4.9,-5.7,-2.3,-5.7,-1.9,53,274.9,568.9,568.32,89.1,0.88,36.5,0,0,0.57,0.07,0.5,4.07,0
224.582,14.79,95.7,32.6,22.3,1.7,22.3,196,1587,25,5,93,13.05,191.2,286.4,509.3,81.37,183,2813.4,2894.7,10.05,5762,-18.97,98,8.2,8.6,7.8,11.2,8.3,12,753,174,90,3.56,34.3,58.6,54.9,-5.3,-4.5,-5.3,-2.3,-5.3,-1.5,53,275.1,568.9,568.44,88.4,-0.12,36.5,-0.1,0,0.57,0,0.8,3.67,0
224.761,14.79,95.7,33,22.3,1.6,22.3,196,1587,25,5,93,12.71,191.2,286.3,515.6,81.54,183,2912.1,2894.7,9.88,5792,-18.33,98,8.6,9,8.2,11.2,8.2,12,752,176,90.2,3.57,34.4,57.9,54.9,-4.9,-4.5,-5.3,-2.3,-5.3,-1.5,53,276.6,568.9,568.52,88.7,-0.18,37,-0.1,0,0.56,0,1,3.03,0
224.862,14.79,96.4,33.7,22.3,1.1,22.3,196,1598,25,5,95,12.74,191.2,286.2,527.3,80.66,183,2943.4,2894.7,9.68,5880,-16.56,97.9,8.6,9,8.2,8.2,8.2,9,749,176,90.5,3.58,34.5,56.8,54.9,-4.9,-4.2,-4.9,-5.3,-5.3,-4.5,53,279.5,568.9,568.62,88.1,-0.78,37.5,-0.2,0,0.55,-0.22,1.4,2.15,0
224.969,14.79,96.7,34.2,22.3,0.7,22.3,196,1611,25,5,95,12.6,191.2,286.1,534.9,78.71,183,3044.6,2894.7,9.64,5930,-16.3,98,8.6,9.3,8.6,8.2,8.6,9,754,176,90.5,3.58,34.5,56.4,54.9,-4.5,-4.2,-4.9,-5.3,-4.9,-4.5,53,279.8,568.9,568.66,88.2,-0.68,38,-0.2,0,0.55,-0.07,1.6,1.55,0
225.077,14.79,96.7,33.7,22.3,0.7,22.3,196,1611,25,5,97,12.55,191.2,286.1,536.8,84.19,183,2873.8,2894.7,9.59,5960,-16.12,98,9,9.3,8.6,8.2,8.6,9,754,176,90.9,3.58,34.5,56.6,54.9,-4.5,-4.2,-4.9,-5.3,-4.9,-4.5,53,279.2,568.9,568.7,90.4,0.37,38.5,-0.2,0,0.55,0,1.8,1.7,0
225.193,14.79,96.7,34.4,22.3,0.5,22.3,198,1623,25,5,97,12.49,191.2,286.1,542.9,81.37,183,2862.2,2894.7,9.27,5990,-15.95,97.9,9,9.3,8.6,8.2,9.1,9.5,755,176,90.4,3.59,34.5,55.3,54.9,-4.5,-4.2,-4.9,-4.9,-4.9,-4.2,53,281.1,568.9,568.72,90.3,0.05,39,-0.2,0,0.54,-0.15,1.9,0.54,0
225.292,14.79,96.7,34.5,22.3,0.2,22.3,198,1623,25,5,99,12.53,191.2,286.1,550.3,82.77,183,2904.8,2894.7,9.5,6049,-15.75,97.9,9.5,10.2,9.1,9.1,9.1,9.8,762,176,90.1,3.59,34.5,55,54.9,-4.5,-3.8,-4.5,-4.9,-4.9,-4.2,53,281,568.9,568.75,90.5,0.02,39.5,-0.3,0,0.53,-0.01,1.9,0.14,0
225.422,14.79,96.7,34.5,22.3,0.1,22.3,198,1636,25,5,99,12.5,191.2,286,553.8,81,183,2900.2,2894.7,9.68,6132,-15.57,97.9,9.3,9.7,9,8.6,9,9.3,756,176,90.1,3.59,34.5,55,54.9,-4.2,-3.8,-4.5,-4.9,-4.5,-4.2,53,280.6,568.9,568.77,90.1,-0.18,40,-0.3,0,0.53,0,2,0.13,0
225.533,14.79,96.7,34.5,22.3,0.1,22.3,198,1650,25,5,99,12.41,191.2,286,557.1,77.64,183,2937,2894.7,9.64,6155,-15.94,98,9.3,9.7,9,8.6,9,9.3,754,176,90.1,3.59,34.5,55,54.9,-4.2,-3.8,-4.5,-4.9,-4.5,-4.2,53,280.4,568.9,568.78,90.1,0.01,40,-0.3,0,0.53,0,2,0.06,0
