﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
866.251,0.9934,60.9,23.5,14.5,0.28,0.243,0.447,0.785,61.96,94,0,699,4,44,13.87,14.7,97.5,81.9,4.877,102,199.62,198.18,-3.26,2590,81,0,0.15,98,96.7,6.5,7,6.5,7,7,6.5,15.3,14.4,-33.7,-33.2,100,35.75,661.1,1.75,0,0,0,0,0,0,104.5,148.1,128.55,-0.07,0,0,1.74,0.72,0,17.28,0
866.371,0.9934,79.1,23.5,14.54,0.392,0.349,0.713,1.069,61.76,94,0,703,4,44,14.19,14.7,109.5,92.1,5.134,102,198.7,198.5,-3.29,2614,82,0,0.01,98,98.1,5,3.7,5,3.4,5,4.5,16.1,14.4,-28.4,-29.7,100,-5.5,680.1,2.02,0,0,0,0,0,0,114.1,152.7,150.82,-0.02,0,0,1.68,0,0,17.44,0
866.480,0.9934,99.8,23.5,14.54,0.518,0.47,0.634,1.102,61.66,94,0,706,4,44,14.18,14.7,119.2,101.5,5.134,102,198.58,198.72,-3.29,2636,82,0,0.01,98,97.9,3.2,2.5,4,3.2,4,3.5,16,14.4,-27.1,-28.6,100,-7.88,587,2.11,0,0,0,0,0,0,125.5,157.2,159.23,0.03,-0.1,0,1.67,0,0,17.76,0
866.581,0.9934,100,23.5,14.5,0.652,0.594,0.527,1.115,61.76,93,0,706,4,44,14.41,14.69,129.8,111.7,4.975,102,199.12,198.88,-3.29,2658,83,0,0.01,98,97.9,2.5,1.5,2.5,2.5,2.5,2,15.3,14.4,-26.1,-28.3,100,-13.25,458.9,2.14,0,0,0,0,0,0,136.1,159.8,162.57,-0.03,-0.1,0,1.56,0,0,16.5,0
866.701,0.9934,100,23.5,14.44,0.802,0.739,0.398,1.126,61.76,93,0,709,4,44,14.23,14.19,142.5,123.6,4.926,102,199.26,199,-3.43,2688,84,0,0.01,98,98,0.7,0.9,0.9,-0.5,0.9,0.9,15.8,14.4,-26.9,-28.2,100,-14.75,309.6,2.15,0,0,0,0,0,0,150.4,162.5,165.16,-0.12,-0.1,0,1.2,0,0,11.29,0
866.821,0.9934,100,23.5,14.5,1.001,0.927,0.211,1.132,62.06,93,0,709,4,44,14.1,13.89,158.2,139.4,5.244,102,201.22,199.14,-3.43,2712,85,0,0.24,98,97.9,0.7,0.6,1.5,0.4,1.5,-0.1,16.5,14.4,-26.5,-28.1,97.2,-16.88,109.5,2.16,0,0,0,0,0,0,167.4,166.2,167.66,-0.21,-0.1,0,0.7,-0.07,0,1.97,0
866.928,0.9934,100,23.5,14.52,1.052,1.061,0.065,1.133,62.26,93,0,712,4,44,14.19,13.83,168.8,151.1,5.012,102,201.32,199.24,6.33,2775,86,0,1.56,98,97.9,2,2,-0.6,2,2,0.6,18,14.4,-26.8,-28.1,89.3,3.25,83.4,2.17,0,0,0,0,0,-3,167.3,168.7,170.16,-0.12,-0.1,0,0.76,0.17,0,1.53,0
867.031,0.9934,100,23.5,14.52,1.013,1.013,0.106,1.126,62.86,93,0,712,4,44,13.89,13.82,165,149.5,5.073,102,201.66,199.3,3.49,2791,87,0,1.68,98,98,2,2,2,2,2,-1,16.8,14.4,-27,-28.1,92.8,1.88,114,2.16,-3,0,0,0,0,-3,165.2,170.3,172.31,-0.29,-0.1,0,0.81,0.15,0,2.12,0
867.151,0.9934,100,23.5,14.52,1.024,1.011,0.112,1.126,63.46,93,0,715,4,44,13.71,13.82,165,151.1,4.975,102,201.54,199.36,3.11,2812,88,0,1.22,98,97.9,-1.5,2.5,2.5,3,2.5,-0.5,16.3,14.4,-27.1,-28.1,92.1,-1.38,103.2,2.16,-4.5,0,0,0,0,-3,166.4,172.4,174.35,-0.22,-0.1,0,0.78,0,0,1.93,0
867.271,0.9934,100,23.5,14.5,1.038,1.028,0.086,1.109,65.36,93,0,715,4,43,13.77,13.82,166.5,154.4,4.926,102,200.82,199.44,3.46,2876,89,0,1.07,98,98,-0.5,4.1,3.8,4.1,2.7,1.5,13.9,14.5,-27.2,-28.1,91.5,-4.5,58.1,2.15,-4.5,0,0,0,-3,-3,167.2,171.5,174.89,-0.04,-0.1,0,0.73,-0.18,0,1.12,0
867.391,0.9934,100,23.5,14.52,1.033,1.032,0.051,1.087,66.46,93,0,717,4,43,13.74,13.82,166.5,156.2,5.122,102,200.36,199.5,4.04,2906,90,0,0.84,98,97.9,0,4.5,4.5,4.5,1.5,1.5,17.1,14.8,-27,-28.1,90.8,-0.5,47.6,2.13,-4.5,0,0,0,-3,-2.7,166.9,172.8,175.43,0.01,-0.1,0,0.72,0,0,0.94,0
867.500,0.9934,100,23.5,14.5,1.025,1.024,0.044,1.072,67.56,93,0,717,4,43,13.71,13.82,166.5,158.1,5.256,102,199.36,199.58,4.46,2938,91,0,0.41,98,98,1,5.3,5.5,5.5,2.5,2.8,16.5,14.9,-27.3,-28.1,90.4,0.75,48.8,2.11,-4.2,0,0,0,-3,-2.7,166.1,174.7,176.79,-0.02,-0.1,0,0.71,0,0,0.97,0
867.631,0.9934,100,23.5,14.5,1.013,1.011,0.054,1.07,68.66,93,0,717,4,43,13.7,13.82,165,159,5.366,102,199.78,199.58,4.63,2978,93,0,0.03,98,98,1.8,6,6,6,3,3.3,15.9,14.8,-27.9,-28.6,90.5,1.62,65.5,2.11,-4.2,-3,0,0,-3,-2.7,164.8,177.3,178.98,-0.05,-0.1,0,0.73,0.07,0,1.3,0
867.751,0.9934,100,23.5,14.5,0.998,0.995,0.071,1.07,69.96,93,0,716,4,43,13.68,13.82,163.5,160,5.183,102,199.32,199.58,4.48,3021,94,0,0.01,98,97.9,2.3,3.5,6.2,6.5,3.8,3.8,15.7,14.5,-28.5,-28.9,90.8,0.38,73.9,2.11,-4.2,-3,0,0,-2.7,-2.3,163.9,179.4,181.21,-0.06,-0.1,0,0.73,0,0,1.48,0
867.856,0.9934,100,23.5,14.52,0.993,0.988,0.081,1.075,72.36,93,0,716,4,43,13.68,13.82,163.5,161.5,5.244,102,199.8,199.58,4.57,3053,95,0,-0.67,98,98,2.3,3.5,6.5,6.5,3.8,4.2,14.3,14.4,-29,-28.9,91,1.12,87.5,2.11,-3.8,-3,0,0,-2.7,-2.3,163.6,182.5,183.84,0.03,-0.1,0,0.75,0.04,0,1.76,0
867.987,0.9934,100,23.5,14.5,0.997,0.985,0.093,1.084,73.66,93,0,714,4,42,13.73,13.82,163.5,162.9,5.28,102,199.34,199.58,4.25,3097,96,0,-0.84,98,98,2.7,3.5,6.5,6.6,3.8,4.2,14.6,14.4,-28.8,-28.9,91.5,-0.25,91.2,2.12,-3.8,-2.7,0,0,-2.7,-2.3,164,185.4,186.95,0,-0.1,0,0.78,0,0,1.86,0
868.090,0.9934,100,23.5,14.44,1.007,0.995,0.088,1.089,74.76,93,0,712,4,42,13.75,13.82,164.2,166.6,5.146,102,199.08,199.58,4.07,3140,97,0,-1.07,98,98,3.2,4.3,6.7,6.6,4.3,4.7,13.4,14.4,-28.9,-28.9,91.7,-0.38,86.1,2.13,-3.8,-2.7,0,0,-2.3,-1.9,165.4,188.4,190.09,0.04,-0.1,0,0.79,0,0,1.78,0
868.231,0.9934,100,23.5,14.46,1.025,1.011,0.08,1.094,75.96,93,0,712,4,42,13.73,13.82,165.8,170.2,5.17,102,199.32,199.58,3.93,3184,99,0,-1.29,98,98,3.2,4.3,6.7,6.6,4.7,5.1,13.5,14.4,-28.5,-28.9,91.9,-1.75,67.5,2.13,-3.4,-2.7,0,0,-2.3,-1.9,167.6,191.7,193.43,0.05,-0.1,0,0.8,-0.09,0.1,1.45,0
868.351,0.9934,100,23.5,14.44,1.058,1.037,0.056,1.096,76.96,93,0,708,4,42,13.74,13.82,168.8,174.8,5.122,102,199.02,199.58,3.75,3219,100,0,-1.55,98,98,3.6,4.3,6.6,6.6,4.7,5.1,14.3,14.4,-28.4,-28.9,91.8,-1.88,44.1,2.14,-3.4,-2.3,0,0,-2.3,-1.9,170.3,194.8,196.36,-0.01,-0.1,0,0.79,-0.17,0.3,1,0
868.471,0.9934,100,23.5,14.44,1.091,1.07,0.039,1.113,79.16,93,0,708,4,42,13.73,13.82,171.8,180.3,5.353,102,200.06,199.58,3.69,3252,101,0,-1.79,98,98,3.1,4.2,6.3,6.3,4.2,5.1,15.2,14.4,-28.7,-28.9,91.9,-1.5,29,2.15,-3.4,-2.3,0,0,-1.9,-1.5,173.5,198.9,200.14,-0.03,-0.1,0,0.8,-0.09,0,0.68,0
868.570,0.9934,100,23.5,14.38,1.125,1.107,0.016,1.113,80.16,93,0,704,4,42,13.76,13.82,174.8,186.4,5.146,102,199.86,199.58,3.75,3304,102,0,-1.93,98,98,3.6,4.7,6.4,6.7,5.1,5.5,14.9,14.4,-28.4,-28.9,91.4,-2.62,2.6,2.16,-3.4,-2.3,0,0,-1.9,-1.5,176.5,201.5,203.03,-0.04,-0.1,0,0.77,-0.09,0.1,0.04,0
868.711,0.9934,100,23.5,14.38,1.156,1.137,-0.017,1.114,81.16,93,0,699,4,42,13.76,13.82,177.8,191.2,5.427,102,199.6,199.58,4.1,3340,103,0,-2.08,98,98,3.5,4.2,6.1,6.1,4.6,5,14.7,14.4,-28.9,-28.9,90.6,-3.38,-40.9,2.16,-3,-1.9,0,0,-1.9,-1.5,179.5,204.4,205.98,-0.02,-0.1,131072,0.7,-0.1,0,-1.44,0
868.831,0.9934,100,23.5,14.4,1.174,1.161,-0.051,1.113,82.06,93,0,699,4,42,13.77,13.82,180,196.1,5.244,102,199.86,199.58,5.48,3378,105,131072,-2.21,97.4,97.9,3.5,4.6,6.3,6.4,4.6,5,14.5,14.4,-28.6,-28.9,89.1,-0.25,-52.9,2.16,-3,-1.9,0,0,-1.5,-1.5,179.8,207,208.58,-0.06,-0.1,131072,0.69,0,-0.2,-1.84,0
868.941,0.9934,100,23.5,14.44,1.162,1.153,-0.047,1.114,83.26,93,0,693,4,42,13.77,13.82,179.2,197.7,5.122,102,199.92,199.58,5.8,3416,106,131072,-2.34,94.4,95,3.5,4.6,6,6,5,5.3,14.5,14.4,-28.7,-28.9,89.2,0.62,-44.4,2.16,-3,-1.9,0,0,-1.5,-1.2,179.1,209.3,211.06,-0.03,-0.1,131072,0.69,0,-0.4,-1.58,0
869.071,0.9934,100,23.5,14.4,1.153,1.146,-0.039,1.114,84.16,93,0,693,4,41,13.78,13.82,178.5,199.1,5.378,102,199.3,199.58,5.83,3450,107,131072,-2.44,93.7,93.4,3.8,4.6,6,6.3,5,5.3,14.8,14.4,-29.3,-28.9,88.9,0.38,-35.8,2.16,-2.7,-1.9,0,0,-1.5,-1.2,178.3,211.6,213.82,0.01,-0.1,131072,0.69,0,-0.5,-1.34,0
869.191,0.9934,100,23.5,14.44,1.146,1.14,-0.032,1.115,86.16,93,0,687,4,41,13.78,13.82,177.8,200.9,5.195,102,199.78,199.58,6.07,3507,108,0,-2.5,95.1,94.8,3.8,5,6,6,5,5.3,14.9,14.4,-28.8,-28.9,88.6,0.38,-28.6,2.16,-2.7,-1.5,0,0,-1.5,-1.2,177.6,214.1,216.37,-0.05,-0.1,131072,0.69,0,-0.6,-1.14,0
869.341,0.9933,100,23.5,14.38,1.136,1.133,-0.026,1.114,87.16,93,0,682,4,41,13.8,13.82,177,202.4,5.207,102,199.84,199.58,6.36,3546,110,131072,-2.51,96,96,3.8,5,6,6,5.3,5.3,14.9,14.4,-28.8,-28.4,88.3,0.5,-21.4,2.16,-2.7,-1.5,0,0,-1.2,-0.8,176.9,216.8,219.3,-0.06,-0.1,131072,0.69,0,-0.8,-0.93,0
869.456,0.9933,100,23.5,14.44,1.127,1.125,-0.018,1.114,88.06,94,0,682,4,41,13.77,13.82,176.2,203.9,5.28,102,200.38,199.58,6.48,3592,111,131072,-2.61,97,96.8,4.2,5,6,6,5.3,5.7,15.5,14.4,-28.1,-28.2,88.3,0.38,-15.9,2.16,-2.3,-1.2,0,0,-1.2,-0.8,176.3,218.8,221.58,-0.09,-0.1,131072,0.69,0,-0.8,-0.6,0
869.570,0.9933,100,23.5,14.4,1.12,1.116,-0.011,1.112,90.06,94,0,676,4,41,13.78,13.82,175.5,205.6,5.207,102,200.18,199.58,6.48,3632,113,131072,-2.67,97.6,97.4,4.7,5.8,6.5,6.5,5.8,6.2,14.6,14.4,-28.2,-28.1,88.9,-0.38,-14.1,2.16,-2.3,-1.2,0,0,-1.2,-0.8,175.5,219.5,223.5,-0.06,-0.1,131072,0.69,0,-0.9,-0.47,0
869.671,0.9932,100,23.5,14.46,1.116,1.113,-0.02,1.094,91.06,94,0,671,4,41,13.81,13.82,174.8,206.9,5.122,102,199.92,199.58,7.09,3668,113,131072,-2.64,98,98,4.7,5.8,7,7,6.2,6.2,15.2,14.4,-28,-28.1,87,-0.5,-22,2.15,-2.3,-1.2,0,0,-0.8,-0.4,174.9,220.9,224.29,0,-0.1,131072,0.67,0,-1,-0.97,0
869.791,0.9932,100,23.5,14.44,1.1,1.098,-0.015,1.102,91.96,94,0,671,4,41,13.81,13.82,173.2,207,5.048,102,199.66,199.58,7.65,3696,115,0,-2.62,98,98.1,4.7,5.8,7,7,6.2,6.6,15.2,14.4,-28,-28.1,87.9,2.75,2,2.16,-1.9,-1.2,0,0,-0.8,-0.4,172.2,224.1,226.83,0.01,-0.1,0,0.7,0.05,-1,0.03,0
869.911,0.9932,100,23.5,14.36,1.09,1.078,0.019,1.105,92.96,94,0,668,4,41,13.81,13.82,171,206.6,5.317,102,199.68,199.58,6.51,3731,116,0,-2.62,98,98,5.6,5.8,7.5,7.5,6.7,7.1,13.4,13.7,-28.2,-28.1,88.8,-0.25,16.6,2.16,-1.9,-0.8,0,0,-0.8,-0.4,171.6,224.3,228.7,0.03,-0.1,0,0.71,0,-0.9,0.42,0
870.031,0.9932,100,23.5,14.4,1.096,1.081,0.014,1.1,93.76,94,0,668,4,41,13.84,13.82,171,208.5,5.402,102,198.76,199.58,6.45,3768,117,0,-2.5,98,98,5.6,6.7,7.5,7.5,6.7,7.1,12.7,13.6,-28.2,-28.1,88.6,0,13,2.16,-1.9,-0.8,0,0,-0.4,0,172,227.3,230.61,0.11,-0.1,0,0.7,0,-0.9,0.33,0
870.151,0.9932,100,23.5,14.4,1.099,1.091,0.011,1.106,94.56,94,0,665,4,41,13.84,13.82,171.8,211.4,5.17,102,198.7,199.58,6.3,3797,118,0,-2.42,98,98,5.6,6.7,7.5,7.5,7.1,7.5,13.2,13.6,-27.6,-27.6,88.4,-0.62,7.2,2.16,-1.5,-0.8,0,0,-0.4,0,173,229.5,232.99,0.11,-0.1,0,0.69,0,-0.8,0.16,0
870.271,0.9931,100,23.5,14.4,1.118,1.104,0.003,1.11,96.06,94,0,665,4,41,13.83,13.82,172.5,214.7,5.231,102,198.54,199.58,6.48,3852,119,0,-2.34,98,98,6,6.7,7.5,7.5,7.1,7.5,13,13.6,-27.7,-27.4,87.9,-0.12,1.5,2.17,-1.5,-0.4,0,0,-0.4,0,173.4,233,235.84,0.11,0,0,0.69,0,-0.8,0.02,0
870.391,0.9931,100,23.5,14.4,1.115,1.111,0.006,1.125,96.76,94,0,664,4,40,13.83,13.82,173.2,217.5,5.292,102,199.16,199.58,6.77,3886,120,0,-2.28,98,98,5.5,6.6,7,7,6.6,7,13.5,13.6,-27.8,-27.3,87.9,0,6.1,2.18,-1.5,-0.4,0,0,0,0,173.7,235.9,239.32,0.07,0,0,0.69,0,-0.8,0.12,0
870.511,0.9931,100,23.5,14.36,1.118,1.112,0.007,1.124,97.36,94,0,664,4,41,13.8,13.82,173.2,219.5,5.329,102,198.5,199.58,6.89,3920,122,0,-2.27,98,98,5.5,6.6,7,7,7,7,13.3,13.6,-27.4,-27.3,88,-0.12,5.6,2.18,-1.5,-0.4,0,0,0,0,173.9,237.7,241.76,0.04,0,0,0.69,0,-0.8,0.11,0
870.631,0.9931,100,23.5,14.36,1.134,1.118,0.004,1.125,98.06,94,0,664,4,41,13.8,13.82,174,222.1,5.5,102,199.06,199.58,6.98,3958,123,0,-2.29,98,98,5.8,6.6,7,7,7,7,13,13.2,-27.5,-27.3,87.6,-0.38,1.6,2.18,-1.2,0,0,0,0,0,174.3,240,243.99,0.07,0,0,0.68,0,-0.8,0.03,0
870.751,0.9931,100,23.5,14.38,1.142,1.122,-0.001,1.128,98.86,94,0,665,4,41,13.82,13.82,174,224.4,5.488,102,198.58,199.58,7.18,3998,124,0,-2.2,98,98,5.8,7,7,7,7,7,12,12.8,-27.6,-27.3,87.3,0,-1.2,2.19,-1.2,0,0,0,0,0,174.2,242.8,246.69,0.07,0,0,0.68,0,-0.8,-0.02,0
870.871,0.993,100,24,14.4,1.136,1.121,0,1.13,99.86,94,0,665,4,41,13.81,13.81,173.2,226.2,5.512,102,198.92,199.58,7.24,4027,125,0,-2.19,98,98,6.3,7.5,7.5,7.5,7.5,7.5,13.1,12.8,-27.7,-27.3,87.1,0.25,2.2,2.19,-1.2,0,0,0,0,0,173.9,244.7,249.13,0.05,0,0,0.68,0,-0.8,0.04,0
870.991,0.993,100,24,14.4,1.135,1.119,0.006,1.135,100.56,94,0,668,4,40,13.8,13.8,173.2,227.6,5.549,102,199.06,199.58,7.42,4069,126,0,-2.15,98,98,6.3,7.5,7.5,7.5,7.5,7.5,13.3,12.8,-27.5,-27.1,87.2,0.5,9.1,2.19,-0.8,0,0,0,0,0,173.3,246.9,251.44,0.06,0,0,0.68,0,-0.7,0.23,0
871.111,0.993,100,24,14.36,1.118,1.116,0.01,1.13,101.06,94,0,673,4,40,13.8,13.79,172.5,228.9,5.427,102,199.04,199.58,7.36,4108,127,0,-2.03,98,98,7.2,8,8,8,8,8,12.4,12.8,-26.8,-26.7,87.3,-0.25,8,2.19,-0.8,0,0,0,0,0,173.1,248.3,253.23,-0.04,0,0,0.68,0,-0.7,0.2,0
871.231,0.993,100,24,14.36,1.129,1.114,0.007,1.13,101.56,94,0,673,4,40,13.78,13.77,172.5,230.8,5.305,102,199.72,199.58,7.54,4154,129,0,-2.02,98,98,7.2,8,8,8,8,8,12.1,12.8,-26.5,-26.6,86.8,0.62,11.4,2.19,-0.8,0,0,0,0,0,172.6,251.2,255.65,0.1,0,0,0.68,0,-0.6,0.31,0
871.341,0.993,100,24,14.4,1.114,1.111,0.015,1.137,102.26,94,0,678,4,40,13.78,13.76,171.8,232.2,5.231,102,198.2,199.58,7.54,4182,130,0,-1.88,98,98,7.2,8,8,8,8,8,12.5,12.7,-26.7,-26.5,87.2,0.38,17.8,2.2,-0.4,0,0,0,0,0,172.3,253.5,258.26,0.1,0,0,0.68,0,-0.6,0.49,0
871.441,0.993,100,24,14.4,1.127,1.111,0.021,1.142,102.76,95,0,678,4,40,13.75,13.75,171.8,233.6,5.366,102,199.14,199.58,7.62,4222,131,0,-1.85,98,98,7.6,8,8,8,8,8,12.2,12.1,-26.7,-26.5,87.3,0.5,23.9,2.2,-0.4,0,0,0,0,0,172.1,255.4,260.36,0.15,0,0,0.68,0,-0.5,0.66,0
871.561,0.993,100,24,14.38,1.112,1.113,0.024,1.144,103.26,95,0,685,4,40,13.77,13.75,171.8,235.4,5.158,102,197.6,199.58,7.48,4244,132,0,-1.74,98,98,7.6,8,8,8,8,8,11.8,12,-26.7,-26.5,87.3,0,22.9,2.21,-0.4,0,0,0,0,0,172.1,256.8,262.41,0.04,-0.1,0,0.68,0,-0.4,0.64,0
871.681,0.993,100,24,14.46,1.111,1.115,0.02,1.139,104.26,95,0,685,4,40,13.73,13.73,171.8,237.4,5.231,102,198.18,199.58,7.5,4275,133,0,-1.73,98,98,8.1,8.5,8.5,8.5,8.5,8.5,12,12,-26.7,-26.5,87.2,-0.12,18.8,2.21,-0.4,0,0,0,0,0,172,258.8,264.2,0.05,-0.1,0,0.68,0,-0.3,0.53,0
871.801,0.993,100,24,14.36,1.139,1.118,0.018,1.142,104.56,95,0,693,4,40,13.71,13.73,171.8,239.8,5.39,102,199.36,199.58,7.59,4318,134,0,-1.72,98,98,8.1,8.5,8.5,8.5,8.5,8.5,12.4,12,-27.5,-26.5,87,0,18.1,2.21,0,0,0,0,0,0,172.4,261.8,266.75,0.06,-0.1,0,0.67,0,-0.2,0.51,0
871.918,0.993,100,24,14.4,1.143,1.122,0.018,1.146,105.26,95,0,702,4,40,13.7,13.71,172.5,242.2,5.353,102,198.82,199.58,7.62,4356,135,0,-1.7,98,98,8.5,8.5,8.5,8.5,8.5,8.5,11.9,12,-26.8,-26.5,86.9,0.12,18.4,2.21,0,0,0,0,0,0,172.2,264.2,269.45,-0.01,-0.1,0,0.67,0,-0.2,0.52,0
872.036,0.993,100,24,14.44,1.116,1.122,0.019,1.148,105.66,95,0,702,4,40,13.66,13.7,171.8,243.8,5.695,102,199.26,199.58,7.89,4386,136,0,-1.77,98,98,8.5,8.5,8.5,8.5,8.5,8.5,11.2,12,-26.5,-26.5,87,0,18.4,2.22,0,0,0,0,0,0,172.6,265.8,271.72,-0.09,-0.1,0,0.67,0,-0.1,0.52,0
872.155,0.993,100,24,14.36,1.12,1.125,0.016,1.147,106.66,95,0,712,4,40,13.66,13.68,172.5,246.3,5.414,102,199.42,199.58,7.8,4434,138,0,-1.78,98,98,8.5,8.5,8.5,8.5,8.5,8.5,12.1,11.8,-26.4,-26.5,86.8,-0.12,15.6,2.22,0,0,0,0,0,0,172.6,268.3,273.98,0.04,-0.1,0,0.67,0,0,0.45,0
872.260,0.993,100,24,14.4,1.155,1.129,0.015,1.149,107.16,95,0,712,4,40,13.68,13.68,172.5,248.3,5.061,102,199.54,199.58,7.86,4472,139,0,-1.69,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,11.6,11.3,-26.4,-26.5,86.7,-0.25,13.1,2.22,0,0,0,0,0,0,172.8,270.2,276.16,0.05,-0.1,0,0.67,0,0,0.38,0
872.401,0.993,100,24,14.38,1.156,1.134,0.011,1.151,107.76,95,0,722,4,40,13.67,13.66,172.5,250.7,5.329,102,199.78,199.58,8,4506,140,0,-1.6,98,98,8.5,8.5,9,9,9,9,10.8,11.2,-26.7,-26.4,86.4,0.12,11.9,2.22,0,0,0,0,0,0,172.7,272.8,278.84,-0.05,-0.1,0,0.67,0,0.1,0.35,0
872.521,0.993,100,24,14.36,1.151,1.131,0.013,1.153,108.16,95,0,732,4,40,13.64,13.64,171.8,252.2,5.28,102,200.44,199.58,8.12,4541,141,0,-1.58,98,98,9,9,9,9,9,9,11.2,11.2,-25.9,-25.9,86.6,0.5,16.1,2.23,0,0,0,0,0,0,172.1,274.6,281.11,0.05,-0.1,0,0.67,0,0.2,0.47,0
872.630,0.993,100,24,14.38,1.127,1.13,0.016,1.153,108.86,96,0,732,4,40,13.66,13.63,171.8,253.8,5.317,102,197.74,199.58,8.15,4566,142,0,-1.42,98,98.1,9,9,9,9,9,9,10.9,11.2,-26,-25.8,86.7,0,16.9,2.23,0,0,0,0,0,0,172.1,276.4,283.21,0.08,-0.1,0,0.67,0,0.2,0.5,0
872.731,0.993,100,24,14.36,1.157,1.131,0.016,1.153,109.26,96,0,743,4,40,13.61,13.61,171.8,255.8,5.5,102,199.32,199.58,8.06,4600,143,0,-1.39,98,97.9,9,9,9,9,9,9,11.5,11.2,-25.9,-25.7,86.7,-0.12,14.6,2.23,0,0,0,0,0,0,172.3,278.1,285.01,-0.04,-0.1,0,0.67,0,0.3,0.44,0
872.840,0.993,100,24,14.38,1.16,1.132,0.014,1.153,109.66,96,0,743,4,40,13.6,13.59,171.8,257.5,5.598,102,199.22,199.58,8.18,4643,144,0,-1.31,98,98,9,9,9,9,9,9,11.2,11.2,-25.8,-25.7,86.6,-0.25,12.4,2.23,0,0,0,0,0,0,172.4,280.2,287.03,0.09,-0.1,0,0.66,0,0.3,0.37,0
872.941,0.993,100,24,14.38,1.131,1.132,0.013,1.153,110.16,96,0,753,4,40,13.57,13.57,171.8,259.2,5.805,102,198.46,199.58,8.15,4662,145,0,-1.3,98,97.9,9,9,9,9,9,9,10.8,11.2,-25.8,-25.7,86.6,0,12,2.23,0,0,0,0,0,0,172.4,281.7,288.93,0.08,-0.1,0,0.66,0,0.4,0.36,0
873.061,0.993,100,24,14.44,1.134,1.137,0.01,1.152,110.76,96,0,753,4,40,13.58,13.56,172.5,261.3,5.475,102,199.32,199.58,8.09,4698,146,0,-1.13,98,98,9,9,9,9,9,9,11.9,11.2,-25.9,-25.7,86.4,-0.38,7.8,2.23,0,0,0,0,0,0,172.6,283.7,290.65,-0.03,-0.1,0,0.66,0,0.4,0.21,0
873.181,0.993,100,24,14.38,1.138,1.142,0.004,1.151,111.46,96,0,763,4,40,13.52,13.53,172.5,264.4,6.049,102,199.5,199.58,8.32,4732,147,0,-1.15,98,97.9,9,9,9,9,9,9,11.4,11.2,-26,-25.7,86.1,-0.12,2.5,2.23,0,0,0,0,0,0,172.9,285.9,293.25,0.01,-0.1,0,0.66,0,0.5,0.05,0
873.294,0.993,100,24,14.38,1.132,1.138,0.002,1.144,111.86,96,0,773,4,40,13.49,13.49,172.5,265.3,5.122,102,199.6,199.58,8.56,4770,148,131072,-1.15,98,98,9.5,9.5,9.5,9.5,9.5,9.5,11.6,11.2,-25.5,-25.7,86.2,-0.5,-2.1,2.23,0,0,0,0,0,0,172.6,286.6,294.46,-0.04,-0.1,131072,0.66,0,0.5,-0.04,0
873.421,0.993,100,24,14.3,1.161,1.135,-0.002,1.143,112.26,96,0,773,4,40,13.47,13.48,171.8,266.8,5.707,102,200,199.58,8.5,4808,149,0,-1.14,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,11.2,11.2,-25.9,-25.7,85.9,0.62,2.4,2.23,0,0,0,0,0,0,172.1,289.2,296.61,0,-0.1,0,0.66,0,0.5,0.05,0
873.542,0.993,100,24,14.38,1.118,1.129,0.005,1.145,112.46,96,0,782,4,40,13.44,13.46,171.8,268.1,5.549,102,198.68,199.58,8.65,4836,150,0,-1.19,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,10.9,11.2,-25.9,-25.7,86,0.62,8.4,2.23,0,0,0,0,0,0,171.6,291.5,299.15,0.09,-0.1,0,0.66,0,0.5,0.25,0
