﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 v3.6 stg1 93_98 - 95 100 - 91 100 - 91 100
364.782,0.9922,100,22.5,14.32,1.204,1.178,-0.015,1.173,118.96,94,0,878,4,38,12.64,12.67,171,325.1,5.549,102,200.04,199.58,8.47,5890,183,131072,-1.08,98,97.9,10.6,11,11,11,11,9.1,11.6,12,-23,-22.9,86.8,-0.5,-16.1,2.3,-3.4,0,0,0,0,-1.9,171.3,350.6,358.71,-0.06,0,131072,0.66,0,1.3,-0.91,0
364.907,0.9921,100,22.5,14.38,1.184,1.179,-0.019,1.173,119.36,93,0,880,4,38,12.63,12.65,171,327.3,5.707,102,201.06,199.58,9.06,5915,184,131072,-1.15,98,98,7.6,11,11,11,11,9.1,11.8,12,-22.3,-22.6,86.5,0,-19,2.31,-3.4,0,0,0,0,-1.9,171.3,352.9,360.7,-0.12,0,131072,0.66,0,1.2,-1.23,0
365.002,0.9921,100,22.5,14.4,1.175,1.173,-0.017,1.173,119.56,93,0,882,4,38,12.61,12.64,170.2,327.8,5.61,102,201.14,199.58,9.21,5946,185,131072,-1.17,98,98,7.6,11,11,11,11,9.5,12,12,-22.2,-22.5,87,0.25,-15.1,2.31,-3.4,0,0,0,0,-1.5,171,354.2,362.41,-0.18,0,131072,0.67,0,1.1,-0.81,0
365.117,0.9921,100,22.5,14.38,1.191,1.171,-0.015,1.172,119.96,93,0,882,4,38,12.62,12.62,170.2,328.6,5.5,102,200.96,199.58,8.91,5954,186,131072,-1.11,98,98,7.6,11,11,11,11,9.5,10.7,12,-21.5,-22.5,87.4,0.25,-13.2,2.31,-3.4,0,0,0,0,-1.5,170.7,354.8,364,-0.11,0,0,0.67,0,1,-0.61,0
365.355,0.9921,100,22.5,14.36,1.18,1.174,-0.015,1.171,120.46,93,0,884,4,38,12.61,12.61,171,330.2,5.402,102,200.58,199.58,8.59,5986,187,131072,-1.08,98,98,7.6,11,11,11,11,9.5,10.6,12,-21.9,-22.5,87.2,-0.5,-25.6,2.31,-3,0,0,0,0,-1.2,170.9,356.9,366.9,0.05,0,131072,0.66,0,0.9,-1.61,0
365.511,0.9921,100,22.5,14.36,1.175,1.168,-0.021,1.168,121.26,93,0,885,4,38,12.52,12.59,169.5,331.5,5.598,102,199.6,199.58,8.97,6044,189,131072,-1.42,98,98,8.5,11.5,11.5,11.5,11.5,10.3,11.5,12,-22,-22.5,86.8,0.38,-16.6,2.31,-3,0,0,0,0,-1.2,169.9,358.3,368.82,0.04,0,131072,0.67,0,0.8,-0.99,0
365.643,0.992,100,22.5,14.38,1.173,1.169,-0.017,1.163,121.86,92,0,887,4,38,12.56,12.59,169.5,333.1,5.463,102,199.62,199.58,8.77,6071,190,131072,-1.45,98,98,8.5,11.5,11.5,11.5,11.5,10.3,12,12,-22.1,-22.5,87,0,-16.5,2.31,-2.7,0,0,0,0,-1.2,169.5,358.8,370.35,0.03,0,131072,0.67,0,0.7,-0.97,0
365.772,0.992,100,22.5,14.4,1.201,1.169,-0.019,1.162,122.46,92,0,887,4,38,12.51,12.59,169.5,334.3,5.549,102,200.96,199.58,8.86,6118,191,131072,-1.73,98,98,8.8,11.5,11.5,11.5,11.5,10.3,11.5,12,-22.4,-22.5,86.9,-0.12,-20.6,2.31,-2.7,0,0,0,0,-0.8,169.2,360.3,371.89,-0.11,0,131072,0.67,0,0.6,-1.4,0
365.897,0.992,100,22.5,14.36,1.168,1.162,-0.018,1.163,123.66,92,0,888,4,39,12.52,12.59,168.8,334.3,5.524,102,201.08,199.58,9.21,6138,192,131072,-1.95,98,98,8.8,11.5,11.5,11.5,11.5,10.7,10.6,12,-22.4,-22.5,86.9,0,-17.5,2.31,-2.7,0,0,0,0,-0.8,169.1,361.6,373.22,-0.13,0,131072,0.67,0,0.5,-1.09,0
366.017,0.992,100,22.5,14.4,1.166,1.162,-0.016,1.163,123.96,92,0,889,4,39,12.54,12.59,168,335.3,5.549,102,199.98,199.58,9.03,6166,192,131072,-2.07,98,97.9,8.8,11.5,11.5,11.5,11.5,10.7,11.5,12,-22.8,-22.5,87,0.25,-14.2,2.31,-2.3,0,0,0,0,-0.8,168.3,362.3,374.42,0.02,0,131072,0.68,0,0.4,-0.73,0
366.123,0.9919,100,22.5,14.38,1.161,1.158,-0.013,1.16,124.56,92,0,889,4,39,12.58,12.59,168,335.7,5.475,102,199.52,199.58,8.8,6178,193,131072,-2.05,98,98,9.2,11.5,11.5,11.5,11.5,10.7,10.8,12,-21.9,-22.5,87.3,-0.5,-16.5,2.31,-2.3,0,0,0,0,-0.4,168.4,362.6,375.46,0.02,0,131072,0.68,0,0.4,-0.99,0
366.317,0.9919,100,22.5,14.38,1.163,1.162,-0.018,1.16,124.86,92,0,890,4,39,12.55,12.59,168,337.2,5.524,102,200.08,199.58,8.88,6214,194,131072,-2.13,98,97.9,9.2,11.5,11.5,11.5,11.5,11.1,11.4,12,-22.2,-22.5,86.7,0.12,-17.1,2.31,-2.3,0,0,0,0,-0.4,168.1,364.1,376.74,-0.06,0,131072,0.68,0,0.3,-1.06,0
366.437,0.9919,100,22.5,14.38,1.154,1.157,-0.021,1.151,125.76,91,0,891,4,39,12.54,12.59,167.2,337.9,5.524,102,199.84,199.58,9.03,6242,195,131072,-2.36,98,98,9.7,12,12,12,12,11.6,12,12,-22.3,-22.5,86.5,0,-20.6,2.31,-1.9,0,0,0,0,-0.4,167.3,364.3,378.14,-0.02,0,131072,0.67,0,0.1,-1.42,0
366.587,0.9918,100,22.5,14.36,1.187,1.149,-0.014,1.154,126.56,91,0,891,4,40,12.56,12.59,166.5,337.7,5.524,102,199.1,199.58,9.09,6283,196,131072,-2.42,98,97.9,10.1,9,12,12,12,12,11.1,12,-22,-22.5,87.1,0,-13.2,2.31,-1.9,-3,0,0,0,0,166.3,365.5,379.36,0.09,0,131072,0.68,0,0,-0.63,0
366.712,0.9918,100,22.5,14.36,1.161,1.147,-0.013,1.151,126.86,91,0,892,4,40,12.55,12.59,165.8,337.9,5.598,102,199.44,199.58,8.88,6318,197,131072,-2.48,98,98,10.1,9,12,12,12,12,11.7,12,-22.4,-22.2,87,0.38,-9.8,2.31,-1.9,-3,0,0,0,0,165.7,366.6,380.45,-0.01,0,0,0.69,0,0,-0.26,0
366.874,0.9918,100,22.5,14.36,1.146,1.148,-0.007,1.156,127.46,91,0,893,4,40,12.58,12.59,165.8,339.1,5.561,102,200.68,199.58,8.86,6334,198,0,-2.52,98,98,10.1,9,12,12,12,12,11.8,12,-21.6,-21.8,87.2,-0.25,-8.8,2.31,-1.5,-3,0,0,0,0,166,367.4,381.64,-0.03,0,131072,0.69,0,-0.1,-0.22,0
366.972,0.9918,100,22.5,14.36,1.156,1.149,-0.01,1.156,128.06,91,0,893,4,40,12.55,12.59,165.8,340.1,5.463,102,199.64,199.58,8.91,6356,199,0,-2.65,98,97.9,10.5,9.3,12,12,12,12,11.5,12,-21.4,-21.7,87.1,-0.38,-11.6,2.31,-1.5,-2.7,0,0,0,0,166,368.4,382.81,0.02,0,131072,0.68,0,-0.1,-0.45,0
367.095,0.9917,100,22.5,14.38,1.151,1.152,-0.013,1.156,128.36,91,0,894,4,40,12.57,12.59,165,341,5.561,102,199.58,199.58,8.94,6394,199,131072,-2.54,98,98,10.5,9.3,12,12,12,12,11.1,12,-21.8,-21.7,86.8,0.25,-11.1,2.31,-1.5,-2.7,0,0,0,0,165.2,369.3,383.83,-0.07,0,0,0.69,0,-0.2,-0.39,0
367.202,0.9917,100,22.5,14.38,1.164,1.149,-0.009,1.157,128.96,91,0,895,4,40,12.53,12.59,165,341.1,5.475,102,201.6,199.58,8.97,6416,200,0,-2.79,98,98,10.5,9.3,12,12,12,12,11.5,12,-21.7,-21.7,87,0.12,-7.6,2.31,-1.2,-2.7,0,0,0,0,164.5,368.9,384.84,-0.3,0,0,0.69,0,-0.2,-0.19,0
367.392,0.9917,100,22.5,14.4,1.137,1.145,-0.01,1.154,129.26,91,0,895,4,40,12.54,12.59,164.2,340.9,5.463,102,202.98,199.58,8.91,6424,201,131072,-2.79,98,98,11.3,9.8,12.5,12.5,12.5,12.5,11.2,12,-21.5,-21.7,87,0.5,-3.6,2.31,-1.2,-2.3,0,0,0,0,163.3,370,386.19,-0.35,0,0,0.69,0,-0.3,-0.08,0
367.539,0.9916,100,22.5,14.4,1.176,1.143,-0.002,1.159,129.76,91,0,896,4,40,12.59,12.59,162.8,340.7,5.39,102,201.6,199.58,8.8,6478,202,0,-2.82,98,98,11.3,10.2,12.5,12.5,12.5,9.5,12,12,-21.7,-21.7,87.2,0,-2.2,2.32,-1.2,-2.3,0,0,0,-3,163.3,370.6,387.13,-0.02,0,0,0.7,0,-0.3,-0.05,0
367.654,0.9916,100,22.5,14.36,1.149,1.144,0,1.168,130.06,91,0,897,4,40,12.59,12.59,162.8,340.9,5.353,102,199.06,199.58,8.86,6486,203,0,-2.69,98,98,11.7,10.2,12.5,12.5,12.5,9.5,11.5,12,-21.5,-21.7,87.2,0.38,2.2,2.32,-0.8,-2.3,0,0,0,-3,162.8,372.2,388.1,0.06,0,0,0.7,0,-0.3,0.05,0
367.765,0.9916,100,22.5,14.32,1.146,1.148,0.004,1.169,130.36,91,0,897,4,40,12.6,12.59,162,341.4,5.488,102,198.3,199.58,8.8,6520,204,0,-2.61,98,98,11.7,10.2,12.5,12.5,12.5,9.5,12.1,12,-21.4,-21.7,87.4,0.12,5.1,2.33,-0.8,-1.9,0,0,0,-3,162,372.1,389.05,0.02,0,0,0.7,0,-0.3,0.13,0
367.862,0.9916,100,22.5,14.36,1.147,1.149,0.007,1.174,130.96,91,0,899,4,40,12.59,12.59,161.2,341.4,5.451,102,199.46,199.58,8.68,6531,204,0,-2.56,98,98,11.7,10.6,12.5,12.5,12.5,9.5,11.4,12,-21.4,-21.7,87.5,0,7.2,2.33,-0.8,-1.9,0,0,0,-3,161.8,372.4,389.83,-0.06,0,0,0.7,0,-0.2,0.2,0
368.002,0.9915,100,22.5,14.4,1.163,1.152,0.006,1.178,131.26,91,0,900,4,40,12.58,12.59,161.2,341.5,5.573,102,201.32,199.58,8.59,6557,205,0,-2.51,98,98,11.7,10.6,12.5,12.5,12.5,9.8,12,12,-21.7,-21.7,87.5,0.25,7,2.33,-0.4,-1.9,0,0,0,-2.7,161.4,372.9,390.74,-0.18,0,0,0.7,0,-0.2,0.19,0
368.142,0.9915,100,22.5,14.38,1.15,1.157,0.005,1.175,131.56,91,0,900,4,40,12.61,12.59,160.5,342.2,5.573,102,201.24,199.58,8.56,6587,206,0,-2.43,98,98,12.1,10.6,12.5,12.5,12.5,9.8,12.1,12,-21.7,-21.7,87.6,0.12,6,2.34,-0.4,-1.5,0,0,0,-2.7,160.9,373.6,391.52,-0.26,0,0,0.7,0,-0.2,0.16,0
368.267,0.9915,100,22.5,14.32,1.176,1.157,0.007,1.182,131.86,91,0,901,4,41,12.61,12.59,159.8,341.9,5.402,102,202.2,199.58,8.56,6622,207,0,-2.38,98,98,12.1,11,12.5,12.5,12.5,9.8,12.1,12,-21.7,-21.7,87.6,0.12,8.2,2.34,-3.4,-1.5,-3,0,0,-2.7,160.1,373.3,392.08,-0.21,0,0,0.71,0,-0.1,0.24,0
368.447,0.9915,100,22.5,14.36,1.15,1.159,0.009,1.188,132.46,91,0,901,4,41,12.63,12.59,159.8,342.1,5.414,102,201.54,199.58,8.36,6624,207,0,-2.26,98,98,9.1,11,9.5,12.5,12.5,10.2,11.9,12,-21.7,-21.7,87.6,-0.75,2.6,2.35,-3.4,-1.5,-3,0,0,-2.3,159.4,372.3,392.63,-0.04,0,0,0.71,0,-0.1,0.06,0
368.560,0.9915,100,22.5,14.32,1.183,1.163,0,1.178,132.46,91,0,902,4,41,12.62,12.59,159,342.4,5.427,102,200.56,199.58,8.62,6666,208,0,-2.05,98,98,9.6,11.5,10,13,13,10.7,12.2,12,-21.7,-21.7,87.7,0,0.1,2.35,-3.4,-1.2,-3,0,0,-2.3,158.8,372.9,392.66,-0.04,0,0,0.71,0,-0.1,0,0
368.672,0.9915,100,22.5,14.36,1.187,1.162,0.003,1.184,133.06,91,0,904,4,41,12.61,12.59,158.2,342,5.353,102,199.68,199.58,8.5,6684,209,0,-1.95,98,98,9.6,11.8,10,13,13,10.7,12,12,-21.7,-21.7,87.7,0.38,5.6,2.35,-3,-1.2,-2.7,0,0,-2.3,158.5,373.2,392.89,0.06,0,0,0.71,0,0,0.14,0
368.801,0.9914,100,22.5,14.36,1.196,1.161,0.007,1.186,133.36,91,0,904,4,41,12.64,12.59,157.5,341.5,5.585,102,198.72,199.58,8.59,6720,210,0,-1.7,98,98,10,11.8,10.3,13,13,11.1,11.9,12,-21.7,-21.7,87.7,0.62,11.4,2.35,-3,-1.2,-2.7,0,0,-1.9,157.6,372.5,393.16,0,0,0,0.72,0,0,0.35,0
368.919,0.9914,100,22.5,14.38,1.203,1.16,0.012,1.188,133.86,91,0,905,4,41,12.61,12.59,156.8,340.9,5.524,102,199.88,199.58,8.53,6729,211,0,-1.65,98,98,10.5,12.3,10.8,13.5,13.5,11.6,11.9,12,-21.9,-21.7,87.8,-0.38,9.2,2.35,-3,-0.8,-2.7,0,0,-1.9,157.2,372.1,393.24,0,0,0,0.72,0,0,0.27,0
369.082,0.9914,100,22.5,14.36,1.199,1.161,0.012,1.194,134.16,91,0,906,4,41,12.64,12.59,156,340.8,5.585,102,199.28,199.58,8.41,6744,211,0,-1.41,98,98,10.5,12.7,10.8,13.5,13.5,11.6,12.1,12,-21.2,-21.7,87.8,0.5,13.4,2.36,-2.7,-3.8,-2.3,0,-3,-1.9,156.1,374.4,393.51,-0.09,0,0,0.71,0,0.1,0.43,0
369.197,0.9914,100,22.5,14.36,1.224,1.171,0.02,1.211,134.46,91,0,907,4,42,12.58,12.59,156,341.4,5.573,102,200.4,199.58,8.32,6768,212,0,-1.49,98,98,10.8,9.7,11.2,13.5,10.5,12,12.2,12,-21.6,-21.7,87.9,0.5,22.6,2.37,-2.7,-3.8,-2.3,0,-3,-4.5,156.1,375.4,394.14,-0.03,0,0,0.72,0,0.2,0.8,0
369.341,0.9914,100,22.5,14.36,1.197,1.179,0.022,1.216,135.06,91,0,907,4,42,12.61,12.59,156,342.4,5.439,102,200.6,199.58,8.21,6812,213,0,-1.25,98,98,10.8,9.7,11.2,13.5,10.5,9,12.2,12,-21.5,-21.7,88.1,0,22.2,2.38,-2.7,-3.8,-2.3,0,-3,-4.5,156.1,376.2,394.95,-0.11,0,0,0.72,0,0.3,0.78,0
369.525,0.9914,100,22.5,14.36,1.197,1.188,0.02,1.22,135.36,91,0,908,4,42,12.57,12.59,156,344.2,5.427,102,200.68,199.58,8.15,6818,213,0,-1.35,98,98,10.8,9.7,11.2,13.5,10.5,9,12.1,12,-21.9,-21.7,88.1,0.12,16.8,2.39,-2.3,-3.4,-1.9,0,-2.7,-4.5,156.4,377.1,396.13,-0.06,0,0,0.73,0,0.5,0.56,0
369.649,0.9913,100,22.5,14.38,1.23,1.196,0.012,1.217,135.96,91,0,910,4,42,12.57,12.59,156,346.1,5.573,102,198.62,199.58,8.09,6863,214,0,-1.52,98,98,11.2,10.1,11.6,13.5,10.8,9,12.2,12,-21.8,-21.6,88.2,-1,5.4,2.39,-2.3,-3.4,-1.9,0,-2.7,-4.2,156.8,377.7,396.87,0.18,0,0,0.72,-0.02,0.5,0.13,0
369.797,0.9913,100,22.5,14.32,1.247,1.205,-0.002,1.216,136.56,91,0,910,4,42,12.49,12.59,156.8,348.7,5.549,102,198.38,199.58,8.15,6874,215,0,-1.91,98,98,11.2,10.1,11.6,13.5,10.8,9.3,11.6,12,-20.7,-21.1,88.1,-0.25,-3.5,2.39,-2.3,-3.4,-1.9,0,-2.7,-4.2,157.1,378.2,397.73,0.04,0,0,0.72,0,0.5,-0.07,0
369.920,0.9913,100,22.5,14.36,1.199,1.201,-0.004,1.21,136.56,91,0,911,4,43,12.5,12.59,156.8,349.3,5.549,102,199.16,199.58,8.06,6886,216,0,-2.2,98,97.9,11.6,10.1,11.6,13.5,11.2,9.3,11.2,12,-20.8,-21,88.1,-0.88,-9.5,2.39,-1.9,-3,-1.5,0,-2.3,-4.2,157.8,378.8,398.36,-0.02,0,0,0.71,-0.01,0.5,-0.25,0
370.039,0.9913,100,22.5,14.38,1.233,1.21,-0.016,1.207,137.16,91,0,912,4,43,12.46,12.59,157.5,352.3,5.5,102,200.58,199.58,8.21,6924,216,131072,-2.68,98,98,11.1,10,11.5,13,10.7,8.8,12.1,12,-21,-20.9,87.8,-0.38,-18.4,2.39,-1.9,-3,-1.5,0,-2.3,-3.8,158,379.7,399.26,-0.04,0,0,0.7,0,0.4,-1.2,0
370.157,0.9912,100,22.5,14.32,1.246,1.21,-0.019,1.208,137.36,91,0,912,4,43,12.49,12.59,157.5,352.4,5.512,102,199.68,199.58,8.3,6930,217,131072,-3.08,98,98,11.1,10,11.5,13,10.7,9.2,11.7,12,-20.8,-20.9,87.7,-0.38,-21.4,2.39,-1.9,-3,-1.5,0,-2.3,-3.8,157.8,379.7,399.87,0.07,0,131072,0.7,0,0.3,-1.45,0
370.292,0.9912,100,22.5,14.3,1.212,1.213,-0.024,1.203,137.96,92,0,913,4,43,12.5,12.59,157.5,353.9,5.402,102,198.92,199.58,8.53,6948,217,131072,-3.3,98,98,11.5,10,11.5,13,10.7,9.2,12.2,12,-20.4,-20.9,87.4,-0.38,-27.4,2.39,-1.5,-2.7,-1.2,0,-1.9,-3.8,157.5,380.8,400.69,0.01,0,2048,0.69,0,0.2,-1.74,0
370.402,0.9912,100,22.5,14.36,1.242,1.22,-0.024,1.202,138.26,92,0,914,4,43,12.45,12.59,157.5,355,5.524,102,199.66,199.58,8.62,6973,218,131072,-3.83,98,97.9,12,10.8,11.8,13.5,11.1,9.2,11.7,12,-20.9,-20.9,87.4,0,-23.8,2.39,-1.5,-2.7,-1.2,0,-1.9,-3.4,157.1,380.5,401.29,-0.07,0,131072,0.7,0,0.1,-1.56,0
370.661,0.9911,100,22.5,14.38,1.2,1.208,-0.019,1.212,138.86,92,0,915,4,44,12.52,12.59,156,352.7,5.5,102,200.9,199.58,8.82,7007,219,2048,-4.22,98,98,5.7,6,5.7,5.7,5.7,10.1,12.2,12,-21.3,-20.9,87.1,-0.75,-23.9,2.39,-1.2,-2.7,-1.2,0,-1.5,-3.4,156.6,375.5,402.26,-0.13,0,2048,0.71,0,-0.1,-1.57,0
370.783,0.9911,100,22.5,14.32,1.257,1.224,-0.061,1.174,139.46,92,0,915,4,44,12.56,12.59,156.8,355,5.512,102,201.14,199.58,9.06,7020,220,2048,-4.38,97.7,97.9,7.3,7.3,10.3,7.3,10.4,10.1,12.2,12,-21.3,-20.9,86.3,-2.88,-79,2.37,-1.2,-2.3,-0.8,0,-1.5,-3.4,155.7,371.7,400.41,-0.14,0,2048,0.68,-0.12,-0.4,-4.6,0
370.922,0.9911,100,22.5,14.36,1.249,1.162,-0.151,1.084,139.76,92,0,917,4,44,12.6,12.59,152.2,345.3,5.573,102,201.5,199.58,11.79,7036,220,2048,-4.41,65.8,72.3,4.1,7.3,4.1,4.1,4.1,7.3,11.9,11.6,-20.7,-20.9,82.1,-16.75,-237.6,2.32,-1.2,-2.3,-0.8,0,-1.5,-3.4,148.1,348.7,394.81,-0.12,0,2048,0.54,-0.38,0,-14.48,0
371.053,0.9911,100,22.5,14.38,1.306,1.01,-0.406,0.862,140.06,92,0,918,4,44,12.95,12.59,140.2,319.1,5.475,100,200.86,199.58,32.05,7022,221,2048,-3,44.5,49.4,7,-0.9,7.2,-1,7.2,-1,11.8,10.9,-21.3,-20.9,60.3,-5.88,-466.6,2.2,-1.2,-2.3,-0.8,0,-1.5,-3.4,125.6,297.1,370.27,0.39,0,2048,0.26,-0.77,0,-24.38,0
371.172,0.9911,100,22.5,14.36,1.032,0.664,-0.438,0.637,140.06,92,0,918,4,44,13.29,13.29,115.5,262.2,5.512,100,196.22,199.58,30.55,7017,221,2048,0.16,43.1,43.1,9.1,8.8,5.7,9.1,5.5,8.6,9.4,9.2,-21.4,-20.9,60.2,7.75,-394.9,2.06,-1.2,-2.3,-0.8,0,-1.5,-3.4,109.2,263,310.75,0.65,0,2048,0.03,0,0,-21.76,0
371.321,0.9911,100,22.5,14.4,0.799,0.47,-0.356,0.482,140.66,92,0,919,4,44,13.77,13.64,101.2,230.8,5.463,100,188.42,199.6,30.26,7020,221,2048,0.49,42.5,43.5,8.9,8.8,5.7,8.9,5.6,8.6,8,7.9,-21.2,-20.9,60.2,5.5,-296.4,1.75,-1.2,-2.3,-0.8,0,-1.5,-3.4,92.9,218.6,252.12,1.37,0,2048,0,0,0,-14.95,0
371.447,0.9911,100,22.5,14.46,0.664,0.263,-0.274,0.408,140.66,92,0,920,4,44,14.19,14.43,87,197.6,5.573,100,185.6,199.62,30.41,7034,222,2048,-0.27,39.6,40.1,13,7.8,7.7,12.8,13.2,7.8,5.5,6.5,-21.2,-20.9,60.2,0.62,-270.4,1.56,-1.2,-2.3,-0.8,0,-1.5,-3.4,82.2,194.1,218.61,1.57,0,2048,0,0,0,-12.92,0
371.597,0.9911,100,22.5,14.38,0.582,0.129,-0.264,0.331,140.36,92,0,920,4,44,14.55,14.65,77.2,175.7,5.475,100,183.54,199.64,30.23,7036,221,2048,-0.45,38.1,38.1,23.8,22.7,24.2,25,23.5,21.6,4.3,5.7,-21.8,-22.1,60.2,-14.25,-407.5,1.31,-1.2,-2.3,-0.8,0,-1.5,-3,71.9,170.5,187.23,1.42,0,2048,0.45,-0.39,0,-18.66,0
371.778,0.9911,44.9,22.5,14.46,0.527,0.016,-0.498,0.017,139.46,92,0,920,4,44,14.73,14.7,69,157.1,5.61,100,188.04,199.72,17.36,7010,221,2048,-0.19,36.4,36.8,23.8,22.7,14.9,25,23.5,15.5,3.9,5.6,-23.2,-23.2,90.1,80,309.5,1.45,-3,-3,-3,-3,-3,-3,92.8,285.3,258.19,1.4,0,0,0.48,1.5,0,26.89,0
371.899,0.991,0,22.5,14.58,0.608,0.549,0.183,0.704,137.96,92,0,920,0,44,14.09,14.7,109.5,243,5.622,100,203.14,199.88,1.14,6837,221,0,0.01,97.8,96.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,4.2,9,-22.2,-21.3,94.8,-19,96.6,1.61,-3,-3,-3,-3,-3,-3,113.9,284.6,287.11,-0.5,0,2048,0.52,-0.2,0,3.48,0
372.002,0.991,0,22.5,14.52,0.558,0.568,0.09,0.661,137.16,92,0,919,0,44,129.76,44.53,114.8,246.4,5.475,100,204.72,199.96,5.57,6594,221,2048,0.01,98,98,-0.5,-1,-1,-0.5,-0.5,-1,3.5,9.5,-21.6,-21.8,91.3,-1.12,82.6,1.66,-3,-3,-3,-3,-3,-3,114.1,270.2,284.65,-0.44,0,2048,0.54,0,0,2.98,0
372.103,0.991,0,22.5,14.58,0.471,0.487,0.085,0.582,136.26,93,0,919,5,44,197.41,133.51,113.2,233.2,5.488,100,204.04,199.96,5.19,6354,220,0,0.01,98,98.1,-1,-1,-1,-1,-1,-1,5.6,8.8,-23.2,-22.9,91.9,2.38,97,1.65,-3,-3,-3,-3,-3,-3,111.9,260.3,276.69,-0.36,0,0,0.55,0.2,0,3.31,0
372.278,0.9909,0,22.5,14.58,0.45,0.439,0.106,0.555,135.06,93,0,921,5,44,193.6,202.73,111,220.5,5.475,100,203.14,199.96,4.66,6138,220,0,0.01,98,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,6.1,8.8,-24.1,-23.7,92.7,2.62,126,1.63,-3,-3,-3,-3,-3,-3,109.7,247.2,263.76,-0.24,0,0,0.61,0.27,0,5.34,0
372.402,0.9909,30.1,22.5,14.58,0.409,0.408,0.123,0.535,132.76,93,0,921,5,44,193.6,232.47,109.5,206.3,5.488,100,201.64,199.96,3.16,5796,219,0,0.01,98,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,6.5,8.8,-25.8,-25.4,94.3,-93.38,-438.6,1.31,-3,-3,-3,-3,-3,-3,97.5,173.9,174.97,1.18,0,2048,0.37,-1.09,0,-17.71,0
372.591,0.9909,100,22.5,14.04,0.694,0.594,0.099,1.062,131.56,93,0,922,5,44,17.32,29.41,116.2,224.9,5.683,100,176.9,188.92,10.96,5896,218,0,0.01,90.8,63.9,15.5,14.5,15,14.5,13.1,15,9.9,8.7,-28,-27.4,82,45.75,373.9,1.79,-3,-3,-3,-3,-3,-3,125.4,319.1,220.85,0.91,0,0,1.56,1.58,0,25.87,0
372.720,0.9908,100,22.5,14.4,1.023,0.936,0.186,1.11,128.36,93,0,923,5,44,13.44,14.41,150,289.3,5.598,100,196.64,191.88,-0.36,5934,219,0,0.01,98,98,11.5,11.5,12,11.5,11.5,12,14.2,11.8,-23.7,-23.2,92.7,-15,108.1,2.13,-3,-3,-3,-3,-2.7,-3,163.6,352.6,263.4,-0.61,0,0,0.61,-0.11,0,3.42,0
372.858,0.9908,100,22.5,14.36,1.131,1.112,0.06,1.191,127.16,93,0,925,5,44,12.57,13.27,164.2,316.8,5.524,100,200.04,193.08,14.22,5954,219,0,0.01,98,98.1,7.3,7,7.3,7,7.3,7,16.4,12,-23,-22.8,82.6,5,94.2,2.23,-2.7,-2.7,-2.7,-3,-2.7,-3,161.9,354.5,288.57,-1.07,0,0,0.66,0.39,0,2.91,0
373.502,0.9908,100,22.5,14.38,1.073,1.067,0.104,1.185,125.76,93,0,925,5,44,12.39,12.7,161.2,311.1,5.463,100,204.16,194.28,11,5954,220,0,0.01,98,98.1,7.8,7.8,7.8,7.8,7.8,7.8,14.4,12,-22.1,-22.6,84.9,-0.62,44.4,2.31,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,164.1,354.1,350.14,0.22,0,0,0.67,0,0,1.86,0
373.819,0.9907,100,22.5,14.46,1.14,1.111,0.052,1.181,121.86,93,0,926,5,44,12.41,12.59,163.5,319.5,5.463,100,195.34,197.72,9.73,6047,223,0,0.01,98,98,9.3,9.2,9.1,9.2,9.1,9.1,12.6,12,-22.6,-22.5,87.1,-0.62,40.2,2.32,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,165.2,356.9,357.75,-0.08,0,0,0.68,0,0,1.64,0
