Time (min:sec.ms),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk)
03:11.459,1090.25,1.16,0,1.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,126.469
03:11.468,1090.25,1.16,0,1.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,126.469
03:11.479,1090.25,1.16,0,1.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.489,1090.5,1.16,0,1.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.499,1090.5,1.16,0,1.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.508,1090.5,1.16,0,1.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.519,1090.5,1.16,0,-0.6,3911.75,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.530,1090.5,1.16,0,-0.6,3796,7222,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.539,1090.5,1.16,0,-0.6,3796,6333,1,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.549,1090.5,1.16,0,-0.6,3796,6333,0,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.558,1090.5,1.16,0,-0.6,3796,6333,0,3,-2.62,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.570,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.578,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.588,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,8.235,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.599,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.952,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.610,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.969,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.620,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,452,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.631,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,449,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.638,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1043,1021,86.49,86.86,0,0,0,0,131.599
03:11.649,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.86,0,0,0,0,131.599
03:11.659,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.86,0,0,0,0,131.599
03:11.668,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.86,0,0,0,0,131.599
03:11.678,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,131.599
03:11.688,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,131.599
03:11.699,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,131.599
03:11.709,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,131.599
03:11.718,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,131.599
03:11.728,1090.5,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.739,1090.75,1.16,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.750,1090.75,1.112,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.759,1090.75,1.112,0,-0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.769,1090.75,1.112,0,0.6,3796,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.778,1090.75,1.112,0,0.6,3622,6333,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.789,1090.75,1.112,0,0.6,3622,5664,0,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.799,1090.75,1.112,0,0.6,3622,5664,2,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.809,1090.75,1.112,0,0.6,3622,5664,2,3,-4.5,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.818,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.828,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.838,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.848,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.953,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.860,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.963,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.869,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,441,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.878,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,436,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.889,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1037,1021,86.49,86.95,0,0,0,0,123.375
03:11.899,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,86.49,86.95,0,0,0,0,123.375
03:11.909,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,86.49,86.95,0,0,0,0,123.375
03:11.918,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,86.95,0,0,0,0,123.375
03:11.928,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,123.375
03:11.938,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,123.375
03:11.948,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,123.375
03:11.959,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,123.375
03:11.969,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,123.375
03:11.979,1090.75,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:11.989,1091.188,1.112,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:11.999,1091.188,1.076,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.009,1091.188,1.076,0,0.6,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.018,1091.188,1.076,0,-0.2,3622,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.029,1091.188,1.076,0,-0.2,3406,5664,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.039,1091.188,1.076,0,-0.2,3406,5455,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.049,1091.188,1.076,0,-0.2,3406,5455,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.058,1091.188,1.076,0,-0.2,3406,5455,2,3,-4.87,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.069,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.079,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.087,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.451,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.099,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.954,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.110,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.955,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.119,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,431,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.131,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,431,1030,1021,0,31.93,0,0,0,0,120.238
03:12.138,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1030,1021,0,31.93,0,0,0,0,120.238
03:12.148,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,31.93,0,0,0,0,120.238
03:12.158,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,31.93,0,0,0,0,120.238
03:12.168,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,31.93,0,0,0,0,120.238
03:12.179,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,120.238
03:12.188,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,120.238
03:12.199,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,120.238
03:12.209,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,120.238
03:12.219,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,120.238
03:12.228,1091.188,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.238,1091.313,1.076,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.248,1091.313,1.112,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.259,1091.313,1.112,0,-0.2,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.270,1091.313,1.112,0,-1,3406,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.279,1091.313,1.112,0,-1,3217.25,5455,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.288,1091.313,1.112,0,-1,3217.25,5994,2,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.298,1091.313,1.112,0,-1,3217.25,5994,1,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.309,1091.313,1.112,0,-1,3217.25,5994,1,3,-5.25,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.321,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.330,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.340,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,7.059,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.350,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.956,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.360,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.953,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.371,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,423,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.380,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,421,1037,1021,0,1.92,0,0,0,0,123.375
03:12.389,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1037,1021,0,1.92,0,0,0,0,123.375
03:12.399,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.408,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.420,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.430,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.439,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.449,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.459,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.469,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,123.375
03:12.480,1091.313,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.491,1091.5,1.112,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.500,1091.5,1.132,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.510,1091.5,1.132,0,-1,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.521,1091.5,1.132,0,-0.9,3217.25,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.530,1091.5,1.132,0,-0.9,3122.75,5994,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.540,1091.5,1.132,0,-0.9,3122.75,6283,1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.550,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.560,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-6.37,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.570,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.580,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.590,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.667,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.600,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.958,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.610,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.939,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.620,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,404,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.632,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,398,1043,1021,0,1.92,0,0,0,0,128.695
03:12.649,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1043,1021,0,1.92,0,0,0,0,128.695
03:12.661,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.670,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.680,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.690,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.700,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.710,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.720,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.730,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,128.695
03:12.740,1091.5,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.751,1091.563,1.132,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.760,1091.563,1.096,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.770,1091.563,1.096,0,-0.9,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.781,1091.563,1.096,0,-1.3,3122.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.790,1091.563,1.096,0,-1.3,2933.75,6283,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.800,1091.563,1.096,0,-1.3,2933.75,6401,-1,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.811,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.820,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-7.5,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.831,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.839,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.849,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,6.275,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.859,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.96,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.870,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.933,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.879,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,400,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.889,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,395,1048,1021,0,1.92,0,0,0,0,124.625
03:12.900,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1048,1021,0,1.92,0,0,0,0,124.625
03:12.910,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.919,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.929,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.939,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.948,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.959,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.970,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.980,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,124.625
03:12.990,1091.563,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
03:13.000,1091.813,1.096,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
03:13.009,1091.813,1.084,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
03:13.019,1091.813,1.084,0,-1.3,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
03:13.030,1091.813,1.084,0,0,2933.75,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
03:13.039,1091.813,1.084,0,0,2764.25,6401,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
03:13.051,1091.813,1.084,0,0,2764.25,5816,-3,3,-6.37,36.75,14.51,5.882,0.961,0.928,377,380,1072,1021,0,1.92,0,0,0,0,119.984
