Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
147.644,-0.6,0.90625,264.8253,263.0696,101.706635,94.1,13.4765625,-4.6592326,0.0,13.640757,116.289085,0.047,0.0,0.047,0.047,0.047,769.61755,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,12.0,83.52941,0.0,0.097473145,104.40145,120.57933,120.7173,546.59235,549.77637,37.908554,22.275715,0.0,0.0,1.0,40.219116,142.70001,9.375,-7.5,3.1519446,2.192,0.0,0.0,0.047302246,30.0,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0009766,58.403015,0.0,69.64413,69.35836,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,101.847595,101.706635,279.75,360.0,3.01875,-0.78125,64.6875,0.0,325.25,32.78125,4.6682534,172.4,1019.93,19.213867,0.0,0.53438056,14.1875,0.0,-0.030517578,83.60596,83.57544,4.243164,0.5157394,0.546808,0.5157394,0.46602952,0.7116699,0.64331055,0.4284668,0.25390625,1.2109375,1.3085938,1.09375,0.95703125,0.46043396,0.47050476,0.39855957,0.33561707,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,813.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.88,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.664,-0.6,0.90625,264.3851,262.43378,101.706635,94.1,13.4765625,-4.650282,0.0,13.625272,116.43563,0.065,0.0,0.065,0.065,0.065,769.61755,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,12.375,83.52941,0.0,0.096191406,104.3517,121.322266,122.245636,546.59235,549.77637,37.431717,22.636026,0.0,-0.78125,1.0,40.733337,142.70001,9.375,-7.5,3.155345,2.192,0.0,0.0,0.048095703,30.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0009766,58.37097,0.0,69.54211,69.07159,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,101.86418,101.706635,279.75,360.0,3.01875,-0.78125,64.5625,0.0,325.25,32.59375,4.6682534,172.4,1039.28,19.195557,0.0,0.53438056,14.4375,0.0,-0.03967285,83.392334,83.35266,4.243164,0.5157394,0.546808,0.5157394,0.5965178,0.3479004,0.64331055,0.4284668,0.25390625,1.2109375,1.3085938,1.09375,0.9375,0.46043396,0.47050476,0.39855957,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.08,0.25000006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.684,-0.6,0.90625,264.10068,262.51852,101.706635,94.1,13.5546875,-4.6650786,0.0,13.630734,116.48231,0.087,0.0,0.087,0.087,0.087,769.61755,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,12.375,83.52941,0.0,0.09588623,104.35999,121.322266,123.38128,546.32697,549.77637,37.431717,22.466467,0.0,-0.78125,1.0,40.733337,142.70001,9.375,-7.5,3.155345,2.152,0.0,0.0,0.04840088,30.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0009766,58.39691,0.0,69.47866,69.090485,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,101.86418,101.706635,279.75,360.0,2.8875,-1.5625,64.4375,0.0,325.28125,32.59375,4.6682534,172.4,1045.4675,19.195557,0.0,0.53438056,14.53125,0.0,-0.045776367,83.3374,83.291626,4.243164,0.6462276,0.67108256,0.6462276,0.5965178,0.3479004,0.3881836,0.4284668,0.25390625,1.2109375,1.3085938,1.09375,0.9375,0.46043396,0.47050476,0.39855957,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,1.08,0.120000064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.704,-0.6,0.90625,262.45334,263.23917,101.706635,94.1,13.457031,-4.6742806,0.0,13.639611,116.55816,0.117,0.0,0.117,0.117,0.117,769.61755,0.0,188.6,50.390625,2.0,0.0,827.0,268.125,12.375,83.52941,0.0,0.095214844,104.33512,122.71793,122.93021,547.6537,549.77637,36.478043,22.127352,0.0,-1.5625,1.0,42.663574,142.70001,9.375,-6.0,3.0717654,2.152,0.0,0.0,0.047668457,30.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0009766,58.33435,0.0,69.461876,69.69235,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,101.85589,101.706635,279.75,360.0,2.8875,-1.5625,65.09375,0.0,325.28125,32.59375,4.6682534,172.4,1048.8987,19.177246,0.0,0.6586551,14.3125,0.0,-0.045776367,83.306885,83.26111,4.243164,0.6462276,0.67108256,0.6462276,0.5965178,0.3479004,0.3881836,0.4284668,0.25390625,1.1914062,1.3085938,1.09375,0.9375,0.4473114,0.47050476,0.39855957,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96,1.08,0.120000064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.724,-0.6,0.90625,263.9903,262.51852,101.706635,94.1,13.4765625,-4.676715,0.0,13.52568,116.5629,0.138,0.0,0.138,0.138,0.138,769.61755,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,14.625,83.52941,0.0,0.095214844,104.33512,124.15075,121.226746,547.3883,549.77637,36.239624,22.042572,0.0,-1.5625,1.0,33.166504,142.70001,9.375,-7.125,3.1179466,2.152,0.0,0.0,0.04852295,30.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0009766,58.322144,0.0,69.47295,69.090485,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,101.8393,101.706635,279.75,360.0,2.8,-1.5625,65.125,0.0,325.34375,32.59375,4.6682534,172.4,1051.3175,19.07959,0.0,0.6586551,14.5625,0.0,-0.04272461,83.25195,83.20923,4.243164,0.6462276,0.67108256,0.6462276,0.7145786,0.3479004,0.3881836,0.40893555,0.25390625,1.1914062,1.2890625,1.09375,0.9375,0.4473114,0.46089172,0.39855957,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,1.24,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.744,-0.6,0.90625,263.9903,262.51852,101.706635,94.1,13.4765625,-4.676715,0.0,13.52568,116.5629,0.138,0.0,0.138,0.138,0.138,769.61755,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,14.625,83.52941,0.0,0.095214844,104.33512,124.15075,121.226746,547.3883,549.77637,36.239624,22.042572,0.0,-1.5625,1.0,33.166504,142.70001,9.375,-7.125,3.1179466,2.152,0.0,0.0,0.04852295,30.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0009766,58.322144,0.0,69.47295,69.090485,0.0,0.0,0.0,0.0,0.0,177.79999,0.0,1.0,0.0,101.8393,101.706635,279.75,360.0,2.8,-1.5625,65.125,0.0,325.34375,32.59375,4.6682534,172.4,1051.3175,19.07959,0.0,0.6586551,14.5625,0.0,-0.04272461,83.25195,83.20923,4.243164,0.6462276,0.67108256,0.6462276,0.7145786,0.3479004,0.3881836,0.40893555,0.25390625,1.1914062,1.2890625,1.09375,0.9375,0.4473114,0.46089172,0.39855957,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,1.24,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.764,-0.5,0.90625,263.75662,265.9521,101.706635,94.1,13.5546875,-4.6751084,0.0,13.645073,116.60484,0.158,0.0,0.158,0.158,0.158,770.63,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,12.75,83.52941,0.0,0.076171875,103.605446,124.15075,121.79456,547.6537,549.77637,37.431717,22.402884,0.0,-1.5625,1.0,33.166504,142.70001,9.375,-6.375,3.101111,2.152,0.0,0.0,0.060424805,30.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0009766,58.3313,0.0,69.42084,69.85577,0.0,0.0,0.0,0.0,0.0,177.79999,1.5625,1.0,0.0,101.8393,81.04359,279.75,360.0,2.7124999,-2.34375,65.71875,0.0,325.28125,36.8125,4.6682534,172.4,1052.105,19.07959,0.0,0.77050215,18.125,0.0,-14.807129,76.81885,61.70807,4.243164,0.7580747,0.77050215,0.7642884,0.7145786,0.3479004,0.3881836,0.40893555,0.5749512,1.1914062,1.2890625,1.09375,0.9375,0.4473114,0.46089172,0.39855957,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,1.24,0.09000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.784,-0.5,0.90625,263.537,282.65356,101.706635,94.1,13.535156,-4.6826673,0.0,13.652585,116.66904,0.187,0.0,0.187,0.187,0.187,770.63,0.0,188.6,50.390625,2.0,0.0,834.0,268.125,13.5,83.52941,0.0,0.07879639,103.696655,125.80645,122.93021,547.919,549.77637,37.431717,22.402884,0.0,-2.34375,1.0,27.749634,142.70001,9.375,3.0,3.1078234,2.152,0.0,0.0,0.0647583,30.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0009766,58.377075,0.0,69.37184,73.578316,0.0,0.0,0.0,0.0,0.0,177.79999,3.0273438,1.0,0.0,101.90564,81.04359,279.75,360.0,2.58125,-2.34375,71.3125,0.0,325.28125,40.75,4.6682534,172.4,1052.3862,19.335938,0.0,0.77050215,19.4375,0.0,-14.868164,75.54932,60.23712,4.243164,0.7580747,0.77050215,0.7642884,0.8015708,0.3479004,0.3881836,0.40893555,0.5749512,1.1914062,1.2890625,1.09375,0.9375,0.4473114,0.46089172,0.39894104,0.32608032,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,814.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.23,1.37,0.13999999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.804,-0.5,0.90625,266.67548,296.26065,101.706635,94.1,13.496094,-4.6897736,0.0,13.657366,116.70989,0.217,0.0,0.217,0.217,0.217,770.63,0.0,188.6,50.390625,2.0,0.0,851.0,268.125,24.0,83.52941,0.0,0.08074951,103.77128,125.45621,123.74744,548.44965,549.77637,36.95488,22.360495,0.0,-2.34375,1.0,32.36084,142.70001,9.375,9.375,3.2702715,2.152,0.0,0.0,0.0703125,30.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0009766,58.273315,0.0,69.502426,76.02139,0.0,0.0,0.0,0.0,0.0,177.79999,4.1992188,1.0,0.0,101.90564,81.04359,279.75,360.0,2.4937499,-2.34375,74.40625,0.0,325.25,43.84375,5.135079,172.4,1052.4988,19.995117,0.0,0.77050215,21.09375,0.0,-14.868164,73.74878,58.399963,4.243164,0.8512806,0.8512806,0.8512806,0.8015708,0.3491211,0.3881836,0.40893555,0.5749512,1.1914062,1.2890625,1.09375,0.95703125,0.4473114,0.46089172,0.39894104,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,815.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,1.37,0.08000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.824,-0.5,0.90625,268.63867,299.86374,101.706635,94.1,13.59375,-4.6708336,0.0,13.938837,116.73572,0.238,0.0,0.238,0.238,0.238,770.63,0.0,188.6,50.390625,2.0,0.0,851.0,269.25,29.25,83.52941,0.0,0.08074951,103.77957,125.45621,123.74744,548.1843,549.77637,38.146973,22.08496,0.0,-2.34375,1.0,32.36084,142.70001,9.375,9.375,3.3221805,1.98,0.0,0.0,0.07080078,30.0,0.0,0.0,0.0,0.0,0.0,0.9638672,1.0009766,58.340454,0.0,69.93454,76.81483,0.0,0.0,0.0,0.0,0.0,177.79999,5.46875,1.0,0.0,101.90564,81.04359,279.75,360.0,2.40625,-2.34375,75.125,0.0,325.0,48.09375,5.6019044,172.4,1052.6112,20.043945,0.0,0.8512806,21.25,0.0,-14.868164,73.55957,58.052063,4.243164,0.8512806,0.8512806,0.8512806,0.8015708,0.3491211,0.3881836,0.40893555,0.5749512,1.1914062,1.2890625,1.09375,0.95703125,0.4473114,0.46089172,0.39894104,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,817.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.29,1.37,0.08000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.844,-0.5,0.84375,270.78906,351.7062,101.706635,94.1,13.515625,-4.608161,0.0,13.938837,116.73572,0.257,0.0,0.257,0.257,0.257,770.63,0.0,188.6,50.390625,2.0,0.0,864.0,269.25,29.25,83.52941,0.0,0.09411621,104.21075,124.15075,124.40017,549.24567,549.77637,40.769577,23.632181,0.0,-2.34375,1.0,35.84137,142.70001,9.0,9.0,3.103347,1.98,0.0,0.0,0.083862305,30.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0009766,58.31299,0.0,70.929214,88.519516,0.0,0.0,0.0,0.0,0.0,177.79999,8.203125,1.0,0.0,101.78956,89.49288,279.75,360.0,2.31875,-2.34375,76.21875,0.0,324.90625,59.96875,6.06873,172.4,979.3737,21.014404,0.0,0.9258453,25.15625,0.0,-13.220215,70.95947,56.880188,4.243164,0.9258453,0.9258453,0.8512806,0.8947767,0.3491211,0.6335449,0.40893555,0.5749512,1.171875,1.2890625,1.09375,0.95703125,0.4358673,0.46089172,0.39894104,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,1.49,0.049999952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.864,-0.5,0.84375,270.78906,351.7062,101.706635,94.1,13.515625,-4.608161,0.0,13.938837,116.73572,0.257,0.0,0.257,0.257,0.257,770.63,0.0,188.6,50.390625,2.0,0.0,864.0,269.25,29.25,83.52941,0.0,0.09411621,104.21075,124.15075,124.40017,549.24567,549.77637,40.769577,23.632181,0.0,-2.34375,1.0,35.84137,142.70001,9.0,9.0,3.103347,1.98,0.0,0.0,0.083862305,30.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0009766,58.31299,0.0,70.929214,88.519516,0.0,0.0,0.0,0.0,0.0,177.79999,8.203125,1.0,0.0,101.78956,89.49288,279.75,360.0,2.31875,-2.34375,76.21875,0.0,324.90625,59.96875,6.06873,172.4,979.3737,21.014404,0.0,0.9258453,25.15625,0.0,-13.220215,70.95947,56.880188,4.243164,0.9258453,0.9258453,0.8512806,0.8947767,0.3491211,0.6335449,0.40893555,0.5749512,1.171875,1.2890625,1.09375,0.95703125,0.4358673,0.46089172,0.39894104,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,822.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,1.49,0.049999952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.884,-0.5,0.84375,285.44208,365.52515,101.706635,94.1,13.4765625,-4.4638953,0.0,13.662318,112.69831,0.278,0.0,0.278,0.278,0.278,770.63,0.0,188.6,50.390625,2.0,0.0,882.0,269.25,28.875,83.52941,0.0,0.09906006,104.37658,123.67315,125.62071,550.0417,549.77637,41.007996,26.451086,0.0,-2.34375,1.0,43.907166,142.70001,8.625,8.625,3.1644123,1.98,0.0,0.0,0.089782715,30.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0009766,58.317566,0.0,74.94018,92.27623,0.0,0.0,0.0,0.0,0.0,177.79999,9.375,1.0,0.0,101.72323,93.39001,279.75,360.0,2.1,-2.34375,81.9375,0.0,324.4375,65.09375,7.469206,172.4,956.02997,23.205566,0.0,0.9258453,26.9375,0.0,-8.151245,69.73877,60.539246,4.243164,0.9258453,0.9258453,0.9134179,0.8947767,0.3491211,0.6335449,0.3088379,0.5749512,1.171875,1.3085938,1.09375,0.95703125,0.4358673,0.46699524,0.39894104,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,826.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44,1.49,0.049999952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.904,-0.5,0.84375,300.05038,366.9664,101.706635,94.1,13.535156,-3.8821533,0.0,13.949782,112.72121,0.304,0.0,0.304,0.304,0.304,770.63,0.0,188.6,50.390625,2.0,0.0,882.0,269.25,28.875,83.52941,0.0,0.10070801,104.42633,123.67315,127.45153,550.307,549.77637,45.06111,25.539711,0.0,-2.34375,1.0,43.907166,142.70001,8.25,8.625,3.1644123,1.98,0.0,0.0,0.08892822,29.945312,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0009766,58.335876,0.0,78.113754,92.589035,0.0,0.0,0.0,0.0,0.0,177.79999,9.765625,1.0,0.0,101.72323,93.431465,279.75,360.0,1.8812499,-2.34375,87.125,0.0,323.75,66.6875,9.336507,172.4,938.64874,23.175049,0.0,0.9258453,26.6875,0.0,-5.9387207,70.3186,63.172913,4.243164,0.99419636,1.0004101,0.98798263,0.96312773,0.3491211,0.6335449,0.3088379,1.0400391,1.171875,1.3085938,1.09375,0.95703125,0.4358673,0.46699524,0.39894104,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,832.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.55,1.61,0.060000062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.924,-0.5,0.875,337.80652,366.41537,101.706635,94.1,13.5546875,-3.421864,0.0,13.957299,112.78194,0.327,0.0,0.327,0.327,0.327,770.63,0.0,188.6,50.390625,2.0,0.0,898.0,269.25,28.125,83.52941,0.0,0.10205078,104.49266,124.03931,128.67207,549.77637,549.77637,52.928925,27.277683,0.0,-2.34375,1.0,53.52478,142.70001,7.5,5.625,3.2145357,1.98,0.0,0.0,0.09112549,29.945312,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0009766,58.54492,0.0,86.650894,92.74385,0.0,0.0,0.0,0.0,0.0,177.79999,9.9609375,1.0,0.0,101.30863,93.48951,279.75,360.0,1.7937499,-2.34375,98.65625,0.0,323.28125,67.5,9.336507,172.4,933.1362,24.047852,0.0,1.0004101,27.34375,0.0,-5.2856445,69.76929,63.179016,4.243164,0.99419636,1.0004101,0.98798263,0.96312773,0.3491211,0.6335449,0.3088379,1.0400391,1.171875,1.3085938,1.0742188,0.95703125,0.4358673,0.46699524,0.38848877,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,838.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.55,1.72,0.17000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
147.944,-0.5,0.90625,358.57864,368.11093,101.706635,94.1,13.535156,-2.1836543,0.0,14.467361,114.82058,0.358,0.0,0.358,0.358,0.358,772.54254,0.0,188.6,50.390625,2.0,0.0,919.0,267.375,17.25,83.52941,0.0,0.1027832,104.575584,125.65786,130.5029,549.24567,549.77637,53.40576,28.316227,0.0,-2.34375,1.0,54.785156,142.70001,6.75,-1.875,3.1853306,2.156,0.0,0.0,0.09509277,29.117188,0.0,0.0,0.0,0.0,-1.5,0.97753906,1.0009766,58.49762,0.0,91.43374,93.371025,0.0,0.0,0.0,0.0,0.0,177.79999,11.035156,1.0,0.0,101.30035,93.729965,279.75,360.0,1.70625,-2.34375,100.59375,0.0,323.03125,72.125,8.402857,172.4,940.055,22.375488,0.0,1.0749748,28.53125,0.0,-5.181885,68.53638,61.95221,4.243164,1.0687611,1.0811886,0.98798263,1.0376924,0.60546875,0.6335449,0.3088379,1.0400391,1.171875,1.3085938,1.0742188,1.09375,0.4358673,0.46699524,0.38848877,0.33485413,-3.0,1.0,0.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.67,1.74,0.07000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
