Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
03:58.737,0,299,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,25.26,24.71,0,0,0,0,1097.997,6.564
03:58.738,0,299,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1097.997,6.564
03:58.739,0,299,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1097.997,6.564
03:58.762,0,299,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1097.997,6.564
03:58.763,0,299,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.564
03:58.778,0,299,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.779,0,298.9,174.7,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.780,0,298.9,175.2,176.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.797,0,298.9,175.2,174.1,77.1,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.798,0,298.9,175.2,174.1,76.09,78.92,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.799,0,298.9,175.2,174.1,76.09,78.98,5,4833.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.818,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.819,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,2.25,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.821,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.838,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.839,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.851,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.858,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2228,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.859,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2237,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.860,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.01,25.39,0,0,0,0,1087.865,6.576
03:58.878,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.39,0,0,0,0,1087.865,6.576
03:58.879,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1087.865,6.576
03:58.881,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1087.865,6.576
03:58.898,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1087.865,6.576
03:58.901,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.576
03:59.294,0,298.9,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.296,0,294.5,175.2,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.303,0,294.5,172.1,174.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.316,0,294.5,172.1,170.1,76.09,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.331,0,294.5,172.1,170.1,75.03,78.98,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.340,0,294.5,172.1,170.1,75.03,79.04,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.343,0,294.5,172.1,170.1,75.03,79.04,5,4899.25,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.347,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,1.87,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.348,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.368,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.369,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.374,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.386,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2338,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.389,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2192,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.390,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2197,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.394,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2237,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.398,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,24.44,25.63,0,0,0,0,1073.135,6.516
03:59.401,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,25.63,0,0,0,0,1073.135,6.516
03:59.415,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1073.135,6.516
03:59.418,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1073.135,6.516
03:59.422,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1073.135,6.516
03:59.423,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1073.135,6.516
03:59.425,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1073.135,6.516
03:59.427,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.516
03:59.439,0,294.5,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.440,0,287.9,172.1,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.445,0,287.9,169.4,170.1,75.03,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.458,0,287.9,169.4,170.1,74.11,79.04,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.459,0,287.9,169.4,170.1,74.11,79.2,5,5054,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.478,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-6,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.479,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,2.62,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.480,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.498,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2330,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.517,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2182,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.518,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2187,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.519,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2227,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.538,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.17,24.6,0,0,0,0,1049.121,6.368
03:59.539,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1049.121,6.368
03:59.540,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1049.121,6.368
03:59.557,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1049.121,6.368
03:59.558,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.368
03:59.578,0,287.9,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.579,0,285.8,169.4,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.580,0,285.8,169.9,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.597,0,285.8,169.9,170.1,74.11,79.2,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.598,0,285.8,169.9,170.1,74.7,79.28,5,5109.25,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.618,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.619,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.638,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.639,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.854,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.657,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2316,2174,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.658,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2182,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.659,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2212,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.678,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,23.25,24.57,0,0,0,0,1041.11,6.388
03:59.679,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1041.11,6.388
03:59.680,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1041.11,6.388
03:59.697,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1041.11,6.388
03:59.698,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.388
03:59.718,0,285.8,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.719,0,283.4,169.9,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.720,0,283.4,169,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.739,0,283.4,169,170.1,74.7,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.740,0,283.4,169,170.1,70.62,79.28,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.741,0,283.4,169,170.1,70.62,79.01,5,5150,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.760,0,283.4,169,170.1,70.62,79.01,5,5194.75,-7,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.761,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.778,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.780,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.85,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.798,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2308,2191,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.799,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2192,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.803,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2206,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.817,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.35,24.77,0,0,0,0,1032.144,6.236
03:59.818,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1032.144,6.236
03:59.826,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1032.144,6.236
03:59.839,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1032.144,6.236
03:59.841,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.236
03:59.858,0,283.4,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.859,0,284.7,169,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.862,0,284.7,171.9,170.1,70.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.878,0,284.7,171.9,170.1,69.62,79.01,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.879,0,284.7,171.9,170.1,69.62,79.37,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.882,0,284.7,171.9,170.1,69.62,79.37,5,5194.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.898,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.899,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.901,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.918,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.920,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.854,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.939,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2296,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.940,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2183,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.941,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2185,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.944,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2203,24.46,24.87,0,0,0,0,1025.722,6.224
03:59.961,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.87,0,0,0,0,1025.722,6.224
03:59.962,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1025.722,6.224
03:59.965,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1025.722,6.224
03:59.978,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1025.722,6.224
03:59.980,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.224
03:59.998,0,284.7,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
03:59.999,0,279.6,171.9,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.002,0,279.6,168.8,170.1,69.62,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.018,0,279.6,168.8,170.1,73.54,79.37,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.019,0,279.6,168.8,170.1,73.54,79.09,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.023,0,279.6,168.8,170.1,73.54,79.09,5,5246.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.038,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-6,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.039,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3.37,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.042,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.058,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.858,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.078,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2290,2156,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.079,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2285,2149,2164,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.080,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2285,2149,2155,2193,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.097,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2285,2149,2155,2191,24.66,24.95,0,0,0,0,1022.352,6.176
04:00.098,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2285,2149,2155,2191,24.42,25.03,0,0,0,0,1022.352,6.176
04:00.099,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2285,2149,2155,2191,24.42,25.03,0,0,0,0,1022.352,6.176
04:00.118,0,279.6,168.8,170.1,73.54,79.09,5,5272.75,-5,4,3,22.5,78.431,66.667,0.859,0.857,2285,2149,2155,2191,24.42,25.03,0,0,0,0,1022.352,6.176
