Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
757.665,-0.16835833,-0.1875,14.355468,14.197558,0.116092205,0.11585067,101.93875,38.749973,14.386317,-10.2050905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3808.0,482.625,224.25,0.0,-19.320312,0.18261719,111.208984,962.0932,960.86176,159.55354,88.66651,49.352646,48.87581,0.0,0.5252339,0.0,20.890808,79.25077,0.0,24.37497,26.624966,0.588,0.0,8.359375,0.0,0.0,0.9765625,0.9658203,65.22827,1.4E-45,31.467054,31.425526,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.24259,496.125,649.875,0.5764371,12.71875,0.0,28.8125,7.936031,27.972412,0.0,0.0,0.0,0.0,-23.516846,98.00415,74.487305,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64697266,0.72631836,0.6982422,0.67749023,1.4453125,1.7578125,1.2695312,1.4648438,0.7155609,0.9144592,0.6272125,0.6926727,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.08,0.4,0.0,-600.0,-600.0,0
757.685,-0.17468667,-0.1875,14.384179,14.197558,0.115895055,0.11585067,101.940414,38.749973,14.371203,-10.224064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3806.0,482.625,225.0,0.0,-19.304688,0.18261719,111.208984,948.47,965.32587,159.55354,88.66651,49.352646,48.160553,0.0,0.5764371,0.0,21.185303,79.250694,0.0,25.124968,26.999966,0.584,0.0,7.6171875,0.0,0.0,0.9785156,0.9658203,65.197754,1.4E-45,31.418856,31.42365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.24259,496.125,649.875,0.6173997,12.6875,0.0,28.8125,7.936031,27.972412,0.0,0.0,0.0,0.0,-23.483276,98.00415,74.520874,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.9057617,0.5566406,0.9094238,1.4453125,1.7382812,1.25,1.484375,0.7155609,0.90644836,0.62416077,0.70114136,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.08,0.4,0.0,-600.0,-600.0,0
757.705,-0.17468667,-0.1875,14.384179,14.197558,0.115895055,0.11585067,101.940414,38.749973,14.371203,-10.224064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3806.0,482.625,225.0,0.0,-19.304688,0.18261719,111.208984,948.47,965.32587,159.55354,88.66651,49.352646,48.160553,0.0,0.5764371,0.0,21.185303,79.250694,0.0,25.124968,26.999966,0.584,0.0,7.6171875,0.0,0.0,0.9785156,0.9658203,65.197754,1.4E-45,31.418856,31.42365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.24259,496.125,649.875,0.6173997,12.6875,0.0,28.8125,7.936031,27.972412,0.0,0.0,0.0,0.0,-23.483276,98.00415,74.520874,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.9057617,0.5566406,0.9094238,1.4453125,1.7382812,1.25,1.484375,0.7155609,0.90644836,0.62416077,0.70114136,-9.524536,1.5686035,0.0,0.0,0.0,0.2,0.08,0.4,0.0,-600.0,-600.0,0
757.725,-0.17974934,-0.1875,14.398535,14.197558,0.11597145,0.116105,101.94191,38.749973,14.372342,-10.231274,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3806.0,482.625,224.625,0.0,-19.0,0.18218994,111.17582,953.85767,963.70953,159.55354,88.66651,49.352646,48.87581,0.0,0.6173997,0.0,20.993042,79.250626,0.0,24.749968,26.999966,0.588,0.0,7.21875,0.0,0.0,0.9794922,0.9658203,65.22827,1.4E-45,31.449081,31.484196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.47109,81.24259,496.125,649.875,0.65016973,12.6875,0.0,28.8125,7.936031,27.856445,0.0,0.0,0.0,0.0,-23.339844,98.00415,74.66431,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.703125,0.9057617,0.64453125,0.78125,1.4453125,1.7382812,1.2695312,1.484375,0.7208252,0.90652466,0.625,0.7042694,-9.524536,1.5686035,0.0,0.0,0.0,0.21,0.06,0.4,0.0,-600.0,-600.0,0
757.745,-0.18379948,-0.1875,14.398535,14.197558,0.11594121,0.1169528,101.94326,38.749973,14.384858,-10.227084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3806.0,482.625,224.625,0.0,-18.929688,0.18255615,111.20069,946.62274,965.17194,159.55354,88.66651,49.352646,48.63739,0.0,0.65016973,0.0,21.458435,79.250565,0.0,24.749968,26.999966,0.588,0.0,6.9609375,0.0,0.0,0.9794922,0.9658203,65.21912,1.4E-45,31.368767,31.558838,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.51255,81.24259,496.125,649.875,0.6763858,12.6875,0.0,28.8125,7.936031,27.960205,0.0,0.0,0.0,0.0,-23.428345,98.00415,74.575806,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.703125,1.0351562,0.6555176,0.7714844,1.4453125,1.7578125,1.2695312,1.484375,0.72013855,0.91156006,0.6262207,0.7042694,-9.524536,1.5686035,0.0,0.0,0.0,0.21,0.06,0.4,0.0,-600.0,-600.0,0
757.765,-0.18703958,-0.1875,14.369823,14.197558,0.11648163,0.1177582,101.94364,38.749973,14.370182,-10.238791,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3805.0,482.625,222.75,0.0,-19.140625,0.18255615,111.20069,954.01166,975.5625,159.55354,88.66651,49.352646,48.87581,0.0,0.6763858,0.0,21.923828,79.25051,0.0,22.874971,26.624966,0.584,0.0,6.4921875,0.0,0.0,0.97753906,0.9658203,65.22827,1.4E-45,31.454063,31.702087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.47109,81.2343,496.125,649.875,0.69735867,12.8125,0.0,28.8125,7.936031,27.935791,0.0,0.0,0.0,0.0,-23.428345,98.010254,74.58191,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.736084,0.99975586,0.6555176,0.7714844,1.4453125,1.7578125,1.2695312,1.5039062,0.7208252,0.91156006,0.6262207,0.7068634,-9.524536,1.5686035,0.0,0.0,0.0,0.21,0.06,0.3,0.0,-600.0,-600.0,0
757.785,-0.18963167,-0.1875,14.369823,14.197558,0.11868176,0.11847882,101.943985,38.749973,14.3657675,-10.226467,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3803.0,482.625,217.875,0.0,-19.09375,0.18249512,111.16753,962.63196,974.0232,159.55354,88.66651,49.352646,49.352646,0.0,0.69735867,0.0,21.458435,79.25046,0.0,17.999977,25.874968,0.584,0.0,6.3984375,0.0,0.0,0.97753906,0.9658203,65.24963,1.4E-45,31.818308,31.774103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.313545,81.2343,496.125,649.875,0.71413696,12.90625,0.0,28.8125,8.402857,27.69165,0.0,0.0,0.0,0.0,-23.266602,98.010254,74.74365,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8166504,0.99975586,0.7067871,0.8642578,1.4453125,1.7578125,1.2695312,1.5039062,0.7208252,0.9150696,0.62934875,0.7130432,-9.524536,1.5686035,0.0,0.0,0.0,0.21,0.06,0.3,0.0,-600.0,-600.0,0
757.805,-0.17170534,-0.1875,14.369823,14.183203,0.11803895,0.118605986,101.94429,38.749973,14.374396,-10.173668,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3801.0,482.625,224.625,0.0,-19.070312,0.18255615,111.17582,985.02954,980.95026,159.55354,88.66651,49.352646,49.829483,0.0,0.71413696,0.0,20.993042,79.25041,0.0,24.749968,26.249966,0.592,0.0,6.4921875,0.0,0.0,0.97753906,0.96484375,65.26947,1.4E-45,31.749723,31.864712,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.42964,81.2343,496.125,649.875,0.72755957,13.625,0.0,28.8125,7.936031,27.844238,0.0,0.0,0.0,0.0,-23.458862,98.010254,74.55139,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8166504,1.0180664,0.5786133,0.7128906,1.4648438,1.7578125,1.2695312,1.5039062,0.7246399,0.91911316,0.62934875,0.7130432,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.09,0.3,0.0,-600.0,-600.0,0
757.825,-0.17736426,-0.1875,14.384179,14.183203,0.11867713,0.11898749,101.944565,38.749973,14.3745775,-10.183657,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3802.0,482.625,221.625,0.0,-19.125,0.18261719,111.22556,995.4971,988.95483,159.55354,88.66651,49.352646,49.591064,0.0,0.72755957,0.0,20.617676,79.250374,0.0,21.749971,26.249966,0.588,0.0,6.8359375,0.0,0.0,0.9785156,0.96484375,65.260315,1.4E-45,31.833313,31.900345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.42964,81.2343,496.125,649.875,0.73829764,13.71875,0.0,28.8125,7.936031,27.911377,0.0,0.0,0.0,0.0,-23.312378,98.010254,74.697876,3.6425781,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8312988,0.9350586,0.5786133,0.7128906,1.4648438,1.7578125,1.2695312,1.5039062,0.72883606,0.91911316,0.6272125,0.7131195,-9.524536,1.5686035,0.0,0.0,0.0,0.19,0.09,0.3,0.0,-600.0,-600.0,0
757.845,-0.18189141,-0.1875,14.369823,14.183203,0.11906127,0.12034395,101.94482,38.749973,14.380564,-10.171567,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3802.0,482.625,221.25,0.0,-19.1875,0.18255615,111.20069,980.6424,978.64124,159.55354,88.66651,49.352646,51.021576,0.0,0.73829764,0.0,21.195984,79.250336,0.0,21.374973,26.249966,0.588,0.0,7.375,0.0,0.0,0.97753906,0.96484375,65.43579,1.4E-45,32.028564,32.26722,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.272095,81.2343,496.125,649.875,0.7468881,13.875,0.0,28.9375,8.402857,27.679443,0.0,0.0,0.0,0.0,-23.14148,98.010254,74.868774,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76171875,0.9350586,0.76904297,0.80810547,1.4648438,1.7773438,1.2695312,1.5039062,0.72883606,0.9197998,0.632782,0.7131195,-9.524536,1.6113281,0.0,0.0,0.0,0.19,0.09,0.4,0.0,-600.0,-600.0,0
757.865,-0.18551314,-0.1875,14.398535,14.168847,0.120531105,0.12131892,101.94422,38.749973,14.373035,-10.143154,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3799.0,482.625,219.375,0.0,-19.273438,0.18292236,111.21728,975.1007,996.1898,159.55354,88.66651,49.352646,51.259995,0.0,0.7468881,0.0,22.581482,79.250305,0.0,19.499975,25.499968,0.592,0.0,7.65625,0.0,0.0,0.9794922,0.9638672,65.475464,1.4E-45,32.31705,32.479,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.34672,81.226006,496.125,649.875,0.7537605,14.25,0.0,28.9375,8.402857,27.91748,0.0,0.0,0.0,0.0,-23.41919,98.010254,74.591064,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76171875,0.80810547,0.5957031,0.80810547,1.4648438,1.7578125,1.2695312,1.5039062,0.73013306,0.9149933,0.632782,0.7168579,-9.542847,1.6723633,0.0,0.0,0.0,0.19,0.09,0.4,0.0,-600.0,-600.0,0
757.885,-0.16841051,-0.1875,14.41289,14.168847,0.12236087,0.122336276,101.94368,38.749973,14.379484,-10.101223,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3800.0,482.25,216.375,0.0,-19.992188,0.18261719,111.22556,1001.6545,999.4224,159.55354,88.66651,49.352646,53.40576,0.0,0.7537605,0.0,21.786499,79.250275,0.0,16.499979,25.124968,0.604,0.0,8.21875,0.0,0.0,0.98046875,0.9638672,65.82489,1.4E-45,32.799862,32.78867,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.47109,81.226006,496.125,649.875,0.9155084,14.4375,0.0,28.9375,8.402857,28.10669,0.0,0.0,0.0,0.0,-23.565674,98.010254,74.44458,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.91308594,1.0778809,0.64453125,0.68115234,1.484375,1.7773438,1.2695312,1.5039062,0.7373047,0.921402,0.6312561,0.71533203,-9.54895,1.6967773,0.0,0.0,0.0,0.2,0.06,0.4,0.0,-600.0,-600.0,0
757.905,-0.17472842,-0.1875,14.398535,14.168847,0.121429436,0.121573254,101.94319,38.749973,14.383998,-10.031107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3802.0,482.25,221.625,0.0,-20.203125,0.18304443,111.275314,1018.4334,997.8061,159.55354,88.66651,49.352646,51.97525,0.0,0.9155084,0.0,20.753479,79.25025,0.0,21.749971,25.499968,0.604,0.0,9.21875,0.0,0.0,0.9794922,0.9638672,65.59143,1.4E-45,32.62419,32.656845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.226006,496.125,649.875,1.0449067,15.03125,0.0,28.9375,8.402857,28.149414,0.0,0.0,0.0,0.0,-23.565674,98.010254,74.44458,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56762695,1.0351562,0.6567383,0.7421875,1.4648438,1.7773438,1.2695312,1.5039062,0.73005676,0.921402,0.63179016,0.71640015,-9.54895,1.6967773,0.0,0.0,0.0,0.2,0.06,0.3,0.0,-600.0,-600.0,0
757.925,-0.17472842,-0.1875,14.398535,14.168847,0.121429436,0.121573254,101.94319,38.749973,14.383998,-10.031107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3802.0,482.25,221.625,0.0,-20.203125,0.18304443,111.275314,1018.4334,997.8061,159.55354,88.66651,49.352646,51.97525,0.0,0.9155084,0.0,20.753479,79.25025,0.0,21.749971,25.499968,0.604,0.0,9.21875,0.0,0.0,0.9794922,0.9638672,65.59143,1.4E-45,32.62419,32.656845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.226006,496.125,649.875,1.0449067,15.03125,0.0,28.9375,8.402857,28.149414,0.0,0.0,0.0,0.0,-23.565674,98.010254,74.44458,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56762695,1.0351562,0.6567383,0.7421875,1.4648438,1.7773438,1.2695312,1.5039062,0.73005676,0.921402,0.63179016,0.71640015,-9.54895,1.6967773,0.0,0.0,0.0,0.2,0.06,0.3,0.0,-600.0,-600.0,0
757.945,-0.17978275,-0.1875,14.355468,14.183203,0.12014213,0.12191237,101.94276,38.749973,14.387157,-10.05653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3800.0,482.25,224.25,0.0,-20.351562,0.18304443,111.26703,1004.8101,985.87616,159.55354,88.66651,49.352646,51.73683,0.0,1.0449067,0.0,20.935059,79.25023,0.0,24.37497,25.874968,0.596,0.0,9.59375,0.0,0.0,0.9765625,0.96484375,65.55328,1.4E-45,32.568024,32.898533,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.32184,81.226006,496.125,649.875,1.1484253,14.59375,0.0,28.9375,8.402857,27.740479,0.0,0.0,0.0,0.0,-23.14148,98.010254,74.868774,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826416,1.0351562,0.6567383,0.78125,1.4648438,1.7773438,1.2695312,1.5234375,0.73005676,0.9259033,0.632782,0.71891785,-9.54895,1.6967773,0.0,0.0,0.0,0.2,0.06,0.3,0.0,-600.0,-600.0,0
757.965,-0.1638262,-0.1875,14.326757,14.183203,0.12050866,0.12216671,101.94319,38.749973,14.38351,-10.064741,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3803.0,482.25,222.0,0.0,-20.390625,0.18304443,111.26703,997.42126,987.1076,159.55354,88.66651,49.352646,50.783157,0.0,1.1484253,0.0,21.253967,79.250206,0.0,22.124971,25.874968,0.596,0.0,10.3203125,0.0,0.0,0.9746094,0.96484375,65.397644,1.4E-45,32.650986,33.003258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.47109,81.2343,496.125,649.875,1.2312403,14.625,0.0,28.9375,8.402857,28.033447,0.0,0.0,0.0,0.0,-23.47107,98.010254,74.539185,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.826416,1.0559082,0.68603516,0.80810547,1.4648438,1.7773438,1.2695312,1.5234375,0.73379517,0.931015,0.6349182,0.71891785,-9.54895,1.6967773,0.0,0.0,0.0,0.19,0.08,0.3,0.0,-600.0,-600.0,0
757.985,-0.17106095,-0.1875,14.28369,14.168847,0.12069949,0.122548215,101.94358,38.749973,14.369238,-10.052762,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3802.0,482.625,223.125,0.0,-21.03125,0.18267822,111.25044,985.02954,992.6493,159.55354,88.66651,49.352646,51.259995,0.0,1.2312403,0.0,22.149658,79.25018,0.0,23.24997,25.499968,0.592,0.0,10.484375,0.0,0.0,0.9716797,0.9638672,65.475464,1.4E-45,32.76532,33.131714,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.313545,81.2343,496.125,649.875,1.2974921,14.78125,0.0,28.9375,8.402857,27.825928,0.0,0.0,0.0,0.0,-23.165894,98.010254,74.84436,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7873535,0.8251953,0.68603516,0.80810547,1.484375,1.7773438,1.2695312,1.5234375,0.7359314,0.931015,0.6349182,0.72242737,-9.54895,1.6967773,0.0,0.0,0.0,0.19,0.08,0.3,0.0,-600.0,-600.0,0
758.005,-0.17684877,-0.1875,14.269336,14.168847,0.12161971,0.12216671,101.94393,38.749973,14.388544,-10.036226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3801.0,482.625,221.25,0.0,-21.382812,0.18267822,111.26703,988.647,997.88306,159.55354,88.66651,49.352646,51.97525,0.0,1.2974921,0.0,21.684265,79.25017,0.0,21.374973,25.499968,0.592,0.0,10.9765625,0.0,0.0,0.9707031,0.9638672,65.59143,1.4E-45,33.2098,33.22042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.34672,81.2343,496.125,649.875,1.1942438,15.0625,0.0,28.9375,8.402857,27.89917,0.0,0.0,0.0,0.0,-23.458862,98.010254,74.55139,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.703125,0.8251953,0.6604004,0.69091797,1.484375,1.7773438,1.2695312,1.5234375,0.7359314,0.9265137,0.63591003,0.7211304,-9.54895,1.6967773,0.0,0.0,0.0,0.19,0.08,0.4,0.0,-600.0,-600.0,0
758.025,-0.181479,-0.1875,14.269336,14.154491,0.122884475,0.1218276,101.944244,38.749973,14.39034,-9.971787,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3801.0,482.25,218.25,0.0,-21.46875,0.18267822,111.258736,999.8842,1006.2725,159.55354,88.66651,49.352646,52.452087,0.0,1.1942438,0.0,21.923828,79.25015,0.0,17.999977,25.124968,0.596,0.0,11.359375,0.0,0.0,0.9707031,0.9628906,65.66925,1.4E-45,33.37051,33.166653,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.47109,81.2343,496.125,649.875,1.111645,15.0625,0.0,28.9375,8.402857,28.094482,0.0,0.0,0.0,0.0,-23.596191,98.010254,74.41406,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.703125,0.9094238,0.6677246,0.69091797,1.4648438,1.7773438,1.2695312,1.5234375,0.7345581,0.925827,0.63591003,0.7211304,-9.54895,1.6967773,0.0,0.0,0.0,0.19,0.08,0.4,0.0,-600.0,-600.0,0
758.045,-0.1651832,-0.1875,14.25498,14.168847,0.12224621,0.1218276,101.94453,38.749973,14.385737,-9.948513,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3804.0,482.25,221.25,0.0,-21.671875,0.18310547,111.31677,1004.1944,1001.96234,159.55354,88.66651,49.352646,53.167343,0.0,1.111645,0.0,21.469116,79.25014,0.0,21.374973,25.124968,0.596,0.0,11.5625,0.0,0.0,0.96972656,0.9638672,65.78674,1.4E-45,33.23232,33.14638,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.2343,496.125,649.875,1.045566,15.34375,0.0,28.9375,8.402857,28.149414,0.0,0.0,0.0,0.0,-23.57788,98.010254,74.43237,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7751465,0.8178711,0.6677246,0.8959961,1.484375,1.7773438,1.2695312,1.5234375,0.7361603,0.925827,0.63720703,0.7279968,-9.54895,1.6967773,0.0,0.0,0.0,0.21,0.06,0.4,0.0,-600.0,-600.0,0
758.065,-0.17214656,-0.1875,14.25498,14.168847,0.12059594,0.12025919,101.943954,38.749973,14.382516,-9.968479,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3805.0,482.25,222.375,0.0,-22.054688,0.18267822,111.25044,996.1898,992.26447,159.55354,88.66651,49.591064,51.498413,0.0,1.045566,0.0,20.957947,79.25012,0.0,22.499971,25.874968,0.596,0.0,12.234375,0.0,0.0,0.96972656,0.9638672,65.51361,1.4E-45,33.140625,33.0848,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.51255,81.226006,496.125,649.875,0.9927028,14.65625,0.0,28.9375,8.402857,28.051758,0.0,0.0,0.0,0.0,-23.431396,98.010254,74.57886,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7312012,0.76293945,0.6970215,0.8178711,1.484375,1.7773438,1.2890625,1.5429688,0.7361603,0.9211731,0.63957214,0.73150635,-9.54895,1.6967773,0.0,0.0,0.0,0.21,0.06,0.4,0.0,-600.0,-600.0,0
758.085,-0.15771724,-0.1875,14.25498,14.197558,0.119702004,0.11949617,101.94344,38.749973,14.374402,-9.981707,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3808.0,482.25,224.25,0.0,-22.539062,0.18261719,111.22556,990.57117,971.0214,159.55354,88.66651,49.591064,50.783157,0.0,0.9927028,0.0,21.116638,79.250114,0.0,24.37497,25.874968,0.596,0.0,12.53125,0.0,0.0,0.96972656,0.9658203,65.397644,1.4E-45,33.112247,33.08508,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.554016,81.226006,496.125,649.875,0.9504122,14.40625,0.0,28.9375,7.936031,28.10669,0.0,0.0,0.0,0.0,-23.526001,98.010254,74.48425,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7312012,0.76293945,0.72387695,0.6713867,1.484375,1.7578125,1.2890625,1.5429688,0.7359314,0.91438293,0.6428528,0.73150635,-9.54895,1.6967773,0.0,0.0,0.0,0.21,0.06,0.4,0.0,-600.0,-600.0,0
758.105,-0.16617379,-0.1875,14.197558,14.183203,0.11821404,0.11898749,101.942986,38.749973,14.374581,-9.985757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,2.0,0.0,3807.0,482.625,224.625,0.0,-23.140625,0.18292236,111.21728,959.5533,979.103,159.55354,88.66651,49.591064,50.783157,0.0,0.9504122,0.0,22.105408,79.25011,0.0,24.749968,26.624966,0.588,0.0,13.03125,0.0,0.0,0.9658203,0.96484375,65.397644,1.4E-45,33.01797,33.1624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,168.79994,15.332031,1.0,105.42964,81.226006,496.125,649.875,0.9165798,13.6875,0.0,28.8125,7.936031,27.91748,0.0,0.0,0.0,0.0,-23.306274,98.010254,74.70398,3.6376953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60791016,0.7910156,0.56152344,0.72631836,1.484375,1.7578125,1.2890625,1.5234375,0.7357788,0.90911865,0.63941956,0.72883606,-9.54895,1.6967773,0.0,0.0,0.0,0.17,0.06,0.4,0.0,-600.0,-600.0,0
