Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_16:null]
11033.355,0.07092306,3.9376488,11.742773,11.757129,1.4841465,1.4981318,101.70656,37.39999,14.192871,24.171505,0.0,11033.32,0.0,0.0,0.0,275.12244,297.4516,0.0,188.59999,2.0,0.0,4893.0,404.25,198.0,0.0,-7.6171875,0.93078613,334.42294,2901.904,2900.8264,159.55354,72.19547,870.46625,1347.5419,0.0,5.304795,3.0,91.24756,57.651657,0.0,-1.8749976,0.37499952,6.716,0.0,9.1171875,1.3156128,0.0,0.7988281,0.7998047,91.25519,0.0,267.81656,270.27322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39888,99.90234,0.0,268.88498,269.60632,600.75,649.875,5.337586,407.84375,0.0,551.0,79.82713,159.17969,0.0,56.911526,394.6875,0.9033203,0.26245117,61.401367,62.35504,2.1728516,56.99852,56.923954,56.66298,56.725117,0.0,0.0,0.0,0.0,0.8874512,0.7519531,0.8300781,1.2414551,1.6601562,1.6796875,1.6992188,1.8164062,0.79200745,0.73402405,0.8202362,0.85632324,-22.799683,39.56909,-1.953125,4818.0,3612.0,10.88,0.15,1031.6,121.0,398.85,-600.0,0
11033.375,0.09673844,3.9375596,11.728417,11.757129,1.489218,1.4871106,101.70656,37.39999,14.206494,24.098742,0.0,11033.337,0.0,0.0,0.0,276.95496,297.5358,0.0,188.59999,2.0,0.0,4903.0,404.625,198.0,0.0,-6.6328125,0.9248047,332.2671,2923.4548,2900.8264,159.55354,72.19547,870.46625,1355.4097,0.0,5.337586,3.0,90.122986,57.65149,0.0,-1.8749976,0.37499952,6.692,0.0,9.0,1.3165283,0.0,0.79785156,0.7998047,91.25519,0.0,268.45187,268.0387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39899,99.90234,0.0,269.5234,266.94467,601.5,649.875,5.2075686,408.3125,0.0,550.875,79.82713,159.80225,0.0,57.11658,394.96875,0.8972168,-0.39367676,61.206055,61.48529,2.1777344,57.110367,57.216,56.73754,56.86803,0.0,0.0,0.0,0.0,0.8642578,0.78125,1.0241699,0.88134766,1.6992188,1.6796875,1.6992188,1.8164062,0.79460144,0.73402405,0.8206177,0.85723877,-23.226929,39.434814,-1.6113281,4877.0,3658.0,10.65,0.14,1031.6,121.0,398.85,-600.0,0
11033.395,0.11739075,3.937524,11.728417,11.757129,1.5002074,1.4767674,101.70656,37.39999,14.204311,24.19091,0.0,11033.373,0.0,0.0,0.0,277.53165,297.54724,0.0,188.59999,2.0,0.0,4919.0,404.625,198.0,0.0,-6.1484375,0.9168701,329.41473,2924.6863,2900.8264,159.55354,72.19547,870.46625,1374.96,0.0,5.2075686,3.0,90.74707,57.651337,0.0,-1.8749976,0.37499952,6.68,0.0,8.9296875,1.3312378,0.0,0.79785156,0.7998047,91.25519,0.0,268.68332,264.6566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.3991,99.90234,0.0,269.5234,263.4207,601.875,649.875,5.103555,415.375,0.0,550.6875,79.82713,160.12573,0.0,57.271923,399.375,0.88500977,-1.0253906,60.333252,59.913635,2.1826172,57.340275,57.29678,57.0358,57.110367,0.0,0.0,0.0,0.0,0.9265137,0.7043457,1.0241699,0.7470703,1.6992188,1.6992188,1.6992188,1.796875,0.79460144,0.7357025,0.8277893,0.85250854,-21.89331,39.282227,-0.5859375,4877.0,3658.0,10.65,0.14,1031.6,121.0,398.85,-600.0,0
11033.415,0.1539126,3.93751,11.728417,11.757129,1.4955658,1.468332,101.70656,37.39999,14.202784,24.22449,0.0,11033.392,0.0,0.0,0.0,278.5505,297.66815,0.0,188.59999,2.0,0.0,4937.0,403.5,198.0,0.0,-5.5859375,0.9092407,326.68674,2919.2217,2900.8264,159.55354,72.11851,895.5002,1374.0062,0.0,5.103555,3.0,90.5838,57.6512,0.0,-1.8749976,0.37499952,6.696,0.0,8.9140625,1.347168,0.0,0.79785156,0.7998047,91.25519,0.0,267.09445,262.28308,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39919,99.90234,0.0,269.1586,261.7872,602.25,649.875,5.0203443,416.3125,0.0,550.375,73.29158,159.92432,0.0,57.402412,404.15625,0.84228516,-2.1118164,59.417725,57.862854,2.1777344,57.51426,57.489403,57.31542,57.259495,0.0,0.0,0.0,0.0,0.8557129,0.7043457,0.8679199,0.91918945,1.7382812,1.6992188,1.6992188,1.796875,0.7992554,0.7344055,0.8292389,0.85487366,-17.434692,39.257812,1.4831543,4877.0,3658.0,10.65,0.14,1052.3,122.8,407.4,-600.0,0
11033.435,0.16313007,3.9375043,11.728417,11.757129,1.4859585,1.4567597,101.70656,37.39999,14.195854,23.99398,0.0,11033.409,0.0,0.0,0.0,279.6377,297.74048,0.0,188.59999,2.0,0.0,4941.0,403.5,198.0,0.0,-5.40625,0.9022217,324.15778,2898.6714,2900.8264,159.55354,72.11851,895.5002,1371.8605,0.0,5.0203443,3.0,91.03241,57.651077,0.0,-1.8749976,0.37499952,6.696,0.0,8.5390625,1.352478,0.0,0.79785156,0.7998047,91.25519,0.0,265.86227,260.7382,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39926,99.90234,0.0,269.79703,259.507,602.25,649.875,4.9537754,414.28125,0.0,550.5,62.087772,159.98535,0.0,57.657173,405.75,0.7293701,-5.4382324,58.97827,53.959656,2.1582031,57.775234,57.775234,57.278137,57.38377,0.0,0.0,0.0,0.0,0.8557129,0.67749023,0.8886719,0.79345703,1.7382812,1.6992188,1.71875,1.796875,0.801239,0.7319641,0.8313751,0.85487366,-1.2573242,39.483643,5.218506,4877.0,3658.0,10.65,0.14,1052.3,122.8,407.4,-600.0,0
11033.455,0.13050406,3.937502,11.728417,11.757129,1.4741375,1.4598964,101.70656,37.39999,14.202723,23.81522,0.0,11033.432,0.0,0.0,0.0,279.8626,297.7387,0.0,188.59999,2.0,0.0,4960.0,403.875,198.0,0.0,-5.4609375,0.902771,324.35678,2897.8247,2900.8264,159.55354,72.11851,895.5002,1365.4232,0.0,4.9537754,3.0,90.37933,57.65097,0.0,-1.8749976,0.37499952,6.692,0.0,7.9765625,1.3608398,0.0,0.79785156,0.7998047,91.20636,0.0,263.84845,261.36026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39934,99.90234,0.0,271.13202,259.5899,603.0,649.875,4.9005203,411.625,0.0,550.28125,54.15174,162.41455,0.0,57.955433,408.25,0.49743652,-7.8704834,58.587646,50.868225,2.0361328,57.81873,58.048637,57.445908,57.619892,0.0,0.0,0.0,0.0,0.83740234,0.76049805,0.76538086,1.114502,1.7578125,1.6992188,1.6992188,1.8164062,0.8087921,0.7330322,0.82855225,0.86151123,-0.7507324,42.44995,5.328369,4925.0,3704.0,10.97,0.15,1052.3,122.8,407.4,-600.0,0
11033.475,0.13050406,3.937502,11.728417,11.757129,1.4741375,1.4598964,101.70656,37.39999,14.202723,23.81522,0.0,11033.432,0.0,0.0,0.0,279.8626,297.7387,0.0,188.59999,2.0,0.0,4960.0,403.875,198.0,0.0,-5.4609375,0.902771,324.35678,2897.8247,2900.8264,159.55354,72.11851,895.5002,1365.4232,0.0,4.9537754,3.0,90.37933,57.65097,0.0,-1.8749976,0.37499952,6.692,0.0,7.9765625,1.3608398,0.0,0.79785156,0.7998047,91.20636,0.0,263.84845,261.36026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39934,99.90234,0.0,271.13202,259.5899,603.0,649.875,4.9005203,411.625,0.0,550.28125,54.15174,162.41455,0.0,57.955433,408.25,0.49743652,-7.8704834,58.587646,50.868225,2.0361328,57.81873,58.048637,57.445908,57.619892,0.0,0.0,0.0,0.0,0.83740234,0.76049805,0.76538086,1.114502,1.7578125,1.6992188,1.6992188,1.8164062,0.8087921,0.7330322,0.82855225,0.86151123,-0.7507324,42.44995,5.328369,4925.0,3704.0,10.97,0.15,1052.3,122.8,407.4,-600.0,0
11033.495,0.10440325,3.937501,11.771484,11.757129,1.4702783,1.4629486,101.70656,37.39999,14.21339,23.52306,0.0,11033.451,0.0,0.0,0.0,280.9739,297.77594,0.0,188.59999,2.0,0.0,4975.0,403.875,198.0,0.0,-5.9375,0.9046631,325.04498,2887.0493,2900.8264,159.55354,72.11851,895.5002,1368.0458,0.0,4.9005203,3.0,90.49072,57.65087,0.0,-1.8749976,0.37499952,6.692,0.0,7.9921875,1.3706055,0.0,0.80078125,0.7998047,91.20636,0.0,263.12692,261.93375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.3994,99.90234,0.0,270.49356,259.7723,603.0,649.875,4.8579164,407.9375,0.0,550.1875,51.817616,159.3628,0.0,58.09835,411.1875,0.36010742,-5.5511475,58.154297,52.59247,1.9384766,57.998928,57.974075,57.694458,57.619892,0.0,0.0,0.0,0.0,0.75927734,0.6958008,0.95581055,0.8251953,1.7578125,1.71875,1.71875,1.8164062,0.8098602,0.73143005,0.8330536,0.86151123,-0.592041,44.82422,3.0090332,4925.0,3704.0,10.97,0.15,1052.3,122.8,407.4,-600.0,0
11033.515,0.0835226,3.9375005,11.771484,11.757129,1.4545412,1.4651527,101.70656,37.39999,14.214998,23.418383,0.0,11033.481,0.0,0.0,0.0,281.8742,297.8294,0.0,188.59999,2.0,0.0,4994.0,404.625,198.375,0.0,-6.765625,0.9128418,327.98026,2887.0493,2900.8264,159.55354,72.11851,895.5002,1368.0458,0.0,4.8579164,3.0,89.89868,57.650787,0.0,-1.4999981,0.74999905,6.648,0.0,8.0703125,1.3620605,0.0,0.80078125,0.7998047,91.20636,0.0,261.6495,263.6033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39946,99.90234,0.0,270.32773,262.45053,603.0,649.875,4.980083,404.125,0.0,550.0,50.417137,159.66187,0.0,58.32826,408.625,0.2746582,-3.0670166,58.795166,55.61371,1.8554688,58.14806,58.14806,57.974075,57.843586,0.0,0.0,0.0,0.0,0.75927734,1.0559082,0.7348633,1.0864258,1.7382812,1.7382812,1.6992188,1.8164062,0.807724,0.74287415,0.8288574,0.85998535,-9.677124,47.174072,-1.3427734,4925.0,3704.0,10.97,0.15,1044.2,123.7,408.85,-600.0,0
11033.535,0.06681808,3.9375005,11.800195,11.757129,1.4523062,1.4794804,101.70656,37.39999,14.216124,23.204044,0.0,11033.496,0.0,0.0,0.0,283.0171,297.89926,0.0,188.59999,2.0,0.0,5004.0,405.0,198.375,0.0,-7.8515625,0.9279175,332.6651,2882.97,2900.8264,159.55354,72.00306,918.86523,1363.0391,0.0,4.980083,3.0,89.95972,57.65071,0.0,-1.4999981,0.74999905,6.604,0.0,8.0703125,1.3583374,0.0,0.8027344,0.7998047,91.20636,0.0,262.19275,267.1075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39952,99.90234,0.0,268.72742,264.97125,603.0,649.875,5.0778165,403.40625,0.0,550.0,53.684917,158.36792,0.0,58.446316,407.5,0.21057129,-1.751709,59.368896,57.463074,1.8457031,58.377968,58.377968,57.974075,58.048637,0.0,0.0,0.0,0.0,1.0693359,0.7727051,0.80200195,1.0864258,1.796875,1.7382812,1.6992188,1.8359375,0.81695557,0.74394226,0.8288574,0.8679199,-18.981934,47.77832,-3.7963867,4925.0,3704.0,10.97,0.15,1044.2,123.7,408.85,-600.0,0
11033.555,0.07345447,3.9187503,11.81455,11.757129,1.4434367,1.4807945,101.70656,37.39999,14.193474,23.282856,0.0,11033.517,0.0,0.0,0.0,283.62598,297.94354,0.0,188.59999,2.0,0.0,5014.0,405.0,198.375,0.0,-8.4375,0.93463135,335.0697,2873.0413,2900.8264,159.55354,72.00306,918.86523,1363.5159,0.0,5.0778165,3.0,89.73541,57.650642,0.0,-1.4999981,0.74999905,6.588,0.0,8.125,1.3443604,0.0,0.80371094,0.7998047,91.20636,0.0,262.10028,268.81378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39957,99.90234,0.0,267.65775,267.59143,603.0,649.875,5.1560035,401.28125,0.0,549.875,56.019043,157.78809,0.0,58.595448,403.3125,0.1739502,-1.0437012,60.20508,59.00116,1.8701172,58.489815,58.53331,58.13563,58.28476,0.0,0.0,0.0,0.0,0.87524414,0.72753906,0.8557129,0.9472656,1.796875,1.7382812,1.6992188,1.8359375,0.8190155,0.74394226,0.827713,0.8707428,-26.342773,47.662354,-5.279541,4996.0,3752.0,10.88,0.15,1044.2,123.7,408.85,-600.0,0
11033.575,0.09876357,3.9300003,11.81455,11.757129,1.4458791,1.482151,101.70656,37.39999,14.183478,23.269442,0.0,11033.537,0.0,0.0,0.0,283.18164,296.88348,0.0,188.59999,2.0,0.0,5032.0,405.375,198.375,0.0,-7.921875,0.93811035,336.31348,2903.5974,2900.8264,159.55354,72.00306,918.86523,1358.509,0.0,5.1560035,3.0,88.95874,57.65058,0.0,-1.4999981,0.74999905,6.568,0.0,8.1953125,1.3359985,0.0,0.80371094,0.7998047,91.15906,0.0,262.04092,268.45493,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39961,99.90234,0.0,265.94138,267.5251,603.0,649.875,5.218553,401.46875,0.0,549.875,59.753647,156.86646,0.0,58.744576,400.8125,0.1739502,0.12817383,60.668945,60.661316,1.8847656,58.645157,58.626514,58.396606,58.489815,0.0,0.0,0.0,0.0,0.88378906,0.8581543,0.8557129,1.1413574,1.796875,1.7382812,1.6992188,1.8554688,0.8213043,0.7432556,0.82870483,0.88027954,-31.951904,47.25952,-6.4819336,4996.0,3752.0,10.88,0.15,1044.2,123.7,408.85,-600.0,0
11033.595,0.099010855,3.91575,11.81455,11.757129,1.4567547,1.4850758,101.70656,37.39999,14.182341,23.26083,0.0,11033.557,0.0,0.0,0.0,285.364,298.1013,0.0,188.59999,2.0,0.0,5043.0,404.25,198.375,0.0,-6.65625,0.93927,336.73636,2925.8408,2900.8264,159.55354,72.00306,918.86523,1359.9396,0.0,5.218553,3.0,88.66272,57.65052,0.0,-1.4999981,0.74999905,6.58,0.0,8.7421875,1.3521729,0.0,0.80371094,0.7998047,91.15906,0.0,261.53726,266.574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39966,99.90234,0.0,264.76398,265.8999,603.0,649.875,5.2685924,403.34375,0.0,549.875,62.5546,156.67725,0.0,58.955845,405.65625,0.18310547,0.4547119,59.96704,60.289,1.9165039,58.85021,58.763218,58.595448,58.508453,0.0,0.0,0.0,0.0,0.9729004,0.8581543,0.8227539,1.0302734,1.796875,1.7578125,1.6992188,1.8554688,0.8213043,0.7472992,0.82847595,0.8856201,-36.880493,46.54541,-6.121826,4996.0,3752.0,10.88,0.15,1022.7,123.2,398.3,-600.0,0
11033.615,0.09920868,3.9288,11.800195,11.757129,1.4591917,1.4869835,101.70656,37.39999,14.181544,23.18776,0.0,11033.578,0.0,0.0,0.0,284.9404,297.00952,0.0,188.59999,2.0,0.0,5058.0,404.25,198.375,0.0,-5.6953125,0.9401245,337.04315,2916.7588,2900.8264,159.55354,72.00306,918.86523,1372.8142,0.0,5.2685924,3.0,89.14337,57.650467,0.0,-1.4999981,0.74999905,6.58,0.0,8.96875,1.3711548,0.0,0.8027344,0.7998047,91.15906,0.0,261.14145,265.9739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39969,99.90234,0.0,263.8933,265.5185,603.0,649.875,5.308624,406.0,0.0,550.28125,65.82237,156.45752,0.0,59.092545,411.34375,0.1953125,0.6011963,59.06372,59.483337,1.9555664,59.01177,59.061478,58.595448,58.645157,0.0,0.0,0.0,0.0,0.9033203,0.67871094,0.92529297,0.88378906,1.8164062,1.7578125,1.71875,1.8554688,0.8266449,0.7444,0.8319092,0.8856201,-36.557007,45.477295,-5.029297,4996.0,3752.0,10.88,0.15,1022.7,123.2,398.3,-600.0,0
11033.635,0.09936695,3.91527,11.785839,11.757129,1.4656695,1.4776154,101.70656,37.39999,14.163409,23.130337,0.0,11033.596,0.0,0.0,0.0,286.87152,298.13562,0.0,188.59999,2.0,0.0,5083.0,403.5,198.375,0.0,-5.1953125,0.9397583,335.79938,2917.6824,2900.8264,159.55354,71.8876,941.9918,1378.7747,0.0,5.308624,3.0,89.25476,57.65042,0.0,-1.4999981,0.74999905,6.58,0.0,9.1328125,1.3795776,0.0,0.8017578,0.7998047,91.15906,0.0,260.73862,262.89902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39972,99.90234,0.0,263.25485,262.43396,603.0,649.875,5.340649,406.71875,0.0,550.375,66.75603,156.70166,0.0,59.223034,413.875,0.20446777,0.23498535,58.64258,58.692932,1.9970703,59.123615,59.142254,58.806713,58.943417,0.0,0.0,0.0,0.0,0.9033203,0.95214844,0.8569336,0.79589844,1.8164062,1.7578125,1.71875,1.8554688,0.8293915,0.75172424,0.8328247,0.8855438,-36.367798,44.37256,-3.729248,5045.0,3789.0,10.63,0.15,1022.7,123.2,398.3,-600.0,0
11033.655,0.09949356,3.9098582,11.757129,11.757129,1.4684678,1.4676113,101.70656,37.39999,14.150715,23.071896,0.0,11033.616,0.0,0.0,0.0,287.24756,297.0582,0.0,188.59999,2.0,0.0,5090.0,402.375,198.375,0.0,-5.0234375,0.93218994,333.10455,2919.5295,2900.8264,159.55354,71.8876,941.9918,1397.3713,0.0,5.340649,3.0,88.46893,57.650375,0.0,-1.4999981,0.74999905,6.58,0.0,9.2421875,1.3814697,0.0,0.7998047,0.7998047,91.15906,0.0,261.2832,261.17368,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39975,99.90234,0.0,263.56995,259.80548,603.0,649.875,5.3662696,409.71875,0.0,550.875,68.1565,157.22656,0.0,59.409447,414.4375,0.20446777,-0.2532959,58.34961,57.89337,2.0239258,59.235462,59.310024,59.123615,59.061478,0.0,0.0,0.0,0.0,0.9301758,0.8557129,0.8300781,0.9020996,1.8164062,1.7773438,1.71875,1.8554688,0.8329773,0.75538635,0.8328247,0.8817291,-36.972046,43.5791,-2.520752,5045.0,3789.0,10.63,0.15,1022.7,123.2,398.3,-600.0,0
11033.675,0.09959485,3.8889432,11.699707,11.757129,1.4558896,1.4573531,101.70656,37.39999,14.153547,23.150902,0.0,11033.638,0.0,0.0,0.0,287.76627,297.18533,0.0,188.59999,2.0,0.0,5097.0,402.0,198.75,0.0,-5.0859375,0.92633057,331.01505,2922.6853,2900.8264,159.55354,71.8876,941.9918,1398.325,0.0,5.3662696,3.0,88.305664,57.650337,0.0,-1.1249986,1.1249986,6.576,0.0,9.640625,1.378418,0.0,0.79589844,0.7998047,91.11023,0.0,259.59402,259.79504,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39978,99.90234,0.0,261.8038,259.14215,603.0,649.875,5.386766,406.71875,0.0,551.09375,69.09016,156.11572,0.0,59.645565,413.53125,0.1953125,-0.5218506,58.343506,57.59735,2.0605469,59.546146,59.446728,59.16711,59.198177,0.0,0.0,0.0,0.0,1.1853027,0.9033203,0.68359375,0.9020996,1.8359375,1.7773438,1.71875,1.8554688,0.8454132,0.76057434,0.8327484,0.88249207,-32.94983,42.91382,-1.4038086,5045.0,3789.0,10.63,0.15,1030.9,121.4,402.75,-600.0,0
11033.695,0.09967588,3.8993273,11.65664,11.757129,1.4592286,1.4699427,101.70656,37.39999,14.161389,22.90584,0.0,11033.657,0.0,0.0,0.0,287.1081,296.09842,0.0,188.59999,2.0,0.0,5109.0,402.375,198.75,0.0,-5.296875,0.93115234,332.72314,2909.293,2900.8264,159.55354,71.8876,941.9918,1390.2188,0.0,5.386766,3.0,88.4079,57.650307,0.0,-1.1249986,1.1249986,6.56,0.0,10.046875,1.4000854,0.0,0.79296875,0.7998047,91.11023,0.0,259.85614,261.76797,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39981,99.90234,0.0,262.02768,259.61478,603.0,649.875,5.246913,407.28125,0.0,551.0,69.09016,156.73218,0.0,59.713917,420.03125,0.18310547,-0.8453369,57.403564,56.315613,2.0898438,59.608284,59.73256,59.28517,59.378376,0.0,0.0,0.0,0.0,0.8886719,0.7116699,0.68359375,1.0290527,1.8359375,1.7773438,1.6992188,1.8554688,0.8469391,0.76057434,0.8263397,0.88768005,-27.664185,42.156982,0.18310547,5045.0,3789.0,10.63,0.15,1030.9,121.4,402.75,-600.0,0
11033.715,0.1197407,3.8847308,11.62793,11.757129,1.4492848,1.471384,101.70656,37.39999,14.15516,22.943869,0.0,11033.678,0.0,0.0,0.0,288.91003,297.25693,0.0,188.59999,2.0,0.0,5120.0,401.25,198.75,0.0,-7.2421875,0.93756104,334.65512,2898.6714,2900.8264,159.55354,71.8876,941.9918,1386.6425,0.0,5.246913,3.0,88.35602,57.650276,0.0,-1.1249986,1.1249986,6.576,0.0,10.109375,1.394165,0.0,0.7910156,0.7998047,91.11023,0.0,259.4135,263.30753,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39983,99.90234,0.0,262.07742,261.96133,603.0,649.875,5.1350303,404.90625,0.0,551.1875,65.82237,156.86646,0.0,59.86305,418.25,0.16174316,-0.8666992,57.873535,56.718445,2.0947266,59.776054,59.744987,59.496437,59.546146,0.0,0.0,0.0,0.0,0.95336914,1.0644531,1.0339355,0.9692383,1.8359375,1.7773438,1.71875,1.875,0.8469391,0.7585144,0.83366394,0.8905792,-22.323608,41.89453,0.8483887,5103.0,3824.0,10.71,0.16,1030.9,121.4,402.75,-600.0,0
11033.735,0.13579255,3.8788924,11.613574,11.757129,1.4402084,1.4849485,101.70656,37.39999,14.1625185,22.879652,0.0,11033.696,0.0,0.0,0.0,288.5219,296.21982,0.0,188.59999,2.0,0.0,5139.0,402.75,198.75,0.0,-8.1171875,0.949646,340.0862,2910.2166,2900.8264,159.55354,71.81064,963.44946,1374.2448,0.0,5.1350303,3.0,87.4176,57.650246,0.0,-1.1249986,1.1249986,6.5,0.0,10.0859375,1.3876953,0.0,0.79003906,0.7998047,91.11023,0.0,260.1007,267.9978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39984,99.90234,0.0,262.40082,266.7125,603.0,649.875,5.045524,399.8125,0.0,551.1875,67.689674,156.98242,0.0,60.092957,416.3125,0.16174316,0.021362305,58.5083,58.241272,2.0898438,59.943825,59.962467,59.744987,59.73256,0.0,0.0,0.0,0.0,0.98999023,1.0644531,0.7910156,1.2634277,1.8554688,1.7773438,1.71875,1.8945312,0.8506775,0.76927185,0.8319092,0.9037018,-18.911743,41.73584,0.8605957,5103.0,3824.0,10.71,0.16,1030.9,121.4,402.75,-600.0,0
11033.755,0.14863405,3.8578072,11.613574,11.757129,1.4383928,1.4869835,101.70656,37.39999,14.150091,22.97935,0.0,11033.718,0.0,0.0,0.0,289.67032,296.29932,0.0,188.59999,2.0,0.0,5158.0,402.75,198.75,0.0,-8.3125,0.9562378,342.8142,2890.513,2900.8264,159.55354,71.81064,963.44946,1376.1521,0.0,5.045524,3.0,88.253784,57.650223,0.0,-1.1249986,1.1249986,6.5,0.0,10.265625,1.3728027,0.0,0.79003906,0.7998047,91.11023,0.0,260.1491,268.833,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39986,99.90234,0.0,262.23495,267.14368,603.0,649.875,4.9739194,396.78125,0.0,551.5,68.62333,157.25708,0.0,60.254513,411.84375,0.18005371,1.1291504,59.405518,60.331726,2.0898438,60.179947,60.14888,59.794697,59.85062,0.0,0.0,0.0,0.0,1.2988281,0.7702637,1.1108398,1.25,1.8554688,1.7773438,1.7382812,1.8945312,0.8556366,0.76934814,0.8417511,0.9037018,-22.973633,41.71753,-0.6530762,5103.0,3824.0,10.71,0.16,1038.5,123.5,395.45,-600.0,0
11033.775,0.13890724,3.8306231,11.62793,11.757129,1.4578675,1.4880856,101.70656,37.39999,14.1531105,22.98637,0.0,11033.737,0.0,0.0,0.0,289.6083,295.14468,0.0,188.59999,2.0,0.0,5175.0,403.875,198.75,0.0,-7.8515625,0.9607544,344.4394,2892.899,2900.8264,159.55354,71.81064,963.44946,1374.96,0.0,4.9739194,3.0,88.020325,57.6502,0.0,-1.1249986,1.1249986,6.44,0.0,10.7421875,1.3701172,0.0,0.7910156,0.7998047,91.06903,0.0,262.38965,268.34836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.39987,99.90234,0.0,263.37094,267.05246,603.0,649.875,4.9166355,402.96875,0.0,551.6875,75.62571,158.69751,0.0,60.385002,411.03125,0.22583008,1.5319824,59.65576,61.10382,2.0996094,60.229656,60.372574,59.918972,60.05567,0.0,0.0,0.0,0.0,1.2988281,0.87890625,0.7043457,0.87280273,1.8945312,1.7773438,1.71875,1.9140625,0.87127686,0.77323914,0.83587646,0.9159088,-41.84265,41.644287,-4.144287,5103.0,3824.0,10.71,0.16,1038.5,123.5,395.45,-600.0,0
