Time (min:sec.ms),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%)
04:20.250,66.667,0.992,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,0.37,32.25,79.608
04:20.260,66.667,0.992,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,0.37,32.25,79.608
04:20.271,66.667,0.992,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,32.25,79.608
04:20.281,66.667,0.992,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.292,66.667,0.992,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.301,66.667,0.992,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.310,66.667,0.989,0.997,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.321,66.667,0.989,0.99,2320,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.331,66.667,0.989,0.99,2361,1474,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.342,66.667,0.989,0.99,2361,1576,1482,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.351,66.667,0.989,0.99,2361,1576,1574,2319,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.360,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.370,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.380,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.392,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.401,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.410,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.5,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.420,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,766.828,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.431,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,804.625,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.443,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.504,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.450,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.464,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.9,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.471,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1744.75,18635,2,2,-1.12,31.5,79.608
04:20.482,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,18635,2,2,-1.12,31.5,79.608
04:20.492,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-1.12,31.5,79.608
04:20.500,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-1.12,31.5,79.608
04:20.510,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-1.12,31.5,79.608
04:20.521,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.531,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.540,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.550,66.667,0.989,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.561,66.667,0.986,0.99,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.572,66.667,0.986,0.98,2361,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.581,66.667,0.986,0.98,2428,1576,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.590,66.667,0.986,0.98,2428,1678,1574,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.601,66.667,0.986,0.98,2428,1678,1685,2363,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.611,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.620,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.630,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.641,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.650,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.660,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.75,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.670,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,831.917,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.682,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,803.688,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.690,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.728,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.701,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.712,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.5,1839,20114,2,2,-0.75,31.5,79.608
04:20.721,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1839,20114,2,2,-0.75,31.5,79.608
04:20.731,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,20114,2,2,-0.75,31.5,79.608
04:20.742,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,2,2,-0.75,31.5,79.608
04:20.752,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-0.75,31.5,79.608
04:20.760,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-0.75,31.5,79.608
04:20.770,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,31.5,79.608
04:20.782,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,79.608
04:20.791,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.800,66.667,0.986,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.811,66.667,0.982,0.98,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.821,66.667,0.982,0.979,2428,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.830,66.667,0.982,0.979,2371,1678,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.841,66.667,0.982,0.979,2371,1800,1685,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.853,66.667,0.982,0.979,2371,1800,1807,2431,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.869,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.881,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.890,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.901,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.912,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.920,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.931,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,888.868,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.940,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,802.438,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.952,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,2.936,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.960,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.971,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.9,1940,21807,1,2,-1.12,30.75,86.275
04:20.980,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,1940,21807,1,2,-1.12,30.75,86.275
04:20.992,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,21807,1,2,-1.12,30.75,86.275
04:21.001,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,1,2,-1.12,30.75,86.275
04:21.011,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,-1.12,30.75,86.275
04:21.021,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,-1.12,30.75,86.275
04:21.032,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30.75,86.275
04:21.041,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.051,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.061,66.667,0.982,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.071,66.667,0.98,0.979,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.081,66.667,0.98,0.976,2371,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.091,66.667,0.98,0.976,2386,1800,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.101,66.667,0.98,0.976,2386,2005,1807,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.112,66.667,0.98,0.976,2386,2005,2013,2372,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.120,66.667,0.98,0.976,2386,2005,2013,2300,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.132,66.667,0.98,0.976,2386,2005,2013,2300,0,0,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.142,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.151,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.160,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.169,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.181,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,942.194,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.192,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,799.313,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.200,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.148,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.211,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.220,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,-0.2,2420.5,23760,0,2,1.12,30,86.275
04:21.231,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,2420.5,23760,0,2,1.12,30,86.275
04:21.243,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,23760,0,2,1.12,30,86.275
04:21.250,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,0,2,1.12,30,86.275
04:21.261,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,1.12,30,86.275
04:21.269,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,1.12,30,86.275
04:21.281,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,30,86.275
04:21.290,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,86.275
04:21.301,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.311,66.667,0.98,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.321,66.667,0.859,0.976,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.331,66.667,0.859,0.863,2386,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.340,66.667,0.859,0.863,2393,2005,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.353,66.667,0.859,0.863,2393,2256,2013,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.361,66.667,0.859,0.863,2393,2256,2244,2300,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.370,66.667,0.859,0.863,2393,2256,2244,2201,0,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.381,66.667,0.859,0.863,2393,2256,2244,2201,28.5,0.51,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.392,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.401,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.412,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.421,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.430,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,1082.461,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.442,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,797.25,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.452,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,3.628,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.463,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.472,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,2.4,4228.75,32091,1,2,0,29.25,74.118
04:21.483,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,4228.75,32091,1,2,0,29.25,74.118
04:21.492,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,32091,1,2,0,29.25,74.118
04:21.501,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,1,2,0,29.25,74.118
04:21.512,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,0,29.25,74.118
04:21.520,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,0,29.25,74.118
04:21.530,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,74.118
04:21.540,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,74.118
04:21.553,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.560,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.570,66.667,0.859,0.863,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.581,66.667,0.859,0.922,2393,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.592,66.667,0.859,0.922,1095,2256,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.601,66.667,0.859,0.922,1095,1425,2244,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.618,66.667,0.859,0.922,1095,1425,1390,2201,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.632,66.667,0.859,0.922,1095,1425,1390,1023,28.5,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.642,66.667,0.859,0.922,1095,1425,1390,1023,86.57,31.29,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.651,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.661,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.671,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.681,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.690,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,941.028,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.700,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,792.5,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.712,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,788.313,6.244,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.721,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,788.313,1.948,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.732,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,788.313,1.948,0,4.7,6053,33283,0,2,6,29.25,14.51
04:21.742,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,788.313,1.948,0,-1.6,6053,33283,0,2,6,29.25,14.51
04:21.751,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,788.313,1.948,0,-1.6,6022,33283,0,2,6,29.25,14.51
04:21.761,66.667,0.859,0.922,1095,1425,1390,1023,86.57,68.52,0,-0.5,0,-0.5,284.243,788.313,1.948,0,-1.6,6022,20546,0,2,6,29.25,14.51
