Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
573.466,0.0,0.71875,366.95703,371.163,101.524216,83.299995,13.671875,-0.3777813,0.0,42.97854,219.10446,9.151,0.0,4.989,9.151,9.151,977.18,0.0,207.5,52.441406,2.0,0.0,1392.0,255.375,32.25,84.31373,0.0,0.11682129,107.55232,161.27127,160.5071,502.54654,499.89316,99.42055,35.543648,0.0,-1.5625,4.0,46.640015,102.200005,12.375,12.375,7.1250014,2.796,0.0,0.0,0.1671753,-28.53125,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.65741,0.78125,98.96017,99.35474,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.65344,100.57066,279.75,360.0,-2.7124999,-3.125,113.375,0.0,312.71875,113.0,14.004761,181.4,1106.2737,51.867676,0.0,27.39011,50.15625,0.0,-6.768799,44.87915,37.257385,4.23584,27.321758,27.29069,26.60718,26.737667,0.6530762,0.52246094,0.45410156,0.5102539,1.6796875,1.7382812,1.4453125,1.5039062,0.5887604,0.5416107,0.4953766,0.5014038,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.07,44.15,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.486,0.0,0.71875,366.95703,371.163,101.524216,83.299995,13.671875,-0.3777813,0.0,42.97854,219.10446,9.151,0.0,4.989,9.151,9.151,977.18,0.0,207.5,52.441406,2.0,0.0,1392.0,255.375,32.25,84.31373,0.0,0.11682129,107.55232,161.27127,160.5071,502.54654,499.89316,99.42055,35.543648,0.0,-1.5625,4.0,46.640015,102.200005,12.375,12.375,7.1250014,2.796,0.0,0.0,0.1671753,-28.53125,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.65741,0.78125,98.96017,99.35474,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.65344,100.57066,279.75,360.0,-2.7124999,-3.125,113.375,0.0,312.71875,113.0,14.004761,181.4,1106.2737,51.867676,0.0,27.39011,50.15625,0.0,-6.768799,44.87915,37.257385,4.23584,27.321758,27.29069,26.60718,26.737667,0.6530762,0.52246094,0.45410156,0.5102539,1.6796875,1.7382812,1.4453125,1.5039062,0.5887604,0.5416107,0.4953766,0.5014038,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.07,44.15,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.506,0.0,0.71875,366.98666,371.07822,101.524216,83.299995,13.75,-0.3718845,0.0,42.78627,219.06447,9.182,0.0,4.989,9.182,9.182,977.18,0.0,207.5,52.441406,2.0,0.0,1391.0,255.75,32.25,84.31373,0.0,0.11755371,107.60207,160.85735,160.71938,502.2812,499.89316,99.18213,35.670815,0.0,-2.34375,4.0,47.529602,102.200005,12.375,12.375,7.119883,2.76,0.0,0.0,0.16699219,-28.695312,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,56.652832,0.78125,99.003006,99.3228,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.794395,100.60383,279.75,360.0,-2.8,-2.34375,113.40625,0.0,312.65625,113.0,14.004761,181.4,1104.8674,52.368164,0.0,27.433605,50.09375,0.0,-7.1136475,45.29419,37.31537,4.23584,27.340399,27.340399,26.781164,26.72524,0.7092285,0.40893555,0.45410156,0.5102539,1.6796875,1.7382812,1.4453125,1.5234375,0.5887604,0.5416107,0.4953766,0.501709,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.12,44.1,0.97999954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.526,0.0,0.71875,366.52472,370.99344,101.524216,83.299995,13.75,-0.3656712,0.0,42.782223,219.20123,9.21,0.0,4.989,9.21,9.21,979.76746,0.0,207.5,52.441406,2.0,0.0,1391.0,255.75,32.25,84.31373,0.0,0.1182251,107.60207,160.67691,160.93164,502.2812,499.89316,99.18213,35.7344,0.0,-1.5625,4.0,48.21167,102.200005,12.375,12.375,7.0282106,2.76,0.0,0.0,0.1661377,-28.976562,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.652832,0.78125,99.02842,99.44621,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.86902,100.637,279.75,360.0,-2.8,-2.34375,113.34375,0.0,312.625,113.03125,14.004761,181.4,1104.08,52.526855,0.0,27.452246,49.84375,0.0,-7.0281982,45.910645,38.01117,4.2333984,27.402536,27.340399,26.79359,26.79359,0.7092285,0.40893555,0.45410156,0.5102539,1.6992188,1.7382812,1.4453125,1.5234375,0.59303284,0.5416107,0.4953766,0.501709,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.17,44.21,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.546,-0.1,0.71875,367.114,371.33255,101.524216,83.299995,13.7109375,-0.36198527,0.0,42.796165,219.27266,9.24,0.0,4.989,9.24,9.24,979.76746,0.0,207.5,52.441406,2.0,0.0,1394.0,255.75,32.25,84.31373,0.0,0.11956787,107.64353,160.83612,161.22882,503.0772,499.89316,99.897385,35.81918,0.0,-1.5625,4.0,48.376465,102.200005,12.375,12.375,7.0433683,2.76,0.0,0.0,0.1663208,-28.921875,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.64978,0.78125,99.03996,99.349304,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.86902,100.66187,279.75,360.0,-2.8,-3.125,113.375,0.0,312.78125,113.03125,14.004761,181.4,1103.4612,52.51465,0.0,27.45846,49.90625,0.0,-6.768799,46.47827,38.838196,4.2333984,27.495743,27.483315,26.855728,26.87437,0.7092285,0.40893555,0.5554199,0.5444336,1.6992188,1.6992188,1.4453125,1.5234375,0.59303284,0.52612305,0.4953766,0.501709,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.26,44.3,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.566,-0.1,0.71875,367.114,371.33255,101.524216,83.299995,13.7109375,-0.36198527,0.0,42.796165,219.27266,9.24,0.0,4.989,9.24,9.24,979.76746,0.0,207.5,52.441406,2.0,0.0,1394.0,255.75,32.25,84.31373,0.0,0.11956787,107.64353,160.83612,161.22882,503.0772,499.89316,99.897385,35.81918,0.0,-1.5625,4.0,48.376465,102.200005,12.375,12.375,7.0433683,2.76,0.0,0.0,0.1663208,-28.921875,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.64978,0.78125,99.03996,99.349304,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.86902,100.66187,279.75,360.0,-2.8,-3.125,113.375,0.0,312.78125,113.03125,14.004761,181.4,1103.4612,52.51465,0.0,27.45846,49.90625,0.0,-6.768799,46.47827,38.838196,4.2333984,27.495743,27.483315,26.855728,26.87437,0.7092285,0.40893555,0.5554199,0.5444336,1.6992188,1.6992188,1.4453125,1.5234375,0.59303284,0.52612305,0.4953766,0.501709,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.26,44.3,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.586,-0.2,0.6875,367.02655,371.03583,101.524216,83.299995,13.730469,-0.36031106,0.0,42.892998,219.29585,9.262,0.0,4.989,9.262,9.262,979.76746,0.0,207.5,52.441406,2.0,0.0,1395.0,255.75,32.25,83.52941,0.0,0.12023926,107.65182,160.99532,160.67691,503.0772,499.89316,99.18213,35.586037,0.0,-2.34375,4.0,48.46039,102.200005,12.375,12.375,7.048421,2.76,0.0,0.0,0.16601562,-28.765625,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,56.61316,0.78125,99.075264,99.44065,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,110.88561,100.69504,279.75,360.0,-2.8,-2.34375,113.46875,0.0,312.84375,113.09375,14.004761,181.4,1103.2925,52.575684,0.0,27.520597,49.8125,0.0,-6.680298,46.899414,39.34784,4.2333984,27.545452,27.539238,26.880583,26.967575,0.6713867,0.40893555,0.5554199,0.5444336,1.6992188,1.6992188,1.4648438,1.5234375,0.59303284,0.52612305,0.49751282,0.501709,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.26,44.25,0.9900017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.606,-0.2,0.6875,368.71124,371.3749,101.51592,83.299995,13.671875,-0.35398823,0.0,42.066193,214.91452,9.288,0.0,4.989,9.288,9.288,979.76746,0.0,207.5,52.441406,2.0,0.0,1396.0,255.75,32.25,83.52941,0.0,0.120910645,107.6684,161.46762,161.36148,503.34253,499.89316,99.658966,35.755596,0.0,-1.5625,4.0,47.592163,102.200005,12.375,12.375,7.053474,2.788,0.0,0.0,0.1661377,-28.695312,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,56.570435,0.78125,99.10522,99.36388,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.07632,100.71992,279.75,360.0,-2.8,-2.34375,113.84375,0.0,312.90625,113.15625,14.004761,181.4,1103.0112,53.289795,0.0,27.501957,49.84375,0.0,-6.942749,47.161865,39.341736,4.2333984,27.595161,27.564095,26.948935,26.967575,0.6713867,0.45288086,0.5554199,0.5444336,1.6992188,1.6992188,1.4648438,1.5234375,0.5957794,0.52612305,0.49751282,0.50323486,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.17,44.28,1.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.626,-0.2,0.71875,369.80167,371.45972,101.51592,83.299995,13.671875,-0.3496439,0.0,42.10764,214.97217,9.31,0.0,4.989,9.31,9.31,979.76746,0.0,207.5,52.441406,2.0,0.0,1397.0,255.75,32.25,83.52941,0.0,0.12097168,107.70157,161.457,161.41455,503.34253,499.89316,99.897385,35.77679,0.0,-1.5625,4.0,47.735596,102.200005,12.375,12.375,7.130135,2.788,0.0,0.0,0.16625977,-28.71875,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,56.576538,0.78125,99.14213,99.288475,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.15924,100.71992,279.75,360.0,-2.8875,-2.34375,114.0625,0.0,312.96875,113.15625,14.004761,181.4,1102.8987,53.54004,0.0,27.495743,49.875,0.0,-7.0281982,47.15576,39.24408,4.2382812,27.50817,27.514383,26.82466,26.886797,0.6713867,0.45288086,0.5163574,0.5444336,1.6992188,1.6796875,1.4648438,1.5234375,0.5957794,0.5176544,0.49751282,0.50323486,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.27,44.36,1.0900002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.646,-0.2,0.71875,369.80167,371.45972,101.51592,83.299995,13.671875,-0.3496439,0.0,42.10764,214.97217,9.31,0.0,4.989,9.31,9.31,979.76746,0.0,207.5,52.441406,2.0,0.0,1397.0,255.75,32.25,83.52941,0.0,0.12097168,107.70157,161.457,161.41455,503.34253,499.89316,99.897385,35.77679,0.0,-1.5625,4.0,47.735596,102.200005,12.375,12.375,7.130135,2.788,0.0,0.0,0.16625977,-28.71875,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0009766,56.576538,0.78125,99.14213,99.288475,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.15924,100.71992,279.75,360.0,-2.8875,-2.34375,114.0625,0.0,312.96875,113.15625,14.004761,181.4,1102.8987,53.54004,0.0,27.495743,49.875,0.0,-7.0281982,47.15576,39.24408,4.2382812,27.50817,27.514383,26.82466,26.886797,0.6713867,0.45288086,0.5163574,0.5444336,1.6992188,1.6796875,1.4648438,1.5234375,0.5957794,0.5176544,0.49751282,0.50323486,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.27,44.36,1.0900002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.666,-0.1,0.75,369.1499,371.7988,101.51592,83.299995,13.75,-0.3442904,0.0,42.970783,219.22174,9.34,0.0,4.989,9.34,9.34,979.76746,0.0,207.5,52.441406,2.0,0.0,1396.0,255.75,32.25,83.52941,0.0,0.12164307,107.72645,161.46762,161.43578,502.81186,499.89316,99.658966,35.713207,0.0,-1.5625,4.0,48.06671,102.200005,12.375,12.375,7.125031,2.788,0.0,0.0,0.16571045,-28.671875,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0009766,56.56433,0.78125,99.12781,99.383804,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.167534,100.72821,279.75,360.0,-3.01875,-3.125,113.90625,0.0,312.9375,113.25,13.537935,181.4,1102.73,53.460693,0.0,27.601376,49.71875,0.0,-6.768799,47.65625,40.01007,4.2333984,27.731865,27.70701,26.986217,26.97379,0.5822754,0.45288086,0.5163574,0.5114746,1.6992188,1.6796875,1.4648438,1.5234375,0.5957794,0.5176544,0.49819946,0.50323486,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.22,44.53,1.3099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.686,-0.1,0.71875,369.86792,371.79886,101.51592,83.299995,13.730469,-0.3463674,0.0,43.815346,223.69052,9.363,0.0,4.989,9.363,9.363,979.76746,0.0,207.5,52.441406,2.0,0.0,1397.0,255.75,32.25,84.31373,0.0,0.12097168,107.72645,161.32434,161.48885,502.81186,499.89316,100.1358,35.86157,0.0,-2.34375,4.0,48.41919,102.200005,12.375,12.375,7.130135,2.776,0.0,0.0,0.16644287,-28.695312,0.0,0.0,0.0,0.0,0.0,0.9941406,1.0009766,56.576538,0.78125,99.14769,99.316925,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.21727,100.711624,279.75,360.0,-3.01875,-3.125,114.0625,0.0,312.96875,113.25,13.537935,181.4,1102.73,53.57666,0.0,27.632444,49.9375,0.0,-6.768799,47.088623,39.448547,4.2382812,27.613804,27.539238,27.029713,26.97379,0.5822754,0.45288086,0.5163574,0.5114746,1.6992188,1.6796875,1.4648438,1.5234375,0.5957794,0.5176544,0.49819946,0.50354004,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.52,44.39,0.86999893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.706,0.0,0.71875,370.21017,371.7988,101.50763,83.299995,13.730469,-0.3422809,0.0,43.001347,219.37766,9.388,0.0,4.989,9.388,9.388,979.76746,0.0,207.5,52.441406,2.0,0.0,1399.0,255.75,32.25,84.31373,0.0,0.121032715,107.75132,161.33495,161.55783,503.34253,499.89316,100.37422,36.17949,0.0,-2.34375,4.0,48.542786,102.200005,12.375,12.375,7.1096096,2.776,0.0,0.0,0.16687012,-28.710938,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,56.581116,0.78125,99.178665,99.35061,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.33336,100.711624,279.75,360.0,-3.1062498,-3.125,114.15625,0.0,313.03125,113.3125,13.537935,181.4,1104.08,53.97339,0.0,27.582735,50.0625,0.0,-7.0281982,46.972656,39.07318,4.2333984,27.769146,27.682154,27.104279,27.011072,0.5822754,0.5187988,0.4260254,0.5114746,1.6992188,1.6796875,1.4648438,1.5234375,0.59425354,0.5176544,0.49819946,0.50354004,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.58,44.66,1.079998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.726,0.0,0.6875,369.3842,373.1977,101.50763,83.299995,13.671875,-0.3377883,0.0,43.0651,219.38882,9.411,0.0,4.989,9.411,9.411,982.355,0.0,207.5,52.441406,2.0,0.0,1407.0,255.75,32.25,84.31373,0.0,0.123046875,107.81766,161.89215,160.26299,503.0772,499.89316,99.897385,35.543648,0.0,-2.34375,4.0,46.495056,102.200005,12.75,12.375,7.1502647,2.776,0.0,0.0,0.16766357,-28.742188,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0009766,56.570435,0.78125,99.132866,99.48168,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.33336,100.74479,279.75,360.0,-3.19375,-3.125,113.90625,0.0,314.59375,113.71875,13.537935,181.4,1105.0925,53.86963,0.0,27.70701,50.3125,0.0,-6.5948486,47.650146,40.190125,4.2333984,27.582735,27.682154,27.172628,27.209911,0.5822754,0.5187988,0.4260254,0.5395508,1.6992188,1.6796875,1.4453125,1.5234375,0.59425354,0.5177307,0.48988342,0.50354004,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.53,44.72,1.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.746,0.0,0.6875,369.3842,373.1977,101.50763,83.299995,13.671875,-0.3377883,0.0,43.0651,219.38882,9.411,0.0,4.989,9.411,9.411,982.355,0.0,207.5,52.441406,2.0,0.0,1407.0,255.75,32.25,84.31373,0.0,0.123046875,107.81766,161.89215,160.26299,503.0772,499.89316,99.897385,35.543648,0.0,-2.34375,4.0,46.495056,102.200005,12.75,12.375,7.1502647,2.776,0.0,0.0,0.16766357,-28.742188,0.0,0.0,0.0,0.0,0.0,0.99121094,1.0009766,56.570435,0.78125,99.132866,99.48168,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.33336,100.74479,279.75,360.0,-3.19375,-3.125,113.90625,0.0,314.59375,113.71875,13.537935,181.4,1105.0925,53.86963,0.0,27.70701,50.3125,0.0,-6.5948486,47.650146,40.190125,4.2333984,27.582735,27.682154,27.172628,27.209911,0.5822754,0.5187988,0.4260254,0.5395508,1.6992188,1.6796875,1.4453125,1.5234375,0.59425354,0.5177307,0.48988342,0.50354004,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1385.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.53,44.72,1.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
573.766,0.1,0.65625,367.6811,373.53677,101.50763,83.299995,13.730469,-0.34443092,0.0,42.455452,215.0533,9.442,0.0,4.989,9.442,9.442,982.355,0.0,207.5,52.441406,2.0,0.0,1407.0,255.375,32.625,84.31373,0.0,0.12384033,107.90057,161.81786,160.56017,502.54654,499.89316,100.61264,35.713207,0.0,-2.34375,4.0,46.040344,102.200005,12.75,12.75,7.1584554,2.816,0.0,0.0,0.16729736,-28.765625,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0009766,56.62079,0.78125,99.13205,99.624466,0.0,0.0,0.0,0.0,0.0,201.2,20.703125,1.0,0.0,111.36653,100.79454,279.75,360.0,-3.19375,-3.125,113.53125,0.0,314.625,113.96875,13.537935,181.4,1105.4862,53.94287,0.0,27.719437,50.1875,0.0,-6.5948486,48.14453,40.690613,4.226074,27.769146,27.682154,27.066996,27.209911,0.6713867,0.46020508,0.4260254,0.5395508,1.6992188,1.6796875,1.4453125,1.5234375,0.59425354,0.5177307,0.48988342,0.50483704,-2.0,0.0,2.0,4.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,0.984375,1.0,1.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1387.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.55,44.9,1.3500023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
