Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°F),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
2481.798,0.884696,2.944892,1.0611523,1.1819905,102.36169,54.950027,14.117479,17.03106,273.88116,262.49136,59.003,1.722,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,351.0,309.0,5057.0,77.64706,0.0,1.2564697,448.5009,20003.156,20000.502,484.50366,499.89316,66.23369,83.06235,0.359375,0.8369518,3.0,68.118286,63.053032,2.9999962,8.999989,5.436,5.62,10.2109375,1.1561279,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,81.61011,-1.4E-45,217.766,242.19936,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,218.67839,224.00998,515.625,540.0,1.61875,0.82581145,300.875,128.0,350.0,79.82713,228.20009,190.32593,0.0,73.34683,346.84375,17.520142,2.7252197,58.843994,78.645325,3.269043,73.09829,73.55189,71.02911,71.091255,284.0,7.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.874994,0.0,0.0,0.0,0.0,0.9140625,0
2481.818,0.9077568,2.921707,1.0564438,1.1814817,102.36169,54.950027,14.112704,16.742514,270.949,260.6605,59.003,1.742,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,351.0,309.0,5089.0,77.64706,0.0,1.2562256,448.4014,20071.613,20000.502,485.03433,499.89316,63.66912,81.53632,0.3671875,0.82581145,3.0,66.33148,63.052727,3.3749957,8.999989,5.412,5.592,10.2890625,1.151123,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,81.5979,-1.4E-45,217.63492,243.11928,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,218.52084,223.36322,515.625,540.0,1.3125,0.8168992,300.1875,128.0,349.875,79.82713,228.20009,190.47852,0.0,73.34683,345.34375,17.623901,2.3864746,58.984375,78.59955,3.2641602,73.334404,73.32198,71.02911,71.3398,284.0,7.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.838,0.9462055,2.856183,1.0562791,1.18216,102.36169,54.950027,14.109362,16.723495,269.4806,260.88834,59.003,1.762,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,353.625,309.0,5094.0,77.64706,0.0,1.2559204,448.30188,20003.156,20000.502,485.29968,499.89316,64.5805,81.43035,0.3671875,0.8168992,3.0,66.96625,63.052452,3.3749957,8.999989,5.312,5.592,10.3359375,1.1552734,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,81.629944,-1.4E-45,217.51512,243.11218,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,218.42134,223.26372,516.0,540.0,0.91875,0.80976933,299.875,128.0,350.0,79.82713,228.20009,190.41748,0.0,73.34062,346.59375,17.721558,2.191162,58.862305,78.42865,3.2617188,73.01129,73.63267,71.51379,71.63184,284.0,7.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.858,0.9569644,2.8299732,1.0561631,1.18216,102.36169,54.950027,14.11874,16.706116,265.85825,257.63434,59.003,1.783,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,353.25,309.0,5097.0,77.64706,0.0,1.2567749,448.60037,20003.156,20000.502,485.29968,499.89316,64.516914,81.387955,0.3671875,0.80976933,3.0,66.922,63.052204,3.3749957,8.999989,5.316,5.672,10.3671875,1.1558228,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,81.61774,-1.4E-45,217.457,243.07373,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,218.14774,223.21397,516.0,540.0,0.48125,0.80406547,299.84375,128.0,350.0,79.82713,228.20009,190.64941,0.0,73.81908,346.75,17.83142,2.62146,58.850098,78.974915,3.256836,73.582954,74.00549,71.283875,71.74369,284.0,7.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.878,0.9055715,2.8007393,1.0561528,1.1822023,102.36169,54.950027,14.107727,16.697683,265.65884,257.59274,59.003,1.8,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,354.0,309.0,5086.0,77.64706,0.0,1.256897,448.63354,20025.443,20000.502,486.0957,499.89316,64.49572,81.70588,0.3671875,0.80406547,3.0,66.908264,63.051983,3.3749957,8.999989,5.304,5.66,10.3828125,1.1550903,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,81.629944,-1.4E-45,217.09995,242.79497,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,217.99019,223.43785,516.375,540.0,0.21875,0.7995024,299.78125,128.0,350.0,79.82713,228.20009,189.97192,0.0,73.45868,346.53125,17.941284,2.5268555,58.87451,78.97797,3.2617188,73.08586,73.79422,71.60078,71.57592,284.0,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.898,0.82445717,2.7890458,1.0627601,1.1823297,102.36169,54.950027,14.105878,16.645884,264.6034,256.0156,59.003,1.822,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,354.0,309.0,5111.0,77.64706,0.0,1.2565918,448.54236,20061.0,20000.502,486.0957,499.89316,63.39359,81.13362,0.3671875,0.7995024,3.0,66.14075,63.051785,3.3749957,8.999989,5.304,5.668,10.4296875,1.1556396,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,81.65741,-1.4E-45,218.93422,243.31871,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,219.41637,222.91547,516.375,540.0,0.30625,0.9521018,300.75,128.0,350.0,79.82713,228.20009,192.0227,0.0,74.19811,346.6875,18.029785,1.8371582,58.8562,78.35846,3.2714844,73.7383,74.60822,71.89282,71.89282,284.0,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.918,0.6195657,2.7843685,1.0496576,1.18216,102.36169,54.950027,14.092864,16.911993,264.73865,257.40558,59.003,1.841,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.125,309.0,5144.0,77.64706,0.0,1.2561035,448.35162,20014.83,20000.502,486.62637,499.89316,64.32616,81.36676,0.3671875,0.9521018,3.0,66.804504,63.051605,3.7499952,8.999989,5.34,5.656,10.4296875,1.1779175,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,81.61774,-1.4E-45,217.08661,244.35246,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,217.99019,222.23555,516.0,540.0,-0.6125,1.0741814,298.40625,128.0,350.0,79.82713,228.20009,190.72266,0.0,74.52123,353.375,18.081665,1.8493652,58.203125,77.8183,3.2592773,73.21635,75.776405,71.948746,71.91768,284.0,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.938,0.5356526,2.7637477,1.054013,1.18216,102.36169,54.950027,14.095473,16.643948,264.59918,258.9311,59.003,1.861,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.875,309.375,5141.0,77.64706,0.0,1.2561035,448.35162,20177.748,20000.502,486.62637,499.89316,61.973537,81.53632,0.359375,1.0741814,3.0,65.16571,63.051445,3.3749957,9.374988,5.304,5.64,10.4765625,1.1689453,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,81.64978,-1.4E-45,217.5694,243.79451,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,218.37987,222.31017,516.75,540.0,0.48125,1.1718451,299.15625,128.0,350.0,79.82713,228.20009,191.35742,0.0,73.94335,350.6875,18.1427,2.2460938,58.465576,78.60565,3.2641602,73.582954,74.254036,71.91768,71.89282,284.0,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.958,0.34852207,2.7367492,1.042201,1.1826264,102.36169,54.950027,14.09144,16.71399,263.2422,257.45288,59.003,1.883,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.875,309.375,5165.0,77.64706,0.0,1.2564697,448.5009,20003.156,20000.502,486.62637,499.89316,63.859875,80.83689,0.3671875,1.1718451,3.0,66.49475,63.0513,3.7499952,9.374988,5.304,5.604,10.5546875,1.1754761,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,81.64368,-1.4E-45,216.25943,245.26608,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,217.13612,221.81267,516.75,540.0,-0.7,1.093726,297.09375,128.0,350.0,79.82713,228.20009,189.95361,0.0,74.54608,352.65625,18.225098,2.6062012,58.276367,78.852844,3.2470703,74.347244,74.689,71.97981,72.128944,284.0,8.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.978,0.29881766,2.7071998,1.0395747,1.1830078,102.36169,54.950027,14.088617,16.523943,261.8381,257.27518,59.003,1.9,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,353.25,309.0,5199.0,77.64706,0.0,1.2562256,448.3931,19991.48,20000.502,486.8917,499.89316,63.56315,80.412994,0.3671875,1.093726,3.0,66.30249,63.05117,4.1249948,8.999989,5.268,5.604,10.6640625,1.168396,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,81.66962,-1.4E-45,216.03026,245.77757,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,216.97028,221.11617,516.75,540.0,-0.30625,1.0312308,296.46875,128.0,350.0,79.82713,228.20009,190.41748,0.0,75.06804,350.53125,18.267822,1.0559082,58.483887,77.54059,3.2617188,74.79463,75.29173,72.09788,72.1538,284.0,9.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2481.998,0.17905413,2.71413,1.0362418,1.1831774,102.36169,54.950027,14.092501,16.490696,260.40433,257.55066,59.003,1.922,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.5,309.75,5224.0,77.64706,0.0,1.2557983,448.25214,19973.969,20000.502,486.36102,499.89316,64.62289,81.26079,0.359375,1.0312308,3.0,67.041016,63.051052,4.1249948,9.749988,5.24,5.6,11.3359375,1.1779175,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,81.69708,-1.4E-45,215.80057,246.411,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,216.48938,220.61037,517.125,540.0,-0.78749996,0.98123467,295.28125,128.0,350.0,79.82713,228.20009,190.67993,0.0,75.37251,353.375,18.322754,1.6235352,58.203125,78.071594,3.2543945,74.60822,76.08709,72.06059,72.4707,284.0,9.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.018,0.1232433,2.679402,1.0343881,1.1836014,102.36169,54.950027,14.089359,16.457373,261.62378,260.00104,59.003,1.943,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.875,309.75,5198.0,77.64706,0.0,1.2560425,448.34335,20025.975,20000.502,486.8917,499.89316,63.457172,80.858086,0.359375,0.98123467,3.0,66.22925,63.050945,4.1249948,9.749988,5.24,5.488,11.859375,1.1796875,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,81.69708,-1.4E-45,215.51996,246.73444,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,216.21574,221.14104,517.125,540.0,-1.18125,0.94123775,295.0,128.0,350.0,79.82713,228.20009,189.86206,0.0,74.7822,353.90625,18.405151,2.3132324,58.154297,78.74603,3.2617188,74.66415,74.850555,72.35886,72.24701,284.0,9.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.038,0.07859464,2.6842608,1.0347593,1.1840252,102.36169,54.950027,14.09888,16.416662,259.1539,256.26468,59.003,1.963,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.875,309.75,5245.0,77.64706,0.0,1.2553711,448.10287,20072.143,20000.502,486.36102,499.89316,62.143097,80.30702,0.359375,0.94123775,3.0,65.31372,63.05085,4.1249948,9.749988,5.24,5.46,12.09375,1.1662598,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,81.762695,-1.4E-45,216.53514,248.02632,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,217.41805,220.16261,517.125,540.0,-1.18125,1.0654901,294.6875,128.0,350.0,79.82713,228.20009,191.21704,0.0,75.3228,349.875,18.463135,1.5686035,58.54492,78.37067,3.2519531,75.26688,75.3228,72.45206,72.5639,284.0,9.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.058,0.0028757118,2.6674545,1.0274749,1.1848731,102.36169,54.950027,14.093825,16.563942,260.47122,259.8962,59.003,1.984,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.5,309.375,5352.0,77.64706,0.0,1.3173218,470.2004,20068.959,20000.502,487.15704,499.89316,61.84637,79.94672,0.359375,1.0654901,3.0,65.15045,63.050762,4.4999943,9.374988,5.264,5.552,12.2109375,1.0266724,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,81.74896,-1.4E-45,216.35617,249.87213,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,217.08638,217.99017,517.125,540.0,-2.7124999,1.1648921,292.09375,128.0,350.0,79.82713,228.20009,193.09082,0.0,77.46654,308.0,18.50586,1.159668,63.098145,82.21588,3.256836,74.260254,80.63554,72.296715,72.32778,284.0,9.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.078,-0.13769941,2.623232,1.0212053,1.0525752,102.36169,54.950027,14.084428,16.53798,258.48117,263.17203,59.003,2.001,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,349.5,309.0,5299.0,77.64706,0.0,1.1639404,415.46655,19929.393,20000.502,486.62637,499.89316,63.49956,79.6076,0.3671875,1.1648921,3.0,66.28723,63.050686,4.1249948,8.999989,5.22,5.404,12.2109375,1.1279297,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,81.814575,-1.4E-45,214.33858,220.9778,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,215.08806,219.0598,517.125,540.0,-2.40625,1.2444136,290.9375,128.0,350.0,79.82713,228.20009,189.80713,0.0,76.16787,338.375,18.554688,0.8026123,59.155273,77.9953,3.2519531,73.17906,79.100746,72.7441,72.713036,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.098,-0.17015953,2.511793,1.0243037,1.0767372,102.36169,54.950027,14.077849,16.245272,256.2782,258.34512,59.003,2.022,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.875,309.0,5207.0,77.64706,0.0,1.1668091,416.47815,19956.988,20000.502,486.36102,499.89316,63.944653,80.45539,0.359375,1.2444136,3.0,66.56799,63.050617,4.1249948,8.999989,5.164,5.436,12.5390625,1.1310425,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,81.78253,-1.4E-45,214.11734,225.15181,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,215.03831,220.94203,517.875,540.0,-0.6125,1.3080308,292.0625,128.0,350.0,79.82713,228.20009,187.323,0.0,75.453285,339.3125,18.637085,1.7822266,59.088135,78.96576,3.2617188,74.937546,75.9131,72.67575,72.5639,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.118,-0.15612763,2.5047174,1.0199436,1.0869107,102.36169,54.950027,14.079103,16.213175,249.5067,247.15222,59.003,2.042,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.875,309.375,5259.0,77.64706,0.0,1.1971436,427.32376,20025.443,20000.502,485.83035,499.89316,62.609383,80.09508,0.359375,1.3080308,3.0,65.652466,63.050556,4.1249948,9.374988,5.248,5.436,13.0234375,1.1381226,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,81.85425,-1.4E-45,214.14322,228.4132,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,215.03831,219.88898,517.125,540.0,-3.5874999,1.3589247,291.25,128.0,350.0,79.82713,228.20009,188.45215,0.0,77.52246,341.4375,18.71643,1.6693115,59.057617,78.92609,3.2519531,78.510445,76.484764,72.50798,72.35886,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.138,-0.06490211,2.614387,1.0160319,1.058552,102.36169,54.950027,14.074122,16.21693,251.95692,252.07175,59.003,2.061,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,351.375,309.375,5343.0,77.64706,0.0,1.1837158,422.52283,19963.355,20000.502,486.62637,499.89316,63.49956,80.09508,0.359375,1.3589247,3.0,66.30249,63.0505,4.874994,9.374988,5.232,5.44,13.0703125,1.1361084,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,81.89392,-1.4E-45,214.15671,223.31508,0.0,0.0,0.0,0.0,0.0,0.0,228.19995,99.90234,0.0,0.0,214.82274,218.16429,517.125,540.0,-2.8875,1.3996398,289.65625,128.0,350.0,79.82713,228.20009,190.53345,0.0,77.21799,340.84375,18.795776,1.5075684,59.039307,78.67279,3.2617188,73.45868,80.92137,72.86217,73.93714,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.158,-0.19192168,2.6582549,1.0206631,1.0684289,102.36169,54.950027,14.076495,16.218887,260.3429,264.6218,59.003,2.083,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,349.875,308.625,5326.0,77.64706,0.0,1.1925049,425.6571,20034.465,20000.502,486.62637,499.89316,62.461018,80.07388,0.3515625,1.3996398,3.0,65.57922,63.05045,4.4999943,8.624989,5.22,5.424,13.09375,1.1340332,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8095703,81.96716,-1.4E-45,214.88666,225.04495,0.0,0.0,0.0,0.0,0.0,0.0,228.37994,99.90234,0.0,0.0,215.61871,218.51254,517.875,540.0,-1.00625,1.4322119,289.84375,128.0,350.0,79.82713,228.20009,190.74097,0.0,76.0933,340.21875,18.844604,1.0498047,59.14917,78.58734,3.256836,73.582954,78.54772,73.01129,73.13557,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.109375,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.178,-0.19353735,2.582052,1.0210979,1.1110303,102.36169,54.950027,14.084015,16.324785,260.54028,263.97983,59.003,2.1,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,351.375,309.0,5268.0,77.64706,0.0,1.2356567,441.07147,19968.662,20000.502,486.62637,499.89316,62.90611,79.56521,0.359375,1.4322119,3.0,65.859985,63.050404,4.1249948,8.999989,5.216,5.28,13.2421875,1.1495972,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,81.93359,-1.4E-45,214.48207,233.56831,0.0,0.0,0.0,0.0,0.0,0.0,228.54195,99.90234,0.0,0.0,215.3617,219.71486,517.5,540.0,-1.18125,1.4582695,290.5,128.0,350.0,79.82713,228.20009,189.27002,0.0,76.08087,344.875,18.896484,1.9287109,58.935547,79.42047,3.28125,75.99388,76.10573,72.67575,72.32778,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.198,-0.3148299,2.551571,1.0228944,1.1148031,102.36169,54.950027,14.08342,16.26609,253.30724,253.85637,59.003,2.122,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,354.0,308.625,5186.0,77.64706,0.0,1.2167358,434.29712,20015.361,20000.502,487.15704,499.89316,62.884914,80.26463,0.359375,1.4582695,3.0,65.82947,63.05036,3.7499952,8.624989,5.212,5.404,13.3203125,1.1381836,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,81.96106,-1.4E-45,213.9496,233.32886,0.0,0.0,0.0,0.0,0.0,0.0,228.68774,99.90234,0.0,0.0,214.65689,221.38979,517.125,540.0,-2.8,1.4791156,291.375,128.0,350.0,79.82713,228.20009,187.68921,0.0,76.36671,341.46875,19.0094,2.935791,59.155273,80.65033,3.2666016,75.60242,77.09371,73.24741,73.16042,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.218,-0.25186393,2.6331284,1.026122,1.1368456,102.36169,54.950027,14.071284,16.18884,254.37376,250.95714,59.003,2.141,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,354.0,308.625,5167.0,77.64706,0.0,1.2373047,441.64362,19980.338,20000.502,488.21838,499.89316,63.7539,80.62495,0.359375,1.4791156,3.0,66.41998,63.050323,3.7499952,8.624989,5.212,5.428,13.265625,1.1269531,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,81.987,-1.4E-45,214.3923,237.60857,0.0,0.0,0.0,0.0,0.0,0.0,228.81897,99.90234,0.0,0.0,215.2539,221.76292,517.125,540.0,-0.39374998,1.4957925,292.1875,128.0,350.0,79.82713,228.20009,187.64648,0.0,76.08087,338.09375,19.122314,3.2287598,59.588623,81.39801,3.2739258,75.04318,77.062645,72.800026,73.53325,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.238,-0.4614911,2.8157516,1.0225353,1.1460865,102.36169,54.950027,14.068649,16.253067,261.12793,256.67673,59.003,2.163,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,354.0,309.375,5202.0,77.64706,0.0,1.2539673,447.60538,19997.85,20000.502,488.21838,499.89316,63.71151,80.858086,0.359375,1.4957925,3.0,66.40625,63.05029,4.1249948,9.374988,5.24,5.456,13.265625,1.1253052,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,81.96716,-1.4E-45,214.14554,240.17761,0.0,0.0,0.0,0.0,0.0,0.0,228.93707,99.90234,0.0,0.0,215.08806,221.0664,516.75,540.0,-0.48125,1.665384,292.0625,128.0,350.0,79.82713,228.20009,188.11035,0.0,75.75776,337.59375,19.223022,2.5634766,59.735107,80.89447,3.2763672,75.54649,75.9131,73.68859,73.663734,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.4999943,0.0,0.0,0.0,0.0,0.9140625,0
2482.258,-0.4691929,2.9263008,1.0222286,1.1518091,102.36169,54.950027,14.060945,16.217266,272.39203,269.5625,59.003,2.184,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,353.625,309.375,5253.0,77.64706,0.0,1.2576904,448.91547,19963.355,20000.502,489.27972,499.89316,64.09302,80.75211,0.359375,1.665384,3.0,66.68701,63.05026,4.1249948,9.374988,5.22,5.412,12.8203125,1.1373901,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,81.90765,-1.4E-45,214.21008,241.62497,0.0,0.0,0.0,0.0,0.0,0.0,229.04337,99.90234,0.0,0.0,214.98029,220.01335,516.75,540.0,-0.7,1.8010572,291.5625,128.0,350.0,79.82713,228.20009,189.89258,0.0,75.72048,341.21875,19.329834,2.380371,59.399414,80.56183,3.3007812,75.04318,76.34185,73.76937,73.825294,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
2482.278,-0.5553543,2.9330204,1.0165564,1.1568536,102.36169,54.950027,14.061411,16.226631,274.8367,274.64822,59.003,2.201,6.781,24.68,40.801,9.0,212.90005,2.0,1.0,0.0,352.125,309.375,5284.0,77.64706,0.0,1.2570801,448.7082,19963.355,20000.502,489.27972,499.89316,63.71151,80.370605,0.359375,1.8010572,3.0,66.43524,63.050232,4.4999943,9.374988,5.216,5.412,12.6171875,1.1605835,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,81.93359,-1.4E-45,213.88165,243.78114,0.0,0.0,0.0,0.0,0.0,0.0,229.13902,99.90234,0.0,0.0,214.77296,219.36661,517.125,540.0,-0.48125,1.9095958,290.5625,128.0,350.0,79.82713,228.20009,189.37988,0.0,75.956604,348.1875,19.406128,1.4129639,58.71582,79.10919,3.2958984,75.23581,76.627686,73.89986,73.79422,284.0,10.0,0.90625,1.0,1.0,0.9140625,1.0,1.0,-0.1171875,4.1249948,0.0,0.0,0.0,0.0,0.9140625,0
