Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.27:2023_9_6:8V0906264K__0003_ComaPatchv10.2.bin]
252.898,-0.3,0.21875,421.28473,422.03043,101.49105,75.200005,13.515625,0.28661248,0.0,31.287931,186.75804,33.979,0.0,4.487,17.408,28.389,1153.2424,0.0,196.70001,51.85547,2.0,0.0,1193.0,262.5,22.125,5.882353,0.0,0.18334961,111.258736,176.27867,175.89128,500.42383,499.89316,72.00241,29.948225,0.0,0.0,6.0,54.891968,115.700005,7.5,3.375,4.5336647,2.14,0.0,0.0,0.099243164,-26.773438,-2.25,-2.625,-2.25,-1.125,-1.125,0.9941406,1.0009766,54.49524,0.0,103.410515,103.51919,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.673325,105.02334,278.625,360.0,-1.4,0.0,124.34375,0.0,305.59375,126.90625,14.471586,221.0,1108.355,54.901123,0.0,40.190388,29.78125,0.0,-4.0008545,81.44531,75.89569,4.248047,40.041256,40.271164,40.68127,40.550785,0.9020996,0.56274414,1.1560059,1.4379883,2.65625,2.1289062,2.578125,1.5039062,1.0401154,0.7054138,1.0158539,0.51452637,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.62,65.53,0.90999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
252.918,-0.3,0.21875,421.31165,422.53912,101.49105,75.200005,13.496094,0.27839524,0.0,31.24585,186.66318,34.008,0.0,4.487,17.408,28.389,1153.2424,0.0,196.70001,51.85547,2.0,0.0,1194.0,262.5,22.125,5.882353,0.0,0.18341064,111.28361,176.32114,176.11948,500.42383,499.89316,72.24083,30.244951,0.0,0.0,6.0,54.22821,115.700005,7.5,3.375,4.5374656,2.132,0.0,0.0,0.09979248,-26.796875,-2.25,-2.625,-2.25,-1.125,-1.125,0.9892578,1.0009766,54.541016,0.0,103.3612,103.535194,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.64017,105.031624,278.625,360.0,-1.4,0.0,124.6875,0.0,305.625,126.90625,14.471586,221.0,1108.1863,54.74243,0.0,40.146893,29.9375,0.0,-3.8269043,81.34155,75.96588,4.248047,40.202816,40.221455,40.76205,40.82419,0.9020996,0.41748047,1.1560059,1.4379883,2.65625,2.1289062,2.578125,1.5820312,1.0401154,0.7054138,1.0158539,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.67,65.55,0.8800049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
252.938,-0.2,0.21875,421.1253,422.4967,101.49105,75.200005,13.515625,0.27124247,0.0,31.317923,186.93704,34.029,0.0,4.487,17.408,28.389,1153.2424,0.0,196.70001,51.85547,2.0,0.0,1195.0,262.5,23.25,5.882353,0.0,0.18414307,111.325066,176.215,176.10356,500.42383,499.89316,72.00241,30.202562,0.0,0.0,6.0,55.126953,115.700005,7.5,3.75,4.5394034,2.132,0.0,0.0,0.099487305,-26.820312,-1.5,-1.5,-2.25,-1.125,-1.125,0.9921875,1.0009766,54.49524,0.0,103.39079,103.51913,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.68162,105.04821,278.625,360.0,-1.4,0.0,126.09375,0.0,305.6875,126.90625,14.471586,221.0,1107.005,54.91333,0.0,40.20903,29.84375,0.0,-3.9398193,81.53076,76.03607,4.2456055,39.96048,40.202816,40.588066,40.718555,0.9020996,0.41748047,1.2988281,1.4379883,2.6171875,2.1289062,2.578125,1.5820312,1.023941,0.7054138,1.0158539,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.49,65.3,0.8100052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
252.958,-0.3,0.21875,422.70874,422.3696,101.49105,75.200005,13.496094,0.27553478,0.0,31.260284,186.43686,34.057,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1198.0,262.5,23.25,5.882353,0.0,0.18408203,111.28361,175.96027,176.55463,500.42383,499.89316,72.71767,30.329731,0.0,0.0,6.0,55.812073,115.700005,7.5,3.75,4.5507994,2.132,0.0,0.0,0.099975586,-26.835938,-1.5,-1.5,-2.25,-1.125,-1.125,0.9951172,1.0009766,54.53186,0.0,103.49462,103.450584,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.673325,105.02334,278.625,360.0,-1.4,0.0,126.21875,0.0,305.875,126.90625,14.471586,221.0,1105.0925,54.956055,0.0,40.1966,30.0,0.0,-3.8452148,81.4209,76.01471,4.248047,39.979122,40.016403,40.73098,40.63156,0.9020996,0.41748047,1.2988281,1.9311523,2.6171875,2.0507812,2.578125,1.5820312,1.023941,0.6717682,1.0158539,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.6,65.55,0.9500046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
252.978,-0.3,0.21875,422.70874,422.3696,101.49105,75.200005,13.496094,0.27553478,0.0,31.260284,186.43686,34.057,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1198.0,262.5,23.25,5.882353,0.0,0.18408203,111.28361,175.96027,176.55463,500.42383,499.89316,72.71767,30.329731,0.0,0.0,6.0,55.812073,115.700005,7.5,3.75,4.5507994,2.132,0.0,0.0,0.099975586,-26.835938,-1.5,-1.5,-2.25,-1.125,-1.125,0.9951172,1.0009766,54.53186,0.0,103.49462,103.450584,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.673325,105.02334,278.625,360.0,-1.4,0.0,126.21875,0.0,305.875,126.90625,14.471586,221.0,1105.0925,54.956055,0.0,40.1966,30.0,0.0,-3.8452148,81.4209,76.01471,4.248047,39.979122,40.016403,40.73098,40.63156,0.9020996,0.41748047,1.2988281,1.9311523,2.6171875,2.0507812,2.578125,1.5820312,1.023941,0.6717682,1.0158539,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.6,65.55,0.9500046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
252.998,-0.3,0.21875,422.57156,421.86087,101.49105,75.200005,13.4765625,0.29059386,0.0,31.326687,186.36502,34.08,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1191.0,262.5,23.25,5.882353,0.0,0.18328857,111.21728,175.9815,176.544,500.68918,499.89316,72.47925,30.350925,0.0,0.0,6.0,56.39038,115.700005,7.5,3.375,4.5242085,2.132,0.0,0.0,0.09967041,-26.859375,-1.5,-1.5,-2.25,-1.125,-2.625,0.9951172,1.0009766,54.54712,0.0,103.531235,103.45796,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.582115,105.015045,278.625,360.0,-1.3125,0.0,126.09375,0.0,305.6875,126.9375,14.471586,221.0,1104.3049,54.577637,0.0,40.22767,29.90625,0.0,-3.7200928,81.34766,76.0788,4.2529297,40.153107,40.109608,40.718555,40.47622,1.1401367,0.41748047,1.2988281,1.9311523,2.6171875,2.0507812,2.5976562,1.5820312,1.023941,0.6717682,1.0258484,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.47,65.55,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.018,-0.2,0.21875,422.5222,422.41193,101.49105,75.200005,13.515625,0.2959042,0.0,31.227493,186.86679,34.11,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1191.0,262.5,23.25,5.882353,0.0,0.18328857,111.21728,175.9815,176.44319,500.42383,499.89316,72.24083,30.329731,0.0,0.0,6.0,56.39038,115.700005,7.5,3.375,4.5242085,2.124,0.0,0.0,0.099243164,-26.882812,-1.5,-1.5,-2.25,-1.125,-2.625,0.9941406,1.0009766,54.541016,0.0,103.52646,103.45134,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.582115,104.99846,278.625,360.0,-1.4,0.0,125.5625,0.0,305.53125,126.90625,14.471586,221.0,1104.0237,54.577637,0.0,40.11582,29.78125,0.0,-3.7017822,81.43921,76.20087,4.248047,40.202816,40.072327,40.600494,40.519714,1.1401367,0.44921875,1.2988281,1.9311523,2.6171875,2.0507812,2.5976562,1.5820312,1.023941,0.6717682,1.0258484,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.47,65.6,1.1299973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.038,-0.2,0.21875,423.36844,422.70874,101.49105,75.200005,13.496094,0.2952115,0.0,31.215523,186.79515,34.138,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1183.0,262.5,23.25,5.882353,0.0,0.18334961,111.258736,176.24684,176.54932,500.42383,499.89316,71.76399,30.117783,0.0,0.0,6.0,56.373596,115.700005,7.5,3.375,4.4769573,2.124,0.0,0.0,0.098083496,-26.898438,-1.875,-1.5,-2.25,-1.125,-2.625,0.9951172,1.0009766,54.489136,0.0,103.61195,103.532196,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.59041,105.015045,278.625,360.0,-1.4,0.0,127.15625,0.0,305.09375,126.875,14.471586,221.0,1103.405,54.56543,0.0,40.103394,29.4375,0.0,-3.7322998,81.69556,76.45111,4.248047,40.09097,40.271164,40.482433,40.706127,1.1401367,0.44921875,1.2988281,1.9311523,2.6367188,2.0507812,2.5976562,1.5820312,1.0280609,0.6717682,1.0258484,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1179.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.44,65.51,1.0699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.058,-0.3,0.21875,422.99634,420.462,101.49105,75.200005,13.515625,0.30761153,0.0,31.06033,187.12338,34.157,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1201.0,262.5,23.25,5.882353,0.0,0.18334961,111.24215,176.42726,176.23091,500.42383,499.89316,72.24083,30.244951,0.0,0.0,6.0,55.59845,115.700005,7.5,3.375,4.5450764,2.124,0.0,0.0,0.100097656,-26.859375,-1.875,-1.5,-2.25,-1.125,-2.625,0.99609375,1.0009766,54.52118,0.0,103.57255,103.33908,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.64017,104.98188,278.625,360.0,-1.3125,0.0,125.8125,0.0,306.03125,126.6875,14.471586,221.0,1102.505,54.77295,0.0,40.09097,30.03125,0.0,-3.8452148,81.26831,75.86212,4.248047,39.96048,40.0599,40.575638,40.619133,1.1401367,0.44921875,1.6687012,0.6628418,2.6367188,1.9726562,2.5976562,1.5820312,1.0280609,0.64575195,1.0258484,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.34,65.84,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.078,-0.3,0.21875,422.99634,420.462,101.49105,75.200005,13.515625,0.30761153,0.0,31.06033,187.12338,34.157,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,51.85547,2.0,0.0,1201.0,262.5,23.25,5.882353,0.0,0.18334961,111.24215,176.42726,176.23091,500.42383,499.89316,72.24083,30.244951,0.0,0.0,6.0,55.59845,115.700005,7.5,3.375,4.5450764,2.124,0.0,0.0,0.100097656,-26.859375,-1.875,-1.5,-2.25,-1.125,-2.625,0.99609375,1.0009766,54.52118,0.0,103.57255,103.33908,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.64017,104.98188,278.625,360.0,-1.3125,0.0,125.8125,0.0,306.03125,126.6875,14.471586,221.0,1102.505,54.77295,0.0,40.09097,30.03125,0.0,-3.8452148,81.26831,75.86212,4.248047,39.96048,40.0599,40.575638,40.619133,1.1401367,0.44921875,1.6687012,0.6628418,2.6367188,1.9726562,2.5976562,1.5820312,1.0280609,0.64575195,1.0258484,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.34,65.84,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.098,-0.2,0.21875,419.83975,421.8185,101.48276,75.200005,13.4765625,0.303099,0.0,31.381165,186.22278,34.179,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,52.246094,2.0,0.0,1195.0,262.5,23.25,5.882353,0.0,0.18286133,111.184105,176.57054,175.07405,500.9545,499.89316,72.47925,29.884642,0.0,0.0,6.0,53.500366,115.700005,7.5,3.375,4.5223703,2.124,0.0,0.0,0.10083008,-26.875,-1.875,-1.5,-2.25,-1.125,-2.625,0.9980469,1.0009766,54.54712,0.0,103.26711,103.35401,0.0,0.0,0.0,0.0,0.0,224.6,23.339844,1.0,0.0,111.6899,104.94871,278.625,360.0,-1.3125,0.0,125.34375,0.0,305.96875,127.03125,14.004761,221.0,1102.1112,54.608154,0.0,40.134464,30.25,0.0,-3.7719727,81.01807,75.68512,4.2504883,40.0599,40.12825,40.817974,40.63156,1.5148926,0.44921875,1.6687012,0.6628418,2.6367188,1.9726562,2.65625,1.5820312,1.0280609,0.64575195,1.0485077,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.58,65.32,0.73999786,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.118,-0.2,0.21875,419.42215,420.67398,101.48276,75.200005,13.4765625,0.25879928,0.0,31.292122,186.62674,34.213,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,52.246094,2.0,0.0,1195.0,262.5,23.25,5.882353,0.0,0.1828003,111.12607,176.57054,175.5835,500.42383,499.89316,71.287155,29.84225,0.0,0.0,6.0,53.500366,115.700005,7.875,3.375,4.5223703,2.116,0.0,0.0,0.099853516,-26.890625,-1.875,-1.5,-2.25,-1.125,-2.625,0.99316406,1.0009766,54.518127,0.0,103.226944,103.34377,0.0,0.0,0.0,0.0,0.0,224.6,23.144531,1.0,0.0,111.6899,104.93213,278.625,360.0,-1.3125,0.0,123.71875,0.0,305.6875,126.09375,14.471586,221.0,1101.9988,54.79126,0.0,40.159317,29.96875,0.0,-4.022217,81.225586,75.6485,4.248047,40.233883,40.202816,40.77448,40.482433,1.5148926,0.95092773,1.6687012,0.6628418,2.6367188,1.9726562,2.65625,1.5820312,1.0280609,0.64575195,1.0485077,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.49,65.53,1.0400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.138,-0.2,0.21875,421.31256,418.72406,101.48276,75.200005,13.496094,0.2529733,0.0,31.33807,186.90077,34.238,0.0,4.487,17.408,28.389,1151.4425,0.0,196.70001,52.246094,2.0,0.0,1190.0,262.5,23.625,5.882353,0.0,0.18292236,111.1924,176.38481,175.84883,500.42383,499.89316,71.287155,30.138979,0.0,0.0,6.0,53.17993,115.700005,7.5,3.75,4.4914875,2.116,0.0,0.0,0.09863281,-26.9375,-1.875,-1.5,-2.25,-1.125,-2.625,0.9951172,1.0009766,54.46472,0.0,103.36164,103.127205,0.0,0.0,0.0,0.0,0.0,224.6,22.949219,1.0,0.0,111.6899,104.89067,278.625,360.0,-1.3125,0.0,126.4375,0.0,305.46875,124.96875,14.471586,221.0,1101.7737,54.94995,0.0,40.122036,29.59375,0.0,-3.9916992,81.500244,75.97809,4.2504883,40.09097,40.109608,40.619133,40.873898,1.5148926,0.95092773,1.6687012,0.6628418,2.6757812,1.9726562,2.65625,1.5820312,1.045227,0.64575195,1.0485077,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.47,65.53,1.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.158,-0.2,0.25,421.5591,414.23077,101.48276,75.200005,13.515625,0.2725095,0.0,31.201355,186.86728,34.258,0.0,4.487,17.408,28.389,1149.755,0.0,196.70001,52.246094,2.0,0.0,1190.0,262.5,23.25,5.882353,0.0,0.18011475,110.951935,176.03456,176.11948,500.68918,499.89316,71.76399,30.223757,0.0,0.0,6.0,54.849243,115.700005,7.5,3.375,4.486486,2.116,0.0,0.0,0.099121094,-26.945312,-1.875,-1.5,-2.25,-1.125,-2.625,0.9980469,1.0009766,54.508972,0.0,103.38551,102.6919,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,111.64017,104.71654,278.625,360.0,-1.3125,0.0,124.0625,0.0,305.46875,117.9375,14.004761,221.0,1101.5487,54.693604,0.0,40.14068,29.75,0.0,-3.9367676,80.91431,75.46539,4.248047,39.979122,40.109608,40.550785,40.668842,1.5148926,0.95092773,1.6882324,1.1328125,2.6757812,2.0117188,2.65625,1.5820312,1.045227,0.6565094,1.0485077,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.44,65.55,1.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.178,-0.2,0.25,421.5591,414.23077,101.48276,75.200005,13.515625,0.2725095,0.0,31.201355,186.86728,34.258,0.0,4.487,17.408,28.389,1149.755,0.0,196.70001,52.246094,2.0,0.0,1190.0,262.5,23.25,5.882353,0.0,0.18011475,110.951935,176.03456,176.11948,500.68918,499.89316,71.76399,30.223757,0.0,0.0,6.0,54.849243,115.700005,7.5,3.375,4.486486,2.116,0.0,0.0,0.099121094,-26.945312,-1.875,-1.5,-2.25,-1.125,-2.625,0.9980469,1.0009766,54.508972,0.0,103.38551,102.6919,0.0,0.0,0.0,0.0,0.0,224.6,21.582031,1.0,0.0,111.64017,104.71654,278.625,360.0,-1.3125,0.0,124.0625,0.0,305.46875,117.9375,14.004761,221.0,1101.5487,54.693604,0.0,40.14068,29.75,0.0,-3.9367676,80.91431,75.46539,4.248047,39.979122,40.109608,40.550785,40.668842,1.5148926,0.95092773,1.6882324,1.1328125,2.6757812,2.0117188,2.65625,1.5820312,1.045227,0.6565094,1.0485077,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.44,65.55,1.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
253.198,-0.2,0.25,415.6374,407.23648,101.49105,75.200005,13.496094,0.27476904,0.0,32.820843,196.56651,34.282,0.0,4.487,17.408,28.389,1149.755,0.0,196.70001,52.246094,2.0,80.0766,1187.0,262.5,23.25,5.882353,0.0,0.17626953,110.66173,175.6631,174.03925,501.21985,499.89316,69.85664,29.460745,0.0,0.0,6.0,56.00586,115.700005,7.875,3.375,4.475175,2.116,0.0,0.0,0.09906006,-26.953125,-1.875,-1.5,-2.25,-1.125,-2.625,0.9980469,1.0009766,54.463196,0.0,102.8577,102.06456,0.0,0.0,0.0,0.0,0.0,224.6,17.480469,1.0,0.0,111.6899,104.4512,278.625,360.0,-1.3125,0.0,121.71875,0.0,305.3125,95.3125,13.537935,221.0,1101.38,54.492188,0.0,40.11582,29.71875,0.0,-4.23584,80.267334,74.48273,4.248047,40.09097,40.0599,40.706127,40.588066,1.595459,0.95092773,1.6882324,1.1328125,2.6757812,2.0117188,2.6953125,1.5820312,1.045227,0.6565094,1.0710144,0.5470276,0.0,1.0,4.0,7.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0703125,0.0,0.0,0.0703125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0703125,0.0,0.0,0.0,0.0,0.0,0.0,1181.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.44,65.62,1.1800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
