Time (min:sec.ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms)
04:55.748,0,270.5,169.4,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,1004.252,5.972
04:55.750,0,270.5,169.4,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,5.972
04:55.763,0,270.5,169.4,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.764,0,270.5,169.4,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.766,0,274.3,169.4,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.769,0,274.3,171.9,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.781,0,274.3,171.9,170.1,73.23,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.782,0,274.3,171.9,170.1,70.7,78.6,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.785,0,274.3,171.9,170.1,70.7,78.25,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.788,0,274.3,171.9,170.1,70.7,78.25,5,5355.5,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.803,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.806,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.811,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.822,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.823,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.824,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.826,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.861,2251,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.842,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2125,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.843,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2134,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.850,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2147,24.21,24.3,0,0,0,0,996.834,6.024
04:55.863,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.3,0,0,0,0,996.834,6.024
04:55.864,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,996.834,6.024
04:55.869,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,996.834,6.024
04:55.882,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,996.834,6.024
04:55.883,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,996.834,6.024
04:55.885,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,6.024
04:55.903,0,274.3,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.904,0,265.8,171.9,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.907,0,265.8,171.7,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.922,0,265.8,171.7,170.1,70.7,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.923,0,265.8,171.7,170.1,68.96,78.25,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.924,0,265.8,171.7,170.1,68.96,78.6,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.931,0,265.8,171.7,170.1,68.96,78.6,5,5409.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.942,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.949,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.963,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.965,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.856,2231,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.983,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2119,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.984,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2127,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:55.987,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2137,23.99,24.6,0,0,0,0,984.816,5.812
04:56.002,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.6,0,0,0,0,984.816,5.812
04:56.003,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,984.816,5.812
04:56.006,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,984.816,5.812
04:56.022,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,984.816,5.812
04:56.023,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,984.816,5.812
04:56.025,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.812
04:56.043,0,265.8,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.044,0,265.7,171.7,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.050,0,265.7,171.3,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.063,0,265.7,171.3,170.1,68.96,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.064,0,265.7,171.3,170.1,68.77,78.6,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.065,0,265.7,171.3,170.1,68.77,78.57,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.068,0,265.7,171.3,170.1,68.77,78.57,5,5454.25,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.083,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.37,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.089,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.102,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.103,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.105,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.863,2211,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.122,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.123,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2110,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.126,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2124,24.72,24.8,0,0,0,0,976.381,5.932
04:56.143,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.8,0,0,0,0,976.381,5.932
04:56.144,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,976.381,5.932
04:56.151,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,976.381,5.932
04:56.163,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,976.381,5.932
04:56.164,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,976.381,5.932
04:56.166,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.932
04:56.182,0,265.7,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.183,0,262.9,171.3,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.186,0,262.9,168.8,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.202,0,262.9,168.8,170.1,68.77,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.203,0,262.9,168.8,170.1,69.2,78.57,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.204,0,262.9,168.8,170.1,69.2,78.32,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.209,0,262.9,168.8,170.1,69.2,78.32,5,5495,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.223,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.226,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.241,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.242,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.244,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.867,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.263,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2182,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.264,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2103,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.267,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2114,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.270,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2106,24.55,24.95,0,0,0,0,969.344,5.748
04:56.283,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,24.95,0,0,0,0,969.344,5.748
04:56.290,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,969.344,5.748
04:56.292,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,969.344,5.748
04:56.302,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,969.344,5.748
04:56.303,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,969.344,5.748
04:56.304,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,969.344,5.748
04:56.306,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.748
04:56.323,0,262.9,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.326,0,260.6,168.8,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.329,0,260.6,167,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.342,0,260.6,167,170.1,69.2,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.343,0,260.6,167,170.1,71.68,78.32,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.353,0,260.6,167,170.1,71.68,78.86,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.355,0,260.6,167,170.1,71.68,78.86,5,5537.5,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.364,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.365,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.367,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,3.75,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.369,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.383,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.385,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.386,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2171,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.403,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2091,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.406,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2097,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.409,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2097,24.52,25.07,0,0,0,0,979.56,5.876
04:56.423,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,979.56,5.876
04:56.426,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,979.56,5.876
04:56.428,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,979.56,5.876
04:56.442,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,979.56,5.876
04:56.443,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,979.56,5.876
04:56.444,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,979.56,5.876
04:56.449,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.876
04:56.462,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.463,0,260.6,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.467,0,259.3,167,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.470,0,259.3,172.5,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.482,0,259.3,172.5,170.1,71.68,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.483,0,259.3,172.5,170.1,68.78,78.86,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.486,0,259.3,172.5,170.1,68.78,78.6,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.490,0,259.3,172.5,170.1,68.78,78.6,5,5589.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.503,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.505,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.507,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.522,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.523,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.524,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.526,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.852,2169,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.542,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2078,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.545,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2088,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.554,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2072,2095,24.29,25.07,0,0,0,0,954.105,5.748
04:56.563,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2072,2084,24.29,25.07,0,0,0,0,954.105,5.748
04:56.564,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2072,2084,24.41,25.07,0,0,0,0,954.105,5.748
04:56.567,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2072,2084,24.41,25.13,0,0,0,0,954.105,5.748
04:56.570,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2072,2084,24.41,25.13,0,0,0,0,954.105,5.748
04:56.584,0,259.3,172.5,170.1,68.78,78.6,5,5626.75,-3,1,4.12,20.25,78.039,66.667,0.859,0.857,2161,2064,2072,2084,24.41,25.13,0,0,0,0,954.105,5.748
