Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock 1 (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Raw Knock Cyl 1 (°),Raw Knock Cyl 2 (°),Raw Knock Cyl 3 (°),Raw Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Fast (Nm),Slow  (Nm),Max TCU (Nm),TCU (Nm),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),SimosTools [R0.93:2022_12_19:Storable_8V0906264K__0003_MPIv.18BT.bin]
1560.956,-0.04077472,0.27076963,1018.4698,1186.1023,102.469475,9.0,14.140625,15.97154,9.0,100.5,2.0,3.0,0.0,5313.0,178.5,129.375,61.56863,0.0,1.2664795,452.05804,199.23555,200.00504,4.9113708,4.998932,1237.8693,0.3359375,63.822937,13.5,4.5,9.375,4.984,4.824,1.1431274,13.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,80.911255,0.78125,212.4486,247.82405,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.087312,213.62044,219.01834,337.5,360.0,-1.70625,0.78125,290.15625,128.0,350.0,79.82713,84.0,187.46948,0.0,123.74,342.9375,18.655396,2.0751953,59.27124,79.69208,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1560.976,-0.02038736,0.27076963,1018.83136,1185.8055,102.46118,9.0,14.121094,15.9523535,9.0,100.5,2.0,3.0,0.0,5314.0,178.125,130.125,62.352943,0.0,1.2645264,451.36154,199.92543,200.00504,4.9113708,4.998932,1225.9484,0.3359375,62.89673,13.5,4.5,10.125,4.988,4.704,1.1447754,13.0234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,80.970764,0.78125,212.95634,248.40402,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0848913,214.19255,218.97688,337.5,360.0,-1.70625,0.78125,290.40625,128.0,350.0,79.82713,84.0,187.93945,0.0,124.01,343.4375,18.753052,2.0721436,59.21631,79.548645,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1560.996,-0.03058104,0.27395514,1016.5635,1185.8479,102.46118,9.0,14.160156,16.025997,9.0,100.5,2.0,3.0,0.0,5325.0,178.125,129.75,62.352943,0.0,1.2693481,453.0945,199.745,200.00504,4.906064,4.998932,1222.6105,0.3359375,63.52997,13.5,4.5,9.75,4.988,4.824,1.135315,13.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,80.92499,0.78125,212.3505,248.20567,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.090475,213.51262,218.82764,337.5,360.0,-1.61875,1.5625,289.96875,128.0,350.0,79.82713,84.0,188.24463,0.0,124.23,340.59375,18.814087,1.6876221,59.521484,79.4754,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.016,-0.03058104,0.27076963,1016.10846,1185.8904,102.46118,9.0,14.121094,15.938126,9.0,100.5,2.0,3.0,0.0,5332.0,178.875,129.75,62.352943,0.0,1.2763672,455.59033,200.03687,200.00504,4.9113708,4.998932,1233.8162,0.34375,62.838745,13.5,4.875,9.75,4.964,4.724,1.1201172,13.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,80.97687,0.78125,212.18236,248.1551,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0838392,213.46289,218.60376,337.5,360.0,-1.61875,1.5625,290.0625,128.0,350.0,79.82713,84.0,187.70142,0.0,124.23,336.03125,18.875122,1.2878418,60.009766,79.600525,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.036,-0.04077472,0.27076963,1021.1603,1185.9751,102.46118,9.0,14.140625,15.913739,9.0,100.5,2.0,3.0,0.0,5345.0,177.0,130.125,62.352943,0.0,1.2836914,458.20224,199.69724,200.00504,4.9113708,4.998932,1234.5314,0.3359375,63.264465,13.5,4.875,10.125,5.012,4.816,1.0988159,13.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,80.996704,0.78125,213.54192,248.6095,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0833538,214.51593,218.33014,337.5,360.0,-1.4,1.5625,290.59375,128.0,350.0,79.82713,84.0,189.14185,0.0,124.6,329.65625,18.951416,1.8920898,60.687256,80.90973,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.056,-0.04077472,0.2675841,1011.6361,1186.0175,102.46118,9.0,14.1015625,16.110928,9.0,100.5,2.0,3.0,0.0,5360.0,176.625,130.125,62.352943,0.0,1.2964478,462.7544,199.63887,200.00504,4.919331,4.998932,1222.8489,0.3359375,63.441467,13.5,4.875,10.125,5.016,4.692,1.0762329,13.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,80.97687,0.78125,211.77185,248.8151,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0936313,212.87418,218.02333,337.875,360.0,-1.18125,1.5625,288.96875,128.0,350.0,79.82713,84.0,188.03711,0.0,124.76,322.875,19.052124,2.0690918,61.450195,81.59027,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.076,-0.04077472,0.26439857,1014.0858,1186.0599,102.452896,9.0,14.140625,15.855402,9.0,100.5,2.0,3.0,0.0,5368.0,175.875,130.125,62.352943,0.0,1.2974243,463.11923,200.6949,200.00504,4.9140244,4.998932,1241.684,0.328125,62.5885,13.5,4.875,10.125,5.024,4.812,1.0566406,13.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,80.970764,0.78125,212.2026,248.80486,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.077776,213.4214,217.8575,337.875,360.0,-1.09375,1.5625,289.25,128.0,350.0,79.82713,84.0,188.27515,0.0,124.81,317.0,19.11316,1.2023926,62.04834,81.33392,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,4.1249948,0.0,0.0,0.0,0.0,0
1561.096,-0.0509684,0.26439857,1012.56824,1186.1023,102.452896,9.0,14.1015625,15.917878,9.0,100.5,2.0,3.0,0.0,5374.0,176.25,130.125,62.352943,0.0,1.3023071,464.84393,200.15892,200.00504,4.9166775,4.998932,1224.7562,0.3359375,62.808228,13.5,4.875,10.125,5.004,4.812,1.0494385,13.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,80.9906,0.78125,212.25847,249.32652,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0831172,213.67017,217.73312,337.875,360.0,-1.00625,1.5625,288.96875,128.0,350.0,79.82713,84.0,188.58643,0.0,125.31,314.84375,19.16809,1.4099121,62.298584,81.77948,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.116,-0.04077472,0.26439857,1017.7501,1186.0599,102.452896,9.0,14.1015625,15.92598,9.0,100.5,2.0,3.0,0.0,5371.0,177.0,129.75,62.352943,0.0,1.3001709,464.0811,200.83818,200.00504,4.9166775,4.998932,1239.0614,0.328125,62.05902,13.5,4.5,9.75,4.976,4.804,1.0578003,13.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,81.05011,0.78125,213.3988,249.35902,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0855453,214.45789,217.78288,337.875,360.0,-0.91875,1.5625,289.84375,128.0,350.0,79.82713,84.0,189.64844,0.0,125.39,317.34375,19.20166,0.8972168,62.03003,80.93414,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,4.1249948,0.0,0.0,0.0,0.0,0
1561.136,-0.04077472,0.26439857,1008.15,1186.399,102.452896,9.0,14.140625,16.091372,9.0,100.5,2.0,3.0,0.0,5375.0,177.375,130.125,62.352943,0.0,1.303894,465.42435,199.12943,200.00504,4.9113708,4.998932,1238.823,0.3359375,63.69171,13.5,4.875,10.125,4.98,4.68,1.0545654,13.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,81.01044,0.78125,211.73138,249.26456,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.093234,213.03172,217.70825,338.25,360.0,-0.78749996,0.78125,288.25,128.0,350.0,79.82713,84.0,188.50708,0.0,125.22,316.375,19.256592,1.3031006,62.1521,81.70624,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.156,-0.04077472,0.2675841,1010.23083,1186.1447,102.452896,9.0,14.082031,15.849533,9.0,100.5,2.0,3.0,0.0,5386.0,176.25,130.125,62.352943,0.0,1.3091431,467.29,200.34996,200.00504,4.9140244,4.998932,1244.545,0.328125,62.45575,13.5,4.875,10.125,4.992,4.788,1.0270386,13.0859375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,81.05621,0.78125,212.04898,249.57275,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0793138,213.23071,217.48438,337.875,360.0,-0.78749996,0.78125,288.28125,128.0,350.0,79.82713,84.0,188.46436,0.0,125.78,308.125,19.317627,1.3336182,63.024902,82.45087,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,4.1249948,0.0,0.0,0.0,0.0,0
1561.176,-0.03058104,0.27076963,1008.7062,1186.4838,102.46118,9.0,14.1015625,15.894395,9.0,100.5,2.0,3.0,0.0,5395.0,177.0,130.125,62.352943,0.0,1.3201294,471.2037,199.9838,200.00504,4.9087176,4.998932,1235.7235,0.3359375,62.808228,13.5,4.875,10.125,4.96,4.796,0.991333,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,81.05621,0.78125,212.06699,250.0,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.0810878,213.08147,217.32683,337.875,360.0,-0.78749996,0.78125,288.0,128.0,350.0,79.82713,84.0,189.0564,0.0,125.73,297.40625,19.400024,1.7608643,64.14795,83.8089,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,4.1249948,0.0,0.0,0.0,0.0,0
1561.196,-0.03058104,0.27076963,1015.83124,1186.5262,102.46118,9.0,14.082031,15.897006,9.0,100.5,2.0,3.0,0.0,5400.0,177.0,129.75,62.352943,0.0,1.3183594,470.58182,200.6206,200.00504,4.9113708,4.998932,1238.3461,0.328125,62.55951,13.5,4.875,9.75,4.96,4.676,1.0004883,13.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,81.121826,0.78125,213.53728,250.0,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,103.0,99.90234,0.0,2.079631,214.51593,217.20245,337.875,360.0,-0.78749996,0.78125,289.15625,128.0,350.0,79.82713,84.0,190.30762,0.0,125.87,300.15625,19.433594,0.66223145,63.90381,82.56073,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,4.1249948,0.0,0.0,0.0,0.0,0
1561.216,-0.04077472,0.2675841,1008.0661,1186.2719,102.46118,9.0,14.082031,16.110254,9.0,100.5,2.0,3.0,0.0,5419.0,177.0,129.75,62.352943,0.0,1.3372803,476.8255,199.80869,200.00504,4.906064,4.998932,1245.4987,0.34375,62.338257,13.5,4.875,9.75,4.968,4.68,0.9747925,13.1953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,81.17523,0.78125,211.98381,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.0936313,213.23901,216.82933,338.25,360.0,-0.78749996,0.78125,287.71875,128.0,350.0,79.82713,84.0,189.09912,0.0,126.24,292.4375,19.464111,0.60424805,64.73999,83.25958,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.236,-0.03058104,0.26439857,1008.90314,1186.8654,102.46118,9.0,14.1015625,15.884942,9.0,100.5,2.0,3.0,0.0,5428.0,175.5,129.75,62.352943,0.0,1.3465576,480.11734,199.57518,200.00504,4.9007573,4.998932,1247.406,0.34375,63.01422,13.5,4.875,9.75,5.0,4.884,0.9456177,13.1953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,81.16913,0.78125,212.05424,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.081169,213.46289,216.67178,338.25,360.0,-0.91875,0.78125,287.59375,128.0,350.0,79.82713,84.0,189.4043,0.0,126.26,283.6875,19.51294,0.99487305,65.64331,85.01129,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.256,-0.04077472,0.26121303,1008.25433,1187.1196,102.46118,9.0,14.082031,15.895158,9.0,100.5,2.0,3.0,0.0,5440.0,175.875,129.75,62.352943,0.0,1.3643188,486.46054,200.15361,200.00504,4.906064,4.998932,1246.6908,0.3359375,62.220764,13.5,5.25,9.75,4.972,4.888,0.9075928,13.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,81.23474,0.78125,212.15123,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.0833538,213.4214,216.39815,338.25,360.0,-0.78749996,0.78125,287.28125,128.0,350.0,79.82713,84.0,189.87427,0.0,126.68,272.28125,19.540405,0.4699707,66.80298,86.06415,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,3.7499952,0.0,0.0,0.0,0.0,0
1561.276,-0.04077472,0.25802752,1007.1201,1187.1196,102.469475,9.0,14.1015625,15.908022,9.0,100.5,2.0,3.0,0.0,5447.0,175.875,130.125,62.352943,0.0,1.3724365,489.34607,200.01564,200.00504,4.903411,4.998932,1249.7902,0.3359375,62.322998,13.5,5.25,10.125,4.948,4.892,0.89489746,13.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,81.25458,0.78125,212.29013,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.0827804,213.55408,216.26549,337.875,360.0,-0.78749996,0.78125,287.09375,128.0,350.0,79.82713,84.0,190.13672,0.0,127.0,268.46875,19.56482,0.4486084,67.1936,86.71417,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,3.7499952,0.0,0.0,0.0,0.0,0
1561.296,-0.03058104,0.25802752,1010.1973,1187.2468,102.469475,9.0,14.082031,15.928167,9.0,100.5,2.0,3.0,0.0,5441.0,175.875,130.125,62.352943,0.0,1.3668823,487.37262,199.01797,200.00504,4.906064,4.998932,1232.3856,0.34375,62.96997,13.5,5.25,10.125,4.956,4.892,0.90802,14.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,81.25458,0.78125,212.80681,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.084075,214.20087,216.38986,338.25,360.0,-0.7,0.78125,287.71875,128.0,350.0,79.82713,84.0,190.91187,0.0,126.78,272.40625,19.58313,0.7873535,66.80298,86.62567,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.316,-0.02038736,0.25802752,1012.69434,1187.4164,102.469475,9.0,14.082031,16.003105,9.0,100.5,2.0,3.0,0.0,5432.0,176.625,129.75,62.352943,0.0,1.3588257,484.4871,199.64417,200.00504,4.9113708,4.998932,1231.6704,0.34375,62.382507,13.5,4.875,9.75,4.944,4.88,0.9338379,14.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,81.30646,0.78125,213.32635,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.090387,214.69006,216.564,338.25,360.0,-0.6125,0.78125,287.84375,128.0,350.0,79.82713,84.0,191.77246,0.0,127.04,280.15625,19.60144,0.5859375,66.052246,85.49042,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.336,0.0,0.26121303,1015.5528,1187.4164,102.469475,9.0,14.1015625,16.078459,9.0,100.5,2.0,3.0,0.0,5437.0,176.625,129.75,62.352943,0.0,1.3654175,486.84195,199.13472,200.00504,4.906064,4.998932,1252.6512,0.34375,63.01422,13.5,4.875,9.75,4.948,4.884,0.9211426,14.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,81.26068,0.78125,213.88722,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.0951612,215.27878,216.4645,338.25,360.0,-0.48125,0.78125,288.25,128.0,350.0,79.82713,84.0,193.56079,0.0,127.3,276.34375,19.610596,0.34484863,66.430664,85.484314,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.356,0.0,0.26439857,1013.5913,1187.7131,102.469475,9.0,14.1015625,16.159807,9.0,100.5,2.0,3.0,0.0,5453.0,176.25,130.125,62.352943,0.0,1.3845215,493.66605,200.15361,200.00504,4.9113708,4.998932,1252.8896,0.3359375,61.95526,13.5,5.25,10.125,4.944,4.888,0.89001465,14.8828125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,81.28052,0.78125,213.96506,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1009064,215.16269,216.14111,338.25,360.0,-0.39374998,0.0,287.875,128.0,350.0,79.82713,84.0,194.29321,0.0,127.21,267.0,19.619751,0.021362305,67.38281,86.439514,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,3.7499952,0.0,0.0,0.0,0.0,0
1561.376,-0.01019368,0.26439857,1014.4399,1187.5858,102.46118,9.0,14.1015625,16.172298,9.0,100.5,2.0,3.0,0.0,5476.0,178.125,130.125,62.352943,0.0,1.4085083,502.21484,200.28098,200.00504,4.9166775,4.998932,1257.1812,0.34375,61.764526,13.5,5.25,10.125,4.892,4.88,0.85528564,14.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,81.300354,0.78125,214.07526,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.0999434,215.17097,215.6519,338.625,360.0,-0.39374998,0.0,287.875,128.0,350.0,79.82713,84.0,195.45288,0.0,127.41,256.59375,19.631958,0.02746582,68.43872,87.84332,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.396,-0.01019368,0.25802752,1016.6661,1187.7555,102.46118,9.0,14.121094,16.188282,9.0,100.5,2.0,3.0,0.0,5490.0,178.125,129.75,62.352943,0.0,1.4245605,507.93616,200.96024,200.00504,4.9113708,4.998932,1253.3665,0.3359375,61.177063,13.5,4.875,9.75,4.892,4.764,0.85131836,14.9453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,81.274414,0.78125,214.4284,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1000242,215.61046,215.37827,338.625,360.0,-0.39374998,0.0,288.09375,128.0,350.0,79.82713,84.0,196.91162,0.0,127.71,255.40625,19.638062,0.02746582,68.60962,88.34686,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.0859375,3.7499952,0.0,0.0,0.0,0.0,0
1561.416,-0.01019368,0.25165647,1018.1798,1187.7555,102.46118,9.0,14.1015625,16.239502,9.0,100.5,2.0,3.0,0.0,5490.0,177.0,129.75,62.352943,0.0,1.4217529,506.92456,199.7503,200.00504,4.9166775,4.998932,1255.2738,0.34375,63.00049,13.5,4.875,9.75,4.896,4.904,0.86383057,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,81.29425,0.78125,214.75586,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1043136,216.03333,215.37827,338.625,360.0,-0.39374998,0.78125,288.125,128.0,350.0,79.82713,84.0,196.83228,0.0,127.73,259.15625,19.628906,-0.10681152,68.26172,87.65106,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.436,0.0,0.25165647,1017.90485,1187.7555,102.46118,9.0,14.1015625,16.286995,9.0,100.5,2.0,3.0,0.0,5493.0,177.0,130.125,62.352943,0.0,1.4246826,507.97763,199.12943,200.00504,4.921984,4.998932,1254.3202,0.34375,63.5437,13.5,4.875,10.125,4.892,4.912,0.87091064,14.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,81.34003,0.78125,214.67802,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1084406,215.9753,215.29535,338.625,360.0,-0.39374998,0.0,288.28125,128.0,350.0,79.82713,84.0,196.30737,0.0,128.16,261.28125,19.619751,-0.08850098,68.07251,87.4527,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.456,0.0,0.25165647,1021.54175,1187.7555,102.46118,9.0,14.121094,16.275705,9.0,100.5,2.0,3.0,0.0,5497.0,176.25,130.125,62.352943,0.0,1.4295044,509.7023,199.46375,200.00504,4.9166775,4.998932,1252.4128,0.34375,62.808228,13.5,5.25,10.125,4.912,4.856,0.86468506,14.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,81.29425,0.78125,215.8944,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1078744,216.83763,215.22072,338.625,360.0,-0.30625,0.0,288.84375,128.0,350.0,79.82713,84.0,197.80273,0.0,128.31,259.40625,19.58313,-0.55236816,68.26782,87.20245,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.476,0.0,0.25165647,1017.22046,1187.7131,102.452896,9.0,14.1015625,16.453327,9.0,100.5,2.0,3.0,0.0,5503.0,177.0,130.125,62.352943,0.0,1.4405518,513.6326,199.01266,200.00504,4.9166775,4.998932,1249.3134,0.34375,63.47046,13.5,4.875,10.125,4.904,4.86,0.8621826,14.9765625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,81.31409,0.78125,214.90247,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1164618,215.92554,215.07976,339.0,360.0,-0.21875,0.0,288.09375,128.0,350.0,79.82713,84.0,197.32666,0.0,128.34,258.65625,19.580078,-0.32958984,68.377686,87.586975,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
1561.496,0.0,0.25165647,1023.6404,1187.5858,102.452896,9.0,14.121094,16.30946,9.0,100.5,2.0,3.0,0.0,5519.0,177.375,129.75,62.352943,0.0,1.4580688,519.8929,199.46906,200.00504,4.9166775,4.998932,1253.128,0.34375,62.823486,13.5,4.875,9.75,4.884,4.864,0.85821533,14.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,81.35986,0.78125,216.16551,250.0,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,103.0,99.90234,0.0,2.1075592,217.27708,214.7564,339.0,360.0,-0.0875,0.0,289.03125,128.0,349.875,79.82713,84.0,201.7334,0.0,128.72,257.46875,19.56482,-0.22888184,68.55469,87.890625,1023.96875,1023.96875,284.0,10.0,0.765625,1.0,1.0,0.765625,0.828125,1.0,-0.09375,3.7499952,0.0,0.0,0.0,0.0,0
