Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
187.025,0.0,0.90625,605.6354,575.7774,101.706635,91.4,13.496094,3.3291404,0.0,50.915497,247.69608,39.428,0.0,10.167,37.319,39.428,1123.7675,2.0,202.1,61.132812,2.0,0.0,1467.0,263.625,15.75,83.52941,0.0,0.30682373,131.93007,188.43637,188.7654,549.24567,546.06165,175.23766,59.705696,0.0,0.0,4.0,64.78424,110.299995,0.375,-4.5,7.2512627,2.836,0.0,0.0,0.12322998,-17.390625,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,60.780334,0.0,124.673416,119.51096,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.41775,121.10104,289.5,360.0,-4.41875,0.0,182.65625,0.0,349.6875,158.15625,76.09254,176.0,1356.4175,81.988525,0.0,28.670137,36.96875,2.6885986,-1.3916016,90.94238,93.141174,4.033203,28.514793,28.837908,27.856138,27.837498,0.49926758,0.5175781,0.44311523,0.44067383,1.40625,1.6210938,1.4453125,1.3867188,0.48202515,0.49690247,0.5027008,0.45043945,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.96,45.92,0.9599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.045,0.3,0.90625,606.3396,578.1936,101.706635,91.4,13.3984375,3.3310559,0.0,50.200306,243.88385,39.458,0.0,10.167,37.319,39.458,1123.7675,2.0,202.1,61.132812,2.0,0.0,1469.0,263.625,15.75,83.52941,0.0,0.30645752,131.94666,188.50006,188.72295,549.511,546.06165,174.99924,59.62092,0.0,0.0,4.0,65.13977,110.299995,0.375,-4.125,7.261149,2.836,0.0,0.0,0.12548828,-17.351562,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,60.813904,0.0,124.77773,119.88716,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.51725,121.10934,289.5,360.0,-4.41875,0.0,182.96875,0.0,350.09375,158.90625,76.55936,176.0,1361.4237,82.13501,0.0,28.564505,37.65625,2.5360107,-1.4831543,90.6189,92.585754,4.0283203,28.694992,28.415375,27.961773,27.856138,0.49926758,0.5175781,0.44311523,0.3503418,1.40625,1.6210938,1.4257812,1.3867188,0.48202515,0.4976654,0.49583435,0.45043945,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.04,46.24,1.2000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.065,0.3,0.90625,606.3396,578.1936,101.706635,91.4,13.3984375,3.3310559,0.0,50.200306,243.88385,39.458,0.0,10.167,37.319,39.458,1123.7675,2.0,202.1,61.132812,2.0,0.0,1469.0,263.625,15.75,83.52941,0.0,0.30645752,131.94666,188.50006,188.72295,549.511,546.06165,174.99924,59.62092,0.0,0.0,4.0,65.13977,110.299995,0.375,-4.125,7.261149,2.836,0.0,0.0,0.12548828,-17.351562,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,60.813904,0.0,124.77773,119.88716,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.51725,121.10934,289.5,360.0,-4.41875,0.0,182.96875,0.0,350.09375,158.90625,76.55936,176.0,1361.4237,82.13501,0.0,28.564505,37.65625,2.5360107,-1.4831543,90.6189,92.585754,4.0283203,28.694992,28.415375,27.961773,27.856138,0.49926758,0.5175781,0.44311523,0.3503418,1.40625,1.6210938,1.4257812,1.3867188,0.48202515,0.4976654,0.49583435,0.45043945,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.04,46.24,1.2000008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.085,0.2,0.9375,607.7887,579.9739,101.706635,91.4,13.515625,3.346186,0.0,50.267242,243.87653,39.479,0.0,10.167,37.319,39.479,1123.7675,2.0,202.1,61.132812,2.0,0.0,1470.0,263.25,15.75,83.52941,0.0,0.30670166,132.06274,188.53189,188.72824,549.24567,546.06165,175.47607,59.705696,0.0,0.0,4.0,65.62042,110.299995,0.375,-4.5,7.2660913,2.828,0.0,0.0,0.12634277,-17.414062,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,60.82611,0.0,124.8388,119.86256,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.58358,121.19225,289.5,360.0,-4.2875,0.0,182.40625,0.0,350.3125,158.875,77.026184,176.0,1363.8425,82.25098,0.0,28.70742,37.90625,2.380371,-1.5014648,90.50293,92.30194,3.9941406,28.682564,28.90626,28.079832,28.023909,0.45410156,0.5834961,0.44311523,0.3503418,1.40625,1.6210938,1.4257812,1.3671875,0.48202515,0.4976654,0.49583435,0.4386902,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.19,46.2,1.0100021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.105,0.0,0.9375,608.0096,580.3131,101.706635,91.4,13.535156,3.3550427,0.0,51.125744,247.87292,39.508,0.0,10.167,37.319,39.508,1123.7675,2.0,202.1,61.132812,2.0,0.0,1470.0,263.25,15.75,84.31373,0.0,0.30688477,132.12907,188.39392,188.89276,549.24567,546.06165,176.19133,59.832867,0.0,0.0,4.0,65.97595,110.299995,0.375,-4.5,7.245595,2.828,0.0,0.0,0.12646484,-17.4375,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,60.842896,0.0,124.87767,119.92222,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.641624,121.23371,289.5,360.0,-4.2,0.0,182.46875,0.0,350.3125,158.96875,77.026184,176.0,1364.63,82.318115,0.0,28.800625,37.9375,2.2735596,-1.5136719,90.49072,92.17682,3.9746094,28.850336,28.58936,28.048765,28.14197,0.45410156,0.5834961,0.5151367,0.3503418,1.40625,1.6210938,1.4257812,1.3671875,0.4788208,0.4976654,0.49583435,0.4386902,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.29,46.37,1.079998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.125,0.0,0.9375,606.664,580.737,101.69834,91.4,13.515625,3.3618834,0.0,51.131046,247.89862,39.538,0.0,10.167,37.319,39.538,1123.7675,2.0,202.1,61.132812,2.0,0.0,1469.0,263.25,16.125,84.31373,0.0,0.3069458,132.17053,188.53189,188.776,549.24567,546.06165,175.47607,59.769283,0.0,0.0,4.0,65.893555,110.299995,0.375,-4.125,7.248562,2.828,0.0,0.0,0.1262207,-17.421875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,60.83374,0.0,124.81991,120.30382,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.5587,121.34151,289.5,360.0,-4.2,0.0,182.96875,0.0,350.125,159.0,77.026184,176.0,1365.1362,82.20825,0.0,28.72606,37.875,2.1820068,-1.3427734,90.52734,92.28668,3.959961,28.788198,28.862762,27.986628,28.067406,0.45410156,0.5834961,0.5151367,0.41625977,1.40625,1.640625,1.4257812,1.3671875,0.4788208,0.50071716,0.49583435,0.4386902,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.14,46.45,1.3100014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.145,0.0,0.9375,606.664,580.737,101.69834,91.4,13.515625,3.3618834,0.0,51.131046,247.89862,39.538,0.0,10.167,37.319,39.538,1123.7675,2.0,202.1,61.132812,2.0,0.0,1469.0,263.25,16.125,84.31373,0.0,0.3069458,132.17053,188.53189,188.776,549.24567,546.06165,175.47607,59.769283,0.0,0.0,4.0,65.893555,110.299995,0.375,-4.125,7.248562,2.828,0.0,0.0,0.1262207,-17.421875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,60.83374,0.0,124.81991,120.30382,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.5587,121.34151,289.5,360.0,-4.2,0.0,182.96875,0.0,350.125,159.0,77.026184,176.0,1365.1362,82.20825,0.0,28.72606,37.875,2.1820068,-1.3427734,90.52734,92.28668,3.959961,28.788198,28.862762,27.986628,28.067406,0.45410156,0.5834961,0.5151367,0.41625977,1.40625,1.640625,1.4257812,1.3671875,0.4788208,0.50071716,0.49583435,0.4386902,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.14,46.45,1.3100014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.165,0.0,0.96875,607.5054,584.2553,101.69834,91.4,13.378906,3.3535056,0.0,51.08578,247.84776,39.558,0.0,10.167,37.319,39.558,1127.1425,2.0,202.1,61.132812,2.0,0.0,1472.0,263.25,15.75,84.31373,0.0,0.3092041,132.44417,188.72295,188.78131,549.77637,546.06165,176.19133,59.748085,0.0,0.0,4.0,64.31732,110.299995,0.375,-4.125,7.2554526,2.828,0.0,0.0,0.12756348,-17.445312,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,60.842896,0.0,124.899666,120.88743,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.641624,121.474174,289.5,360.0,-3.9812498,0.0,182.34375,0.0,350.6875,159.1875,77.026184,176.0,1363.2238,82.34253,0.0,28.844122,38.28125,2.0507812,-1.3519287,90.38086,91.99982,3.9550781,28.77577,28.90626,28.023909,28.09226,0.44067383,0.5834961,0.5151367,0.41625977,1.40625,1.640625,1.4257812,1.3671875,0.4788208,0.50071716,0.496521,0.4360962,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.23,46.52,1.2900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.185,-0.1,0.96875,606.78424,585.1031,101.69834,91.4,13.378906,3.3650734,0.0,51.969154,251.61967,39.582,0.0,10.167,37.319,39.582,1127.1425,2.0,202.1,61.132812,2.0,0.0,1474.0,263.25,16.5,84.31373,0.0,0.30999756,132.61,188.6911,188.64865,549.77637,546.06165,175.95291,59.642113,0.0,0.0,4.0,64.39972,110.299995,0.375,-3.75,7.281174,2.84,0.0,0.0,0.1272583,-17.460938,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,60.836792,0.0,124.80821,121.02543,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.5587,121.73122,289.5,360.0,-3.9812498,0.0,182.78125,0.0,351.09375,159.46875,77.026184,176.0,1362.4924,82.24487,0.0,28.837908,38.1875,1.9805908,-1.1291504,90.441895,92.22565,3.9550781,28.90626,28.75713,28.210321,28.104689,0.44067383,0.5895996,0.5151367,0.41625977,1.3867188,1.640625,1.4257812,1.3671875,0.47439575,0.50071716,0.496521,0.4360962,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.33,46.71,1.3799973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.205,0.1,0.96875,607.4654,592.0126,101.69834,91.4,13.496094,3.3518093,0.0,52.051506,251.67645,39.607,0.0,10.167,37.319,39.607,1127.1425,2.0,202.1,61.132812,2.0,0.0,1480.0,263.25,16.125,84.31373,0.0,0.3145752,133.18213,188.38332,188.74947,549.511,546.06165,176.90659,59.705696,0.0,0.0,4.0,64.87427,110.299995,0.375,-3.0,7.3338275,2.84,0.0,0.0,0.12902832,-17.453125,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,60.83374,0.0,124.805664,121.9632,0.0,0.0,0.0,0.0,0.0,183.2,29.101562,1.0,0.0,124.56701,122.80085,289.5,360.0,-3.9812498,0.0,184.40625,0.0,352.21875,161.4375,77.026184,176.0,1361.9299,82.26318,0.0,28.955969,38.71875,1.9073486,-0.9277344,90.30762,92.22565,3.9501953,28.993252,29.086456,28.222748,27.949345,0.44067383,0.5895996,0.48461914,0.39794922,1.3867188,1.640625,1.4257812,1.3671875,0.47439575,0.5038452,0.496521,0.4360962,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.98,46.76,1.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.225,0.0,0.9375,608.4398,593.8353,101.706635,91.4,13.496094,3.350237,0.0,52.21376,251.43747,39.628,0.0,10.167,37.319,39.628,1127.1425,2.0,202.1,61.132812,2.0,0.0,1482.0,263.25,17.625,84.31373,0.0,0.31781006,133.67134,188.30902,188.88214,549.77637,546.06165,177.38342,59.790478,0.0,0.0,4.0,65.30914,110.299995,0.0,-3.0,7.3759127,2.84,0.0,0.0,0.12756348,-17.429688,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,60.839844,0.0,124.7072,122.180405,0.0,0.0,0.0,0.0,0.0,183.2,29.101562,1.0,0.0,124.459206,123.04131,289.5,360.0,-3.9812498,0.0,184.75,0.0,352.59375,162.09375,77.49301,176.0,1361.705,82.14111,0.0,29.049175,38.28125,1.8890381,-0.91552734,90.57617,92.500305,3.9550781,28.993252,28.94354,28.303528,28.26003,0.40527344,0.5895996,0.48461914,0.39794922,1.3867188,1.640625,1.4257812,1.3671875,0.47439575,0.5038452,0.495224,0.4360962,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.53,46.61,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.245,0.0,0.9375,608.4398,593.8353,101.706635,91.4,13.496094,3.350237,0.0,52.21376,251.43747,39.628,0.0,10.167,37.319,39.628,1127.1425,2.0,202.1,61.132812,2.0,0.0,1482.0,263.25,17.625,84.31373,0.0,0.31781006,133.67134,188.30902,188.88214,549.77637,546.06165,177.38342,59.790478,0.0,0.0,4.0,65.30914,110.299995,0.0,-3.0,7.3759127,2.84,0.0,0.0,0.12756348,-17.429688,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,60.839844,0.0,124.7072,122.180405,0.0,0.0,0.0,0.0,0.0,183.2,29.101562,1.0,0.0,124.459206,123.04131,289.5,360.0,-3.9812498,0.0,184.75,0.0,352.59375,162.09375,77.49301,176.0,1361.705,82.14111,0.0,29.049175,38.28125,1.8890381,-0.91552734,90.57617,92.500305,3.9550781,28.993252,28.94354,28.303528,28.26003,0.40527344,0.5895996,0.48461914,0.39794922,1.3867188,1.640625,1.4257812,1.3671875,0.47439575,0.5038452,0.495224,0.4360962,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.53,46.61,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.265,0.1,0.9375,607.20026,597.94714,101.706635,91.4,13.359375,3.3359559,0.0,51.560616,247.95715,39.658,0.0,10.167,37.319,39.658,1127.1425,2.0,202.1,61.132812,2.0,0.0,1483.0,263.25,17.625,84.31373,0.0,0.32147217,134.19373,188.0702,188.83969,550.5724,546.06165,177.145,59.832867,0.0,0.0,4.0,66.11481,110.299995,0.375,-2.625,7.380889,2.824,0.0,0.0,0.12719727,-17.453125,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,60.820007,0.0,124.67312,122.96317,0.0,0.0,0.0,0.0,0.0,183.2,29.101562,1.0,0.0,124.434326,123.51395,289.5,360.0,-3.9812498,0.0,184.96875,0.0,352.78125,162.5625,77.95983,176.0,1359.9612,82.09839,0.0,28.962183,38.15625,1.8676758,-0.8911133,90.71655,92.64374,3.9550781,28.87519,29.024319,28.303528,28.837908,0.40527344,0.67993164,0.48461914,0.39794922,1.3671875,1.640625,1.4257812,1.3476562,0.4663086,0.5038452,0.495224,0.43174744,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.77,47.3,1.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.285,0.2,0.9375,608.44336,595.2766,101.706635,91.4,13.3984375,3.3310127,0.0,51.601994,247.98882,39.682,0.0,10.167,37.319,39.682,1127.1425,2.0,202.1,61.132812,2.0,0.0,1491.0,263.25,17.625,84.31373,0.0,0.32299805,134.48393,188.12859,188.88214,550.5724,546.06165,177.38342,59.811672,0.0,0.0,4.0,65.5777,110.299995,0.0,-2.625,7.3788986,2.824,0.0,0.0,0.1262207,-17.46875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,60.80017,0.0,124.659004,122.22333,0.0,0.0,0.0,0.0,0.0,183.2,29.101562,1.0,0.0,124.40115,123.58028,289.5,360.0,-3.5874999,0.0,185.34375,0.0,354.375,162.375,78.42666,176.0,1359.2863,82.06177,0.0,29.26044,37.875,1.8615723,-0.87280273,90.88745,92.81464,3.9550781,29.39093,29.129953,28.496153,28.44023,0.40527344,0.67993164,0.4736328,0.39794922,1.3671875,1.6601562,1.4257812,1.3476562,0.4663086,0.510025,0.495224,0.43174744,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.5,46.73,1.2299995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.305,0.2,0.9375,609.77673,593.8353,101.706635,91.4,13.4765625,3.3289657,0.0,51.887707,248.02394,39.707,0.0,10.167,37.319,39.707,1127.1425,2.0,202.1,61.328125,2.0,0.0,1493.0,263.25,17.625,84.31373,0.0,0.32305908,134.5088,188.38332,188.98828,550.0417,546.06165,178.3371,59.917645,0.0,0.0,4.0,65.267944,110.299995,0.0,-3.0,7.388797,2.824,0.0,0.0,0.12591553,-17.5,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,60.795593,0.0,124.52713,121.53866,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.276794,123.480774,289.5,360.0,-3.5,0.0,185.03125,0.0,354.71875,161.5,78.42666,176.0,1358.7238,81.9397,0.0,29.036747,37.78125,1.852417,-0.8453369,90.930176,92.87567,3.9648438,29.14238,29.229372,28.378092,28.353237,0.47607422,0.67993164,0.4736328,0.40771484,1.3671875,1.6601562,1.40625,1.3476562,0.4663086,0.510025,0.4927063,0.43174744,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1469.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.65,47.34,1.6899986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
187.325,0.2,0.9375,609.5283,594.8103,101.706635,91.4,13.4765625,3.309839,0.0,51.93299,247.90787,39.728,0.0,10.167,37.319,39.728,1127.1425,2.0,202.1,61.328125,2.0,0.0,1490.0,263.25,17.25,84.31373,0.0,0.32250977,134.45076,188.38332,188.95644,550.307,546.06165,178.57552,59.960033,0.0,0.0,4.0,65.80505,110.299995,0.0,-3.0,7.365882,2.828,0.0,0.0,0.12615967,-17.515625,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,60.820007,0.0,124.5384,121.972275,0.0,0.0,0.0,0.0,0.0,183.2,28.90625,1.0,0.0,124.29337,123.464195,289.5,360.0,-3.19375,0.0,184.96875,0.0,354.15625,161.875,78.893486,176.0,1358.5549,81.92749,0.0,29.192091,37.84375,1.8463135,-0.82702637,90.88745,92.85126,3.9746094,29.595982,29.316364,28.477512,28.44023,0.47607422,0.52612305,0.4736328,0.40771484,1.3671875,1.6601562,1.40625,1.3476562,0.4663086,0.510025,0.4927063,0.42907715,-2.0,0.0,2.0,3.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.984375,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,1470.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.73,47.13,1.4000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
