Time (min:sec.ms),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),Turbo Shaft Speed (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual ()
10:47.139,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.75,0,0,0,3751.25,5452,0,3,0,18,14.51,6.667,1.051,30.396
10:47.149,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3751.25,5452,0,3,0,18,14.51,6.667,1.051,30.396
10:47.158,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3751.25,5452,0,3,0,18,14.51,6.667,1.051,30.396
10:47.167,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3751.25,5452,0,3,0,18,14.51,6.667,1.051,30.396
10:47.179,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3751.25,5452,0,3,0,18,14.51,6.667,1.051,30.396
10:47.189,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5452,0,3,0,18,14.51,6.667,1.051,30.396
10:47.198,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,0,18,14.51,6.667,1.051,30.396
10:47.207,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,0,18,14.51,6.667,1.051,30.396
10:47.219,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,0,18,14.51,6.667,1.051,30.396
10:47.229,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.667,1.051,30.396
10:47.239,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.667,1.051,30.396
10:47.247,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.667,1.051,30.396
10:47.259,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,30.396
10:47.267,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,30.396
10:47.279,380,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.289,376,375,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.298,376,373,1058,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.309,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.318,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.328,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.339,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.347,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.358,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.367,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.379,376,373,1075,1021,0,0.07,0,0,0,0,98.916,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.389,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.563,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.398,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.408,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.417,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.429,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3648,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.439,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,5684,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.449,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.458,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.471,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.37,18,14.51,6.275,1.051,22.522
10:47.478,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,22.522
10:47.488,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,22.522
10:47.498,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,22.522
10:47.508,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,22.522
10:47.518,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,22.522
10:47.528,376,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.538,372,373,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.549,372,368,1075,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.559,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.569,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.577,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.589,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.597,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.608,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.618,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.628,372,368,1088,1021,0,0.07,0,0,0,0,99.933,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.639,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.438,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.649,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.664,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.678,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.689,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3542.5,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.699,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6342,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.710,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.718,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.728,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-0.75,18,14.51,6.275,1.051,20.747
10:47.738,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18,14.51,6.275,1.051,20.747
10:47.749,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,6.275,1.051,20.747
10:47.759,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,6.275,1.051,20.747
10:47.769,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,20.747
10:47.777,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,20.747
10:47.788,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.798,372,368,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.810,372,366,1088,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.818,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.828,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.839,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.848,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.857,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.872,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.878,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.888,372,366,1096,1021,0,0.07,0,0,0,0,101.693,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.898,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.188,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.910,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.918,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.928,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.939,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3429.75,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.948,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6778,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.959,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.968,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.978,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.988,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:47.998,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:48.008,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:48.018,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:48.028,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,18.383
10:48.039,372,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.049,370,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.058,370,366,1096,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.069,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.078,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.087,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.097,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.108,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.118,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.128,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.138,370,366,1100,1021,0,0.07,0,0,0,0,100.633,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.149,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811.063,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.158,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.168,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.178,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.189,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3326,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.200,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,6967,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.209,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.217,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.227,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.238,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.248,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.258,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.268,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.278,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,17.605
10:48.289,370,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.299,369,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.307,369,366,1100,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.319,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.328,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.338,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.348,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.358,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.371,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.377,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.387,369,366,1102,1021,0,0.07,0,0,0,0,101.184,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.399,369,366,1102,1021,0,0.07,0,0,0,0,101.142,811,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.409,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.418,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.428,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.438,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3225,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.449,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7086,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.459,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.468,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.478,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.488,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.498,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.508,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.882,1.051,16.807
10:48.518,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,16.807
10:48.528,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,16.807
10:48.539,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.548,369,366,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.567,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.578,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.588,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.598,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.608,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.618,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.628,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.638,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.648,369,363,1102,1021,0,0.07,0,0,0,0,101.142,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.659,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.875,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.669,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.679,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.691,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,0,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.699,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3124.5,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.709,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7076,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.719,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.728,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.738,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-1.5,18.75,14.51,5.49,1.051,15.674
10:48.749,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.51,5.49,1.051,15.674
10:48.758,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.51,5.49,1.051,15.674
10:48.780,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.674
10:48.791,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.674
10:48.800,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.674
10:48.811,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.821,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.830,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.839,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.850,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.859,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.873,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
10:48.881,369,363,1102,1021,0,0.07,0,0,0,0,100.802,810.688,0,0,-0.1,3022.25,7051,0,3,-2.25,18.75,14.902,5.49,1.051,15.151
