Time (min:sec.ms),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%)
17:11.393,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,68.99,78.15,5,6125.75,-7,4,5.62,19.5,78.039,66.667
17:11.394,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,78.15,5,6125.75,-7,4,5.62,19.5,78.039,66.667
17:11.399,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6125.75,-7,4,5.62,19.5,78.039,66.667
17:11.401,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6125.75,-7,4,5.62,19.5,78.039,66.667
17:11.412,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.413,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.414,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.416,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.432,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.434,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.435,0.859,0.847,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.452,0.859,0.85,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.453,0.859,0.85,2020,1945,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.455,0.859,0.85,2020,1948,1956,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.458,0.859,0.85,2020,1948,1952,1964,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.472,0.859,0.85,2020,1948,1952,1971,25.78,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.473,0.859,0.85,2020,1948,1952,1971,25.54,26.75,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.481,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.483,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.493,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.494,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.495,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,904.022,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.497,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.56,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.512,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.513,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,246.3,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.515,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,173.3,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.517,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.533,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.93,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.534,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,77.87,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.536,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.538,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6144.75,-7,4,5.62,19.5,78.039,66.667
17:11.553,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,5.62,19.5,78.039,66.667
17:11.554,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,5.62,19.5,78.039,66.667
17:11.556,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,5.62,19.5,78.039,66.667
17:11.557,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,19.5,78.039,66.667
17:11.573,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.574,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.578,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.579,0.859,0.85,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.596,0.859,0.851,2020,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.597,0.859,0.851,2025,1948,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.600,0.859,0.851,2025,1929,1952,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.602,0.859,0.851,2025,1929,1937,1971,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.614,0.859,0.851,2025,1929,1937,1969,25.54,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.615,0.859,0.851,2025,1929,1937,1969,25.2,26.61,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.618,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.620,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.633,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.635,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,881.301,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.636,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.536,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.653,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.654,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.5,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.656,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.5,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.658,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.673,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,66.68,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.674,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.22,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.676,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.680,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6184.75,-7,4,6,20.25,78.039,66.667
17:11.695,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.696,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.698,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.699,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.713,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.715,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.716,0.859,0.851,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.733,0.859,0.855,2025,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.734,0.859,0.855,2017,1929,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.736,0.859,0.855,2017,1926,1937,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.739,0.859,0.855,2017,1926,1934,1969,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.753,0.859,0.855,2017,1926,1934,1967,25.2,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.754,0.859,0.855,2017,1926,1934,1967,25.71,26.38,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.757,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.759,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.774,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.776,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,899.274,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.780,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.328,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.796,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,242.6,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.798,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,168.2,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.803,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.813,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,67.71,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.814,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.27,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.816,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.818,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6207.75,-7,4,6,20.25,78.039,66.667
17:11.833,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.834,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.835,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.837,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.853,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.855,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.856,0.859,0.855,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.873,0.859,0.849,2017,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.874,0.859,0.849,2014,1926,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.877,0.859,0.849,2014,1917,1934,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.882,0.859,0.849,2014,1917,1924,1967,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.895,0.859,0.849,2014,1917,1924,1966,25.71,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.898,0.859,0.849,2014,1917,1924,1966,23.98,26.11,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.900,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.902,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.915,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.916,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.917,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,892.089,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.919,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.236,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.933,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,239.8,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.934,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,172.5,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.937,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.953,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,65.24,78.29,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.954,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.956,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6246.75,-7,4,6,20.25,78.039,66.667
17:11.973,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6,20.25,78.039,66.667
17:11.974,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6,20.25,78.039,66.667
17:11.976,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:11.994,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:11.995,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:11.996,0.859,0.849,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.014,0.859,0.853,2014,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.015,0.859,0.853,2006,1917,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.016,0.859,0.853,2006,1914,1924,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.020,0.859,0.853,2006,1914,1918,1966,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.033,0.859,0.853,2006,1914,1918,1964,23.98,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.034,0.859,0.853,2006,1914,1918,1964,25.39,25.51,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.035,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.037,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.053,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,891.008,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.055,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.472,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.073,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,240.3,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.074,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,170.8,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.077,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,67.13,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.097,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.69,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.098,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.100,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6283.75,-7,4,6.37,20.25,78.039,66.667
17:12.113,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
17:12.114,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
17:12.116,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
17:12.133,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
17:12.135,0.859,0.853,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
17:12.153,0.859,0.847,2006,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
17:12.154,0.859,0.847,2002,1914,1918,1964,25.39,25.1,0,0,0,0,875.578,5.348,0,241.4,169.9,170.1,64.37,78.45,5,6301.5,-7,4,6.37,20.25,78.039,66.667
