Time,Accel Lat (m/s2),Accel Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Press (bar),Calc HP (HP),Calc TQ (Nm),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (°),Trans Temp (°F),Turbine Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h[0] (V),knks_rng_h[1] (V),knks_rng_h[2] (V),knks_rng_h[3] (V),knks_thd[0] (V),knks_thd[1] (V),knks_thd[2] (V),knks_thd[3] (V),nl[0] (V),nl[1] (V),nl[2] (V),nl[3] (V),knks_cmd_gain_ad[0] (),knks_cmd_gain_ad[1] (),knks_cmd_gain_ad[2] (),knks_cmd_gain_ad[3] (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.11:2023_8_3:8V0906264K__0003_ComaPatchv9.bin]
204.631,0.2,0.0,204.43973,205.63174,101.59884,91.4,13.4765625,-6.420314,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.859375,2.0,0.0,802.0,270.0,15.0,85.09804,0.0,0.09326172,103.91224,88.80268,88.69124,542.6123,542.0816,29.087067,18.206316,0.0,-13.28125,1.0,24.830627,125.15,10.875,-4.125,2.6779826,1.92,0.0,0.0,0.027038574,30.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0009766,56.837463,0.0,57.290966,57.47381,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.91394,101.59884,279.75,360.0,-10.10625,-13.28125,45.34375,0.0,325.5625,14.09375,3.734603,177.79999,929.70496,18.389893,0.0,0.0,8.125,0.0,-0.09765625,84.44214,84.34448,4.2041016,0.0,0.0,0.0,0.0,1.3134766,0.5505371,0.26367188,2.0593262,1.2890625,1.2109375,1.0546875,1.09375,0.5015564,0.42259216,0.37857056,0.41229248,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.651,0.2,0.0,204.18918,205.63174,101.59884,91.4,13.4765625,-6.426325,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.859375,2.0,0.0,802.0,270.0,15.75,85.09804,0.0,0.093566895,103.903946,88.866356,88.627556,542.0816,542.0816,29.087067,18.185122,0.0,-13.28125,1.0,24.284363,125.15,10.875,-4.125,2.683817,1.92,0.0,0.0,0.026672363,30.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.91681,0.0,57.21358,57.47381,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.91394,101.59884,279.75,360.0,-10.10625,-13.28125,45.28125,0.0,325.5625,14.09375,3.734603,177.79999,922.22375,18.389893,0.0,0.0,8.0,0.0,-0.09460449,84.49707,84.402466,4.2041016,0.0,0.0,0.0,0.0,1.3134766,0.5505371,0.26367188,0.8520508,1.2890625,1.2109375,1.0546875,1.09375,0.5015564,0.4270935,0.37857056,0.41229248,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.671,0.2,0.0,204.18918,205.63174,101.59884,91.4,13.4765625,-6.426325,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.859375,2.0,0.0,802.0,270.0,15.75,85.09804,0.0,0.093566895,103.903946,88.866356,88.627556,542.0816,542.0816,29.087067,18.185122,0.0,-13.28125,1.0,24.284363,125.15,10.875,-4.125,2.683817,1.92,0.0,0.0,0.026672363,30.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.91681,0.0,57.21358,57.47381,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.91394,101.59884,279.75,360.0,-10.10625,-13.28125,45.28125,0.0,325.5625,14.09375,3.734603,177.79999,922.22375,18.389893,0.0,0.0,8.0,0.0,-0.09460449,84.49707,84.402466,4.2041016,0.0,0.0,0.0,0.0,1.3134766,0.5505371,0.26367188,0.8520508,1.2890625,1.2109375,1.0546875,1.09375,0.5015564,0.4270935,0.37857056,0.41229248,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.691,0.2,0.0,203.8157,205.63174,101.59884,91.4,13.4765625,-6.4375486,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.859375,2.0,0.0,802.0,270.0,16.125,85.09804,0.0,0.094177246,103.928825,88.40467,88.63817,542.3469,542.0816,29.087067,18.142733,0.0,-13.28125,1.0,25.247192,125.15,10.875,-3.75,2.6867437,1.92,0.0,0.0,0.026550293,30.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0009766,56.896973,0.0,57.14697,57.47381,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.95539,101.59884,279.75,360.0,-10.10625,-13.28125,45.4375,0.0,325.5625,14.09375,3.734603,177.79999,919.0737,18.554688,0.0,0.0,7.96875,0.0,-0.10070801,84.56421,84.4635,4.2041016,0.0,0.0,0.0,0.0,1.3134766,0.5505371,0.26367188,0.8520508,1.2890625,1.2109375,1.0351562,1.09375,0.5015564,0.4270935,0.36521912,0.41229248,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.711,0.2,0.0,203.6879,205.63174,101.59884,91.4,13.4375,-6.44721,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.664062,2.0,0.0,802.0,270.0,16.125,85.09804,0.0,0.094177246,103.92053,87.948296,88.71246,543.67365,542.0816,29.087067,18.185122,0.0,-13.28125,1.0,26.626587,125.15,10.875,-3.75,2.6867437,1.92,0.0,0.0,0.026428223,30.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,56.79779,0.0,57.117474,57.47381,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.97197,101.59884,279.75,360.0,-10.10625,-13.28125,45.375,0.0,325.5625,14.09375,3.734603,177.79999,917.72375,18.560791,0.0,0.0,7.9375,0.0,-0.10986328,84.57031,84.46045,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.5505371,0.26367188,0.8520508,1.2890625,1.2109375,1.0351562,1.1328125,0.5015564,0.4270935,0.36521912,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.731,0.2,0.0,203.6879,205.63174,101.59884,91.4,13.4375,-6.44721,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.664062,2.0,0.0,802.0,270.0,16.125,85.09804,0.0,0.094177246,103.92053,87.948296,88.71246,543.67365,542.0816,29.087067,18.185122,0.0,-13.28125,1.0,26.626587,125.15,10.875,-3.75,2.6867437,1.92,0.0,0.0,0.026428223,30.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0009766,56.79779,0.0,57.117474,57.47381,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.97197,101.59884,279.75,360.0,-10.10625,-13.28125,45.375,0.0,325.5625,14.09375,3.734603,177.79999,917.72375,18.560791,0.0,0.0,7.9375,0.0,-0.10986328,84.57031,84.46045,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.5505371,0.26367188,0.8520508,1.2890625,1.2109375,1.0351562,1.1328125,0.5015564,0.4270935,0.36521912,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.751,0.2,0.0,202.9895,205.80132,101.59884,91.4,13.417969,-6.451488,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.78,0.0,204.80002,55.664062,2.0,0.0,801.0,270.0,16.5,85.09804,0.0,0.09448242,103.92053,87.709496,88.37814,543.67365,542.0816,29.087067,18.121538,0.0,-13.28125,1.0,27.459717,125.15,10.875,-3.0,2.686323,1.904,0.0,0.0,0.026245117,30.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0009766,56.76422,0.0,57.068237,57.707973,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.897354,101.59884,279.75,360.0,-10.10625,-13.28125,45.53125,0.0,325.59375,14.09375,3.734603,177.79999,910.0737,18.408203,0.0,0.0,7.875,0.0,-0.10986328,84.60693,84.49707,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.41381836,0.26367188,0.8520508,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.4270935,0.36521912,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.771,0.2,0.0,202.8512,206.05563,101.59884,91.4,13.496094,-6.458629,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,801.0,270.0,16.875,85.09804,0.0,0.095458984,103.945404,87.709496,88.60633,542.6123,542.0816,29.087067,18.185122,0.0,-13.28125,1.0,27.459717,125.15,10.875,-3.0,2.6668484,1.904,0.0,0.0,0.025939941,30.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,56.811523,0.0,57.055855,57.76675,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.897354,101.59884,279.75,360.0,-10.10625,-13.28125,45.5,0.0,325.625,14.1875,3.734603,177.79999,905.91125,18.408203,0.0,0.0,7.78125,0.0,-0.103759766,84.7229,84.61914,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.41381836,0.5090332,0.8520508,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.4270935,0.36521912,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.791,0.2,0.0,203.43298,205.8861,101.59884,91.4,13.4375,-6.460425,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,802.0,270.0,16.875,85.09804,0.0,0.095458984,103.945404,87.68827,89.17415,543.93896,542.0816,29.325485,18.354681,0.0,-13.28125,1.0,27.537537,125.15,10.875,-3.375,2.6701782,1.904,0.0,0.0,0.026123047,30.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,56.79779,0.0,57.058643,57.532406,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.59884,279.75,360.0,-10.10625,-13.28125,45.53125,0.0,325.59375,14.1875,3.734603,177.79999,903.5487,18.121338,0.0,0.0,7.84375,0.0,-0.09765625,84.7168,84.61914,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.41381836,0.5090332,0.8520508,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.42564392,0.36521912,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.811,0.2,0.0,203.50233,205.8861,101.59884,91.4,13.496094,-6.4600205,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,802.0,270.0,16.5,85.09804,0.0,0.095458984,103.945404,87.68827,89.20068,542.8776,542.0816,29.325485,18.31229,0.0,-13.28125,1.0,27.537537,125.15,10.875,-3.375,2.667263,1.904,0.0,0.0,0.025939941,30.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0009766,56.79779,0.0,57.074654,57.532406,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.59884,279.75,360.0,-10.10625,-13.28125,45.53125,0.0,325.0625,14.1875,3.734603,177.79999,902.255,18.121338,0.0,0.0,7.78125,0.0,-0.091552734,84.7229,84.63135,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.41381836,0.5090332,0.64697266,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.42564392,0.36521912,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.831,0.2,0.0,203.48508,204.52962,101.59884,91.4,13.457031,-6.4576983,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,803.0,270.0,16.5,85.09804,0.0,0.095458984,103.945404,87.96952,89.32804,543.67365,542.0816,29.325485,18.333485,0.0,-13.28125,1.0,28.605652,125.15,10.875,-4.125,2.6705887,1.904,0.0,0.0,0.025634766,30.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0009766,56.817627,0.0,57.09023,57.278645,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.81443,101.59884,279.75,360.0,-10.10625,-13.28125,45.09375,0.0,325.09375,14.1875,3.734603,177.79999,901.46747,18.121338,0.0,0.0,7.6875,0.0,-0.08544922,84.74121,84.65576,4.2041016,0.0,0.0,0.0,0.0,0.6713867,0.41381836,0.5090332,0.64697266,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.42564392,0.37025452,0.42778015,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.851,0.2,0.0,203.8939,204.2329,101.59884,91.4,13.417969,-6.4554396,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,806.0,270.0,15.75,85.09804,0.0,0.095458984,103.945404,88.07566,89.75258,543.40826,542.0816,29.563904,18.39707,0.0,-13.28125,1.0,29.437256,125.15,10.875,-4.875,2.674726,1.904,0.0,0.0,0.0256958,30.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0009766,56.80237,0.0,57.111668,57.283474,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.90564,101.59884,279.75,360.0,-10.10625,-13.28125,44.75,0.0,325.09375,14.1875,3.734603,177.79999,899.89246,18.426514,0.0,0.0,7.71875,0.0,-0.076293945,84.73511,84.65881,4.2041016,0.0,0.0,0.0,0.0,0.78125,0.41381836,0.5090332,0.64697266,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.42564392,0.37025452,0.43548584,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.871,0.2,0.0,203.87807,203.97858,101.59884,91.4,13.496094,-6.45233,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,806.0,270.0,14.625,85.09804,0.0,0.095458984,103.945404,88.07566,89.75258,542.6123,542.0816,29.563904,18.39707,0.0,-13.28125,1.0,29.437256,125.15,10.875,-5.25,2.6660137,1.924,0.0,0.0,0.025634766,30.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0009766,56.861877,0.0,57.10802,57.224842,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.90564,101.59884,279.75,360.0,-10.10625,-13.28125,44.46875,0.0,325.03125,14.1875,3.734603,177.79999,899.3862,18.426514,0.0,0.0,7.6875,0.0,-0.08239746,84.74121,84.65881,4.2041016,0.0,0.0,0.0,0.0,0.78125,0.42114258,0.5090332,0.64697266,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.42564392,0.37025452,0.43548584,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.891,0.2,0.0,203.87807,203.97858,101.59884,91.4,13.496094,-6.45233,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,806.0,270.0,14.625,85.09804,0.0,0.095458984,103.945404,88.07566,89.75258,542.6123,542.0816,29.563904,18.39707,0.0,-13.28125,1.0,29.437256,125.15,10.875,-5.25,2.6660137,1.924,0.0,0.0,0.025634766,30.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0009766,56.861877,0.0,57.10802,57.224842,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.90564,101.59884,279.75,360.0,-10.10625,-13.28125,44.46875,0.0,325.03125,14.1875,3.734603,177.79999,899.3862,18.426514,0.0,0.0,7.6875,0.0,-0.08239746,84.74121,84.65881,4.2041016,0.0,0.0,0.0,0.0,0.78125,0.42114258,0.5090332,0.64697266,1.3085938,1.2109375,1.0351562,1.1328125,0.5075836,0.42564392,0.37025452,0.43548584,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.911,0.2,0.0,203.95563,203.72421,101.59884,91.4,13.4765625,-6.452859,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,805.0,270.0,14.625,84.31373,0.0,0.095458984,103.945404,88.5002,89.81626,543.14294,542.0816,29.563904,18.418264,0.0,-13.28125,1.0,29.151917,125.15,10.875,-5.25,2.6906755,1.924,0.0,0.0,0.025390625,30.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0009766,56.861877,0.0,57.106354,57.03347,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.82272,101.59884,279.75,360.0,-10.10625,-13.28125,44.5,0.0,325.53125,14.09375,3.734603,177.79999,898.9925,18.19458,0.0,0.0,7.625,0.0,-0.08544922,84.75342,84.66797,4.2041016,0.0,0.0,0.0,0.0,0.78125,0.42114258,0.5090332,0.64697266,1.328125,1.2109375,1.0351562,1.1328125,0.51719666,0.42564392,0.37025452,0.43548584,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
204.931,0.2,0.0,204.32204,204.91113,101.59884,91.4,13.457031,-6.4531007,22.2,0.0,0.0,0.0,0.0,10.167,37.319,0.0,1205.4425,0.0,204.80002,55.664062,2.0,0.0,808.0,270.0,15.0,84.31373,0.0,0.09552002,103.9537,89.068016,90.24611,543.14294,542.0816,29.563904,18.460653,0.0,-13.28125,1.0,28.318787,125.15,10.875,-5.25,2.7036383,1.924,0.0,0.0,0.026123047,30.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0009766,56.774902,0.0,57.098495,57.305683,0.0,0.0,0.0,0.0,0.0,186.79999,0.0,1.0,0.0,101.91394,101.59884,279.75,360.0,-10.10625,-13.28125,44.6875,0.0,325.5625,14.09375,3.734603,177.79999,904.5612,18.52417,0.0,0.0,7.84375,0.0,-0.076293945,84.7229,84.64661,4.2041016,0.0,0.0,0.0,0.0,0.78125,0.42114258,0.25024414,0.64697266,1.328125,1.2109375,1.0351562,1.1328125,0.51719666,0.42518616,0.37025452,0.43548584,-3.0,0.0,1.0,2.0,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.9921875,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.0,0.0,0.0,0.0,0.0,0.0,788.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
