﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 2+ 93oct_98ronAT_noALP
262.522,14.7,0,-11.1,71.3,88,11.3,11.95,12.9,0,0,7.7,1590.6,1630,-12,-12,5.2,88,0
262.655,14.7,0,-11.1,70.5,88,11.8,12.55,12.4,0,0,6.8,1579,1495,-12,-9.8,-2.6,88,0
262.711,14.7,0,-11.1,70.5,88,13.04,12.96,12.5,0,0,5.9,1513.6,1324,0,0,-7.1,88,0
262.765,14.7,0,-11.1,70.5,88,13.04,13.94,12.4,0,0,5.7,1540,1267,0,0,-7.1,88,0
262.833,14.7,0,-11.1,70.5,88,14.34,14.89,12.2,0,0,5.5,1545.2,1236,0,0,-8.2,88,0
262.913,14.7,0,-11,70.9,88,16.22,17.7,12.1,0,0,5.3,1528.7,1244,0,0,-8.2,88,0
262.975,14.7,0,-11,71.4,88,17.75,20.36,12.2,0,0,5.3,1509.3,1288,0,0,-7.5,88,0
263.037,14.7,0,-11,71.8,88,20.82,24.21,12.1,0,0,5.5,1485.1,1345,0,0,-6,88,0
263.095,14.7,0,-11,72.3,88,22.87,27.61,12,0,0,5.6,1469.8,1401,0,0,-6,88,0
263.151,14.7,0,-11.1,72.9,88,25.74,29.3,11.9,0,0,5.8,1455.8,1441,0,0,-4.9,88,0
263.206,14.7,0,-11,73.4,88,29.74,33.24,12.1,0,0,5.9,1430.4,1466,0,0,-4.9,88,0
263.271,14.7,0,-11,73.9,88,33.17,38.46,12.1,0,0,6,1389.8,1473,0,0,-4.5,88,0
263.327,14.7,0,-11,75,88,37.2,38.46,12.1,0,0,6.1,1349.6,1468,0,0,-4.9,88,0
263.397,14.7,0,-11,75.5,88,43.34,44.93,12.1,0,0,6.1,1322.8,1462,0,0,-4.9,88,0
263.451,14.7,0,-11,76.6,88,52.99,53.79,12.2,0,0,6.1,1274.6,1459,0,0,-4.9,88,0
263.506,14.7,0,-11,77.5,88,56.76,57.58,12.1,0,0,6.1,1226.1,1458,0,0,-4.9,88,0
263.587,14.7,0,-11,79,88,68.98,72.41,12.1,0,0,6.1,1145,1455,0,0,-4.9,88,0
263.704,14.7,0,-11,80.1,88,73.21,75.63,12,0,0,6,1094.6,1455,0,0,-4.9,88,0
263.765,14.7,0,-11,82.8,88,104.17,88.09,12.1,0,0,6,812.8,1454,0,0,-4.9,88,0
263.821,14.7,0,-11,82.8,88,110.44,104.69,12,0,0,6,696.7,1454,0,0,-4.9,88,0
263.876,14.7,0,-11,81.2,88,116.66,108.84,12.1,0,0,6,614.4,1454,0,0,-4.9,88,0
264.048,14.7,0,-11,82.2,88,127.95,129.18,12.1,0,0,6,632.2,1453,0,0,-4.9,88,0
264.102,14.7,0,-11,80.8,88,187.5,175.48,12.1,0,0,6,680.7,1447,0,0,-4.9,88,0
264.171,14.7,0,-11,80.3,88,187.3,202.21,12.1,0,0,6,692.3,1445,0,0,-4.9,88,0
264.244,14.7,0,-11,80.1,88,200.35,222.11,12,0,0,6,720.9,1442,0,0,-4.9,88,0
264.329,14.7,0,-11,79.4,88,220.24,234.95,12,0,0,6,727.4,1439,0,0,-4.9,88,0
264.409,14.7,0,-11,79.4,88,234.95,234.95,12.1,0,0,6,739.9,1435,0,0,-5.2,88,0
264.466,14.7,0,-10.9,78.9,88,234.95,234.95,12.1,0,0,6,754.7,1432,0,0,-5.2,88,0
264.548,14.7,0,-10.9,78.7,88,234.95,234.95,12.1,0,0,6,764,1433,0,0,-5.2,88,0
264.627,14.7,0,-10.9,78.5,88,234.95,234.95,12.1,0,0,6,783.1,1431,0,0,-5.2,88,0
264.752,14.7,0,-10.9,78.5,88,234.95,234.95,12.1,0,0,6,792.7,1428,0,0,-5.2,88,0
264.836,14.7,0,-10.9,78.2,88,234.95,234.95,12.1,0,0,5.9,809.5,1426,0,0,-5.2,88,0
264.893,14.7,0,-10.9,78.2,88,234.95,234.95,12.1,0,0,5.9,814.5,1421,0,0,-5.6,88,0
264.951,14.7,0,-10.9,78.2,88,234.95,234.95,12.1,0,0,5.9,807.6,1421,0,0,-5.2,88,0
265.006,14.7,0,-10.9,78.2,88,234.95,234.95,12.1,0,0,5.9,806,1418,0,0,-4.9,88,0
265.063,14.7,0,-10.9,78.2,88,234.95,234.95,12.1,0,0,5.9,806.5,1415,0,0,-5.6,88,0
265.140,14.7,1.7,-10.9,78,88,234.95,234.95,12.1,0,0,5.9,815.4,1415,0,0,-5.2,88,0
265.194,14.7,6.1,-10.9,77.8,88,234.95,234.95,12.1,0,0,5.9,820.1,1410,0,0,-4.5,88,0
265.287,14.7,7.8,-10.9,75,88,234.95,234.95,12.4,0,0,5.9,866.7,1406,0,0,-2.2,88,0
265.346,14.7,8.2,-11,72,88,234.95,234.95,12.5,0,0,5.9,1000.3,1416,0,0,-0.8,88,0
265.402,14.7,8.2,-11,71.4,88,233.71,234.95,12.4,0,0,5.9,1035.6,1393,0,0,1.5,88,0
265.451,14.7,7.9,-11,71.4,88,134.67,202.53,12.5,0,0,5.9,1011.7,1398,0,0,3,88,0
265.502,14.7,8.2,-11,71.8,88,81.38,117.15,12.4,0,0,5.9,957.9,1405,0,0,5.6,88,0
265.582,14.7,8.2,-11,72.5,88,52.43,69.39,12.5,0,0,5.9,914.4,1398,0,0,7.9,88,0
265.635,14.7,8.2,-11.1,71.6,88,35.16,48.17,12.4,0,0,6,905.9,1402,0,0,10.9,88,0
265.696,14.7,7.9,-11,71.1,88,31.66,39.97,12.6,0,0,6.2,902.5,1398,0,0,10.9,88,0
265.851,14.7,7.6,-10.7,69.7,88,22.53,26.16,14,0,0,6.9,912.4,1398,0,0,12.4,88,0
265.916,14.7,7.6,-10.6,69.2,88,21.02,24.39,14.5,0,0,7.2,917.6,1394,0,0,13.5,88,0
265.971,14.7,7.6,-10.5,68.6,88,19.36,21.51,15.2,0,0,7.5,901.3,1393,0,0,14.2,88,0
266.023,14.7,7.6,-10.4,68.6,88,19.04,19.49,15.7,0,0,7.7,893.8,1396,0,0,15.4,88,0
266.091,14.7,7.4,-10.3,68.3,88,17.45,18.81,16.1,0,0,7.7,882.9,1382,0,0,13.9,88,0
266.147,14.7,6.9,-10.3,68.3,88,17.04,17.65,16.1,0,0,7.6,869.9,1393,0,0,10.5,88,0
266.206,14.7,3.9,-10.4,68.1,88,16.62,17.07,15.8,0,0,6.9,882.7,1377,0,0,-0.4,88,0
266.261,14.7,1.1,-10.7,68.1,88,16.03,16.61,14.4,0,0,6.3,865.3,1368,0,0,-3.8,88,0
266.311,14.7,0,-10.9,68.1,88,15.57,16.19,13.6,0,0,6,855,1362,0,0,-4.5,88,0
266.384,14.7,0,-11,68.6,88,15.33,16.05,13.1,0,0,5.9,860,1367,0,0,-3.8,88,0
266.458,14.7,0,-11,68.1,88,14.87,15.66,12.8,0,0,5.8,824.9,1386,0,0,-3.4,88,0
266.525,14.7,0,-11.1,68.3,88,14.64,15.34,12.6,0,0,5.8,813.5,1371,0,0,-3.4,88,0
266.583,14.7,0,-11.1,68.3,88,14.48,15.16,12.6,0,0,5.8,818.6,1376,0,0,-3.4,88,0
266.642,14.7,0,-11.1,68.1,88,14.44,14.97,12.6,0,0,5.8,822.2,1372,-21.1,-13.1,-3.4,88,0
266.723,14.7,0,-11.1,68.1,88,14.43,14.89,12.6,0,0,5.8,825.6,1372,-20.3,-12.6,-3.8,88,0
266.850,14.7,0,-11.1,68.4,88,14.43,14.97,12.4,0,0,5.7,811.8,1358,0,0,-6.4,88,0
266.940,14.7,0,-11.1,68.1,88,14.73,16.05,12.1,0,0,5.7,844.7,1361,0,0,-6.4,88,0
267.006,14.7,0,-11.1,68.3,88,16.1,17.87,12,0,0,5.7,850.4,1359,0,0,-6.4,88,0
267.099,14.7,4.3,-11.1,68.3,88,17.45,19.83,11.9,0,0,5.7,851.3,1358,0,0,-6.4,88,0
267.187,14.7,12.6,-11.1,68.3,88,22.11,27,12.3,0,0,5.7,798.5,1355,0,0,-3,88,0
267.265,14.7,12.9,-11.1,67.4,88,24.32,29.41,12.4,0,0,5.7,822.9,1348,0,0,-0.8,88,0
267.321,14.7,13.2,-11.1,67.2,88,29.74,33.11,12.5,0,0,5.7,867.3,1360,0,0,4.1,88,0
267.412,14.7,13.2,-11.1,67.7,88,29.15,31.92,12.4,0,0,5.7,881.2,1361,0,0,7.9,88,0
267.493,14.7,13.2,-11.1,68.1,88,27.94,30.09,12.6,0,0,5.9,868.5,1330,0,0,9.4,88,0
267.561,14.7,13.2,-10.8,68.8,88,23.56,26.5,13.9,0,0,6.6,807.8,1342,0,0,10.5,88,0
267.617,14.7,13.2,-10.6,68.4,88,21.21,23.22,15,0,0,7,785.6,1354,0,0,12.4,88,0
267.679,14.7,13.2,-10.4,68.3,88,19.6,21.18,15.8,0,0,7.4,773.4,1334,0,0,14.2,88,0
267.744,14.7,13.2,-10.2,68.4,88,18.64,19.57,16.7,0,0,7.9,779.6,1344,0,0,15.8,88,0
267.899,14.7,13.2,-10,68.1,88,17.84,18.54,17.6,0,0,8.4,782.5,1342,0,0,16.9,88,0
267.951,14.7,13.2,-9.3,68.1,88,16.29,17.07,21,0,0,9.8,765.4,1340,0,0,19.5,88,0
268.006,14.7,13.2,-9.2,67.7,88,15.92,16.78,21.8,0,0,10.1,755.5,1335,0,0,19.5,88,0
268.080,14.7,13.1,-9.1,67.7,88,15.53,16.52,22.3,0,0,10.4,748.3,1336,0,0,19.9,88,0
268.170,14.7,13.1,-8.9,68.1,88,15.01,15.95,23,0,0,10.7,762.3,1339,0,0,19.9,88,0
268.236,14.7,13.1,-8.7,68.1,88,14.66,15.52,24,0,0,11.2,748,1337,0,0,19.9,88,0
268.306,14.7,13.1,-8.6,67.9,88,14.53,15.17,24.6,0,0,11.5,763.6,1338,0,0,19.9,88,0
268.366,14.7,13.1,-8.4,68.3,88,14.43,15.04,25.5,0,0,11.9,763.5,1340,-2,2.5,20.2,88,0
268.451,14.7,13.1,-8.2,67.9,88,14.38,14.76,26.4,0,0,12.3,753.5,1327,-2,1.1,20.2,88,0
268.504,14.7,13.1,-8.1,68.1,88,14.35,14.74,27.2,0,0,12.6,743.5,1337,-2.1,1.2,20.2,88,0
268.555,14.7,13.1,-7.9,68.1,88,14.34,14.71,28.1,0,0,13,717.3,1333,-1.9,1.3,21,88,0
268.620,14.7,13.1,-7.7,67.9,88,14.28,14.66,28.9,0,0,13.3,745.6,1334,-2,1,21,88,0
268.676,14.7,13.1,-7.6,68.1,88,14.27,14.51,29.4,0,0,13.6,736.1,1339,-2,0.4,21,88,0
268.737,14.7,13.1,-7.5,67.9,88,14.23,14.4,29.9,0,0,13.8,731.1,1344,-1.9,-0.1,21.4,88,0
268.805,14.7,12.9,-7.3,68.1,88,14.13,14.33,30.7,0,0.8,14.3,717,1349,-2.4,-0.4,21.8,88,0
268.948,14.7,12.9,-7.2,67.9,88,14.01,14.21,31.2,0,0.8,14.6,752.3,1354,-2.7,-1.6,21.8,88,0
269.072,14.7,12.9,-6.8,68.3,88,13.74,14.11,31.8,0.8,0.8,15.3,762.5,1377,-2.6,-1.9,21.8,88,0
269.142,14.7,12.9,-6.7,68.4,88,13.64,14.11,32,0,0.8,14.9,716.4,1383,-2.6,-1,21.8,88,0
269.204,14.7,12.9,-6.7,69,88,13.64,14.08,32.1,0,0.8,14.9,732.5,1383,-2.2,-1.1,21.8,88,0
269.299,14.7,12.9,-6.8,68.4,88,13.68,14.1,32.4,0.8,0.8,14.9,743.3,1382,-1.5,-1.4,21.8,88,0
269.368,14.7,12.9,-6.8,68.6,88,13.81,14.3,31.9,0,0.8,15,725.5,1382,-0.4,-0.7,21.8,88,0
269.424,14.7,12.9,-6.8,68.6,88,13.82,14.4,31.9,0,0.8,15.1,735,1380,0,-0.4,21.8,88,0
269.483,14.7,12.9,-6.8,68.4,88,13.82,14.47,32,0,0.8,15.1,756.5,1381,0,-0.6,21.8,88,0
269.549,14.7,12.6,-6.7,68.6,88,13.81,14.54,32,0,0.8,15.1,728,1380,0.2,-0.8,21.8,88,0
269.639,14.7,12.6,-6.8,68.4,88,13.74,14.76,32,0,0.8,14.8,730,1379,-0.4,0.1,21.8,88,0
269.700,14.7,12.6,-6.8,68.4,88,13.74,14.91,32,0,0.8,14.7,722.5,1381,0,0.1,21.8,88,0
269.755,14.7,12.3,-6.9,68.3,88,13.74,15.04,31.8,0,0.8,14.4,700.4,1379,0.1,0.5,21.8,88,0
269.811,14.7,11.9,-7,68.8,88,13.75,15.07,31.4,0,0.8,14.3,719.4,1376,0.3,0.6,22.5,88,0
269.865,14.7,11.1,-7,68.6,88,13.74,15.1,31.3,0,0.8,14.2,718.1,1373,0.2,0.8,21.8,88,0
269.997,14.7,10.8,-7.1,68.3,88,13.68,15.13,32.6,0.8,0.8,14.2,699.2,1365,0,0.9,21.4,88,0
270.051,14.7,10.5,-7.5,68.1,88,13.65,14.97,30.4,0,0.8,13.5,723.7,1346,-0.1,0.4,21.8,88,0
270.135,14.7,10.5,-7.6,68.4,88,13.68,14.89,29.5,0,0,13.2,716.2,1338,0.2,0.4,21,88,0
270.199,14.7,10.5,-7.7,68.6,88,13.65,14.76,29.2,0,0,13,747.4,1334,-0.1,0.7,21,88,0
270.256,14.7,10.5,-7.7,68.8,88,13.62,14.51,29.3,0,0,12.9,721.4,1329,-0.2,1.1,21,88,0
270.316,14.7,10.5,-7.8,68.6,88,13.61,14.31,29.2,0,0,12.8,700.4,1329,-0.2,0,21,88,0
270.395,14.7,10.1,-7.8,68.4,88,13.57,14.2,28.9,0,0,12.7,714.4,1325,-0.6,0.7,21,88,0
270.471,14.8,8.3,-7.9,68.4,88,13.55,13.94,28.4,0,0,12.3,693.4,1318,-0.8,-0.2,21,88,0
270.537,14.8,8,-8,68.1,88,13.51,13.88,27.5,0,0,12.1,716.9,1318,-1.1,0.5,21,88,0
270.593,14.8,8,-8.1,68.4,88,13.51,13.8,27.1,0,0,11.8,703.3,1314,-0.8,0.7,20.2,88,0
270.653,14.8,8,-8.2,68.6,88,13.52,13.74,26.9,0,0,11.7,687.3,1317,-0.7,0,20.2,88,0
270.707,14.8,8,-8.2,68.3,88,13.58,13.8,26.5,0,0,11.5,709.4,1311,-0.3,0.4,19.9,88,0
270.787,14.8,8,-8.3,68.8,88,13.64,13.9,26.1,0,0,11.3,693.6,1314,0.2,0.7,20.2,88,0
270.881,14.8,8,-8.5,68.4,88,13.65,14.05,25.4,0,0,10.9,677.3,1310,0.3,0.8,19.9,88,0
270.950,14.8,8,-8.6,68.4,88,13.65,14.2,24.5,0,0,10.6,684.1,1306,0.3,1.2,19.5,88,0
271.101,14.8,8,-8.8,68.3,88,13.64,14.46,23.5,0,0,10.1,695.7,1305,0.1,1.8,19.5,88,0
271.159,14.8,8,-8.9,68.3,88,13.61,14.5,23.1,0,0,10,693.6,1304,0,1.2,19.5,88,0
271.237,14.8,8,-9,68.1,88,13.58,14.51,22.9,0,0,10,677.1,1315,-0.3,0.4,19.9,88,0
271.342,14.8,8,-9,68.3,88,13.48,14.58,22.5,0,0,10,683.9,1336,-1.3,0.2,19.9,88,0
271.395,14.8,7.7,-9.1,68.3,88,13.34,14.66,22.3,0,0,10,670.5,1374,-1.8,-0.3,20.2,88,0
271.452,14.8,7.4,-9.1,68.3,88,13.35,14.67,22,0,0,9.9,668.4,1392,-2,-0.7,20.2,88,0
271.501,14.8,7.2,-9.2,68.1,88,13.37,14.67,21.5,0,0,9.8,682.6,1413,-2,-1.1,21,88,0
271.551,14.8,7.2,-9.4,68.1,88,13.37,14.67,20.7,0,0,9.5,692.9,1431,-2.3,-1.3,21,88,0
271.713,14.8,6.9,-9.5,68.3,88,13.37,14.66,19.9,0,0,9.3,688.9,1453,-2.2,-1.7,21,88,0
271.766,14.8,6.9,-10.1,68.1,88,13.28,14.63,17.9,0,0,8.7,676.2,1521,-3.2,-2.6,20.2,88,0
271.840,14.8,6.9,-10.2,68.3,88,13.25,14.58,17.1,0,0,8.5,681.3,1550,-3.7,-3.3,19.5,88,0
271.895,14.8,6.9,-10.4,68.4,88,13.18,14.53,16.4,0,0,8.3,683.9,1582,-4.3,-3.7,18.4,88,0
271.963,14.8,6.9,-10.5,68.1,88,13.14,14.53,15.8,0,0,8.1,706.7,1588,-4.9,-4,18,88,0
272.094,14.8,6.9,-10.6,68.1,88,13.11,14.53,15.2,0,0,7.9,694.2,1582,-5.5,-4.3,16.9,88,0
272.171,14.8,6.9,-10.7,68.3,88,13.14,14.53,14.5,0,0,7.6,676.8,1572,-5.3,-4.4,15.8,88,0
272.228,14.8,6.9,-10.7,67.9,88,13.15,14.53,14.4,0,0,7.5,699.2,1564,-5.3,-4.2,15.4,88,0
272.281,14.8,6.9,-10.8,68.1,88,13.21,14.53,14.4,0,0,7.5,710.6,1564,-4.4,-3.9,15.4,88,0
272.351,14.8,6.9,-10.8,67.7,88,13.25,14.51,14.2,0,0,7.4,719,1565,-4.6,-3.8,15,88,0
272.480,14.8,6.9,-10.8,67.9,88,13.28,14.51,14,0,0,7.3,719.5,1560,-4.3,-3.5,14.2,88,0
272.531,14.8,6.9,-10.9,67.7,88,13.38,14.5,13.8,0,0,7.3,718.1,1549,-3.6,-3.2,13.9,88,0
272.585,14.8,6.9,-10.9,67.9,88,13.41,14.5,13.8,0,0,7.2,715.7,1551,-3,-3,13.9,88,0
272.636,14.8,6.9,-10.9,67.5,88,13.42,14.51,13.8,0,0,7.2,721.1,1553,-3.3,-2.8,13.9,88,0
272.693,14.8,6.9,-10.9,67.7,88,13.44,14.53,13.7,0,0,7.2,714.7,1551,-2.9,-2.5,13.9,88,0
272.751,14.8,6.9,-10.9,67.9,86,13.44,14.54,13.7,0,0,7.2,732,1550,-3.1,-2.3,13.9,88,0
272.810,14.8,6.9,-10.9,67.7,86,13.45,14.54,13.6,0,0,7.1,722.5,1550,-3,-2.2,13.5,88,0
272.869,14.8,6.9,-10.9,67.7,86,13.45,14.57,13.6,0,0,7.2,727.1,1549,-3.1,-1.9,13.5,88,0
272.938,14.8,6.9,-10.9,67.7,88,13.47,14.57,13.5,0,0,7.2,738.1,1548,-2.9,-1.8,13.5,88,0
273.024,14.8,6.9,-10.9,67.5,88,13.47,14.57,13.4,0,0,7.2,727.4,1547,-3.2,-1.7,12.8,88,0
273.142,14.8,6.9,-10.9,67.5,86,13.45,14.54,13.5,0,0,7.2,720,1545,-3.4,-2,12.8,88,0
273.236,14.8,7.2,-11,67.5,88,13.45,14.57,13.3,0,0,7,744.4,1544,-3.4,-1.5,12.8,88,0
273.305,14.8,7.4,-11,67.7,88,13.45,14.57,13.3,0,0,7.1,723.4,1542,-3.3,-1.4,12.8,88,0
273.371,14.8,7.2,-11,67.5,86,13.48,14.58,13.4,0,0,7.1,726.2,1531,-3.6,-1.2,12.8,88,0
273.428,14.8,7.2,-11,67.7,88,13.52,14.58,13.3,0,0,7,733.9,1529,-3.8,-1.2,12.8,88,0
273.499,14.8,7.4,-11,67.7,88,13.61,14.58,13.3,0,0,7,737.4,1529,-4,-1.2,12.8,88,0
273.584,14.8,7.4,-11,67.7,88,13.77,14.58,13.3,0,0,7.1,733,1534,-3.7,-1.2,12.8,88,0
273.649,14.8,7.4,-11,67.7,88,13.9,14.61,13.4,0,0,7.1,723,1528,-3.8,-0.9,12.8,88,0
273.701,14.8,7.4,-11,67.5,88,13.95,14.61,13.5,0,0,7.1,734.2,1527,-4.3,-0.8,12.8,88,0
273.751,14.8,7.4,-10.9,67.5,86,14.05,14.63,13.5,0,0,7.1,735.8,1523,-3.8,-0.5,12.8,90,0
273.842,14.8,7.4,-10.9,67.9,88,14.18,14.63,13.5,0,0,7.1,727.1,1520,-3.7,-0.6,13.5,90,0
273.920,14.8,7.4,-10.9,67.7,88,14.35,14.66,13.5,0,0,7,735.2,1516,-2.8,-0.6,13.5,90,0
273.976,14.8,7.4,-10.9,67.7,88,14.46,14.7,13.6,0,0,7,750.1,1508,-2.3,-0.7,13.5,90,0
274.038,14.8,7.4,-10.9,67.7,88,14.53,14.74,13.6,0,0,7,740.5,1501,-2.1,-0.1,13.5,90,0
274.098,14.8,7.2,-10.9,67.7,88,14.57,14.86,13.6,0,0,6.9,743.2,1513,-1.8,0.2,13.5,90,0
274.248,14.8,7.2,-11,67.9,88,14.73,15.27,13.4,0,0,6.8,742.3,1497,-1,2.8,12.4,90,0
274.301,14.8,7.4,-11,67.9,88,14.76,15.27,13.4,0,0,6.8,729,1499,-1,2.7,12.4,90,0
274.375,14.8,7.4,-11,67.9,88,14.77,15.34,13.4,0,0,6.9,734,1501,-1,3.5,12.8,90,0
274.431,14.8,7.1,-10.9,67.7,88,14.77,15.3,13.6,0,0,6.9,734.4,1502,-1.2,2.6,13.5,90,0
274.503,14.8,7.1,-10.9,67.7,88,14.77,15.27,13.5,0,0,6.8,749.4,1491,-1.3,2.7,12.4,90,0
274.551,14.8,7.1,-11,67.7,88,14.77,15.17,13.4,0,0,6.8,751.6,1488,-1.4,1.9,12.4,90,0
274.606,14.8,7.1,-11,67.5,88,14.77,15.1,13.3,0,0,6.7,744.7,1490,-1.5,1.3,12.4,90,0
274.708,14.8,7.1,-11,67.7,88,14.77,14.97,13.3,0,0,6.7,734.9,1485,-1.6,-0.2,12.4,90,0
274.766,14.8,7.1,-11,67.7,88,14.77,14.89,13.2,0,0,6.7,748.2,1476,-1.7,-0.1,12,90,0
274.846,14.8,7.1,-11,67.7,88,14.74,14.76,13.2,0,0,6.7,752.9,1478,-2.2,-1,12,90,0
274.901,14.8,7.1,-11,67.7,88,14.77,14.67,13.3,0,0,6.7,745.4,1473,-1.9,-0.7,12.4,90,0
274.955,14.8,7.1,-11,67.7,88,14.77,14.57,13.2,0,0,6.7,729.1,1470,-1.9,-1.1,12,90,0
275.011,14.8,7.1,-11,67.7,88,14.81,14.51,13.2,0,0,6.7,743.6,1469,-1.3,-0.9,12,90,0
275.093,14.8,7.1,-11,67.7,88,14.84,14.41,13.3,0,0,6.7,732,1457,-1.2,-1,12,90,0
275.237,14.8,7.1,-11,67.7,88,14.87,14.37,13.4,0,0,6.6,748.6,1464,-1,-0.5,12,90,0
275.323,14.8,7.1,-11,67.9,88,14.9,14.33,13.3,0,0,6.6,750.7,1456,-0.9,0.3,12,90,0
275.389,14.8,7.1,-11,67.9,88,14.96,14.34,13.3,0,0,6.5,752.3,1450,-0.2,0.8,12,90,0
275.448,14.8,7.1,-11,67.7,88,14.99,14.34,13.3,0,0,6.6,763.4,1452,-0.3,1.3,12,90,0
275.527,14.8,7.1,-11,67.9,88,15.06,14.35,13.3,0,0,6.6,748,1441,0,2,12,90,0
275.610,14.8,7.1,-11,67.9,88,15.11,14.33,13.3,0,0,6.6,755.1,1438,0.4,2.1,12,90,0
275.661,14.8,7.1,-11,67.9,88,15.19,14.3,13.4,0,0,6.7,747,1434,0.8,1.9,12,90,0
275.732,14.8,7.1,-10.9,67.9,88,15.22,14.31,13.4,0,0,6.7,750.7,1426,0.8,2,11.2,90,0
275.788,14.8,7.1,-10.9,67.9,88,15.26,14.33,13.7,0,0,6.8,741.1,1431,1.1,1.6,12.4,90,0
275.846,14.8,6.8,-10.8,67.7,88,15.26,14.37,13.8,0,0,6.7,742.1,1434,0.7,1.8,12.4,90,0
275.915,14.8,6.8,-10.9,67.7,88,15.26,14.43,13.7,0,0,6.7,745.4,1426,0.7,2,12.4,90,0
276.005,14.8,7.1,-10.9,67.7,88,15.29,14.57,13.6,0,0,6.7,737.3,1421,0.8,2.5,12,90,0
276.070,14.8,6.8,-10.9,67.5,88,15.26,14.61,13.7,0,0,6.7,746.7,1422,0.5,2.4,12,90,0
276.121,14.8,6.8,-10.9,67.7,88,15.26,14.66,13.7,0,0,6.7,751.6,1422,0.5,2.7,12,90,0
276.189,14.8,6.8,-10.9,67.7,88,15.22,14.67,13.7,0,0,6.7,747.9,1410,0.5,2.3,12,90,0
276.287,14.8,6.8,-10.8,67.9,88,15.19,14.71,13.8,0,0,6.8,746.4,1410,-0.2,2.6,12.4,90,0
276.348,14.8,7.1,-10.8,67.9,88,15.14,14.8,14.2,0,0,6.9,747.4,1407,-0.4,2.9,12.8,90,0
276.403,14.8,6.8,-10.7,67.7,88,15.19,14.86,14.3,0,0,7,750.7,1409,-0.1,3.2,13.5,90,0
276.451,14.8,6.8,-10.7,67.7,88,15.19,14.91,14.4,0,0,6.9,749.7,1406,-0.1,3.8,12.8,90,0
276.521,14.8,6.8,-10.7,67.5,88,15.22,14.91,14.3,0,0,6.9,755.5,1406,0.1,3.5,12.8,90,0
276.627,14.8,6.8,-10.7,67.5,88,15.26,14.91,14.3,0,0,6.9,752.3,1405,0.5,3.5,12.8,90,0
276.687,14.8,6.8,-10.7,67.7,88,15.29,14.89,14.3,0,0,6.9,732.3,1397,0.9,3.2,12.8,90,0
276.754,14.8,6.8,-10.7,67.5,88,15.29,14.86,14.4,0,0,6.9,749.4,1398,0.8,3.2,12.8,90,0
276.818,14.8,6.5,-10.7,67.5,88,15.26,14.76,14.4,0,0,6.8,751.4,1380,0.6,2.3,12.8,90,0
276.914,14.8,5.8,-10.7,67.5,88,15.29,14.71,14.4,0,0,6.9,750.7,1391,0.8,2.1,12.8,90,0
276.991,14.8,5.2,-10.8,67.7,88,15.29,14.71,14,0,0,6.4,750.7,1385,0.8,2.1,12.4,90,0
277.048,14.8,5.2,-10.9,67.7,88,15.29,14.67,13.4,0,0,6.1,740.5,1380,0.9,1.6,10.9,90,0
277.136,14.8,5.2,-11,67.9,88,15.26,14.66,13.3,0,0,6.1,747.6,1368,0.8,1.7,10.5,90,0
277.196,14.8,5.7,-11,67.9,88,15.22,14.67,13.3,0,0,6.3,746.4,1362,0.2,2.1,10.5,90,0
277.335,14.8,6,-10.8,67.7,88,15.19,14.63,13.8,0,0,6.6,737.4,1370,0.3,1.8,11.2,90,0
277.418,14.8,5.7,-10.8,67.7,88,15.01,14.51,14.2,0,0,6.7,740.5,1379,-0.8,2.2,12.4,90,0
277.478,14.8,5.2,-10.8,67.5,88,14.99,14.47,14.2,0,0,6.4,747.7,1360,-0.9,2.3,12.4,90,0
277.542,14.8,4.6,-10.8,67.7,88,14.93,14.46,14,0,0,6.3,755.4,1367,-1.3,2.3,12,90,0
277.606,14.8,1.6,-10.9,67.7,88,14.9,14.47,13.6,0,0,6,743.3,1366,-1.1,2.5,0,90,0
277.678,14.8,0,-11,67.7,88,14.87,14.5,13.2,0,0,5.8,749.9,1313,-1.2,2.3,0.4,90,0
277.746,14.8,0,-11,67.7,88,14.84,14.66,13,0,0,5.6,741,1297,-1,2.7,3.4,90,0
277.836,14.8,0,-11.1,67.5,88,14.93,15.27,12.6,0,0,5.6,755.4,1342,0.4,8.2,4.5,90,0
277.916,14.8,0,-11.1,67.7,88,15.19,15.8,12.4,0,0,5.7,755.3,1356,1.8,9.6,4.5,90,0
277.985,14.8,0,-11.1,67.7,88,15.22,15.98,12.3,0,0,5.7,753.5,1337,2.6,10.7,4.5,90,0
278.046,14.8,0,-11.1,67.9,88,15.26,16.05,12.3,0,0,5.6,759.6,1334,3.2,11.3,4.1,90,0
278.106,14.8,0,-11.1,67.9,88,15.19,16.05,12.2,0,0,5.6,770.4,1331,0,0,-11.2,90,0
278.165,14.8,0,-11.1,68.1,88,15.32,15.95,12,0,0,5.6,775.4,1318,0,0,-7.1,90,0
