﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*F),MHD 2.4.2 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
68.616,14.8,0,-7.8,67.5,90,14.47,14.11,26.4,0,0,6.8,676,748,1.4,3.6,-5.6,106,0
68.688,14.8,0,-7.8,67.7,90,14.4,14.05,26.5,0,0,6.9,703.6,741,1.4,3.7,-5.2,106,0
68.762,14.8,0,-7.7,67.7,90,14.37,14,27,0,0,6.9,678.2,743,1.5,3.8,-5.2,106,0
68.835,14.8,0,-7.6,67.7,90,14.3,13.97,27.3,0,0,7,694.3,741,1.5,3.7,-5.2,106,0
68.892,14.8,0,-7.5,67.7,90,14.27,13.92,27.6,0,0,7.1,686.5,741,1.7,3.8,-5.6,106,0
69.002,14.8,0,-7.4,67.9,90,14.23,13.88,28,0,0,7.3,720.8,743,1.7,3.8,-5.2,106,0
69.075,14.8,0,-7.3,67.7,90,14.17,13.85,28.7,0,0,7.4,685,750,1.6,4,-5.2,106,0
69.141,14.8,0,-7.2,67.7,90,14.1,13.82,29.1,0,0,7.5,724.6,756,1.6,4.1,-6.8,106,0
69.192,14.8,0,-7.2,67.9,90,14.08,13.8,29.4,0,0,7.5,703.2,756,1.6,4,-6.8,106,0
69.297,14.8,0,-7.2,67.7,90,14.02,13.77,29.4,0,0,7.6,728,757,1.5,4.1,-9,106,0
69.392,14.8,0,-7.4,67.2,90,14.05,13.75,28.7,0,0,7,729,743,1.9,3.7,-7.9,106,0
69.465,14.8,0,-7.5,67.2,90,14.01,13.74,27.6,0,0,6.8,738.3,737,1.7,4.2,-3.4,106,0
69.539,14.8,0,-7.6,67.2,90,13.98,13.7,27.4,0,0,6.8,728.7,741,1.8,4.2,-3.4,106,0
69.612,14.8,0,-7.6,67.2,90,13.95,13.72,27.3,0,0,6.8,722.2,741,1.8,4.3,-3.8,106,0
69.685,14.8,0,-7.6,67,90,13.91,13.75,27.3,0,0,6.7,723.2,739,1.8,4.1,-3.8,106,0
69.759,14.8,12.6,-7.6,67,90,13.87,13.8,27.4,0,0,6.7,720.4,731,1.6,4,-2.2,106,0
69.825,14.8,16.1,-7.6,66.8,90,13.85,13.87,27.2,0,0,6.9,708.6,734,1.7,3.5,7.5,106,0
69.898,14.8,16.1,-7.4,66.7,90,13.84,13.94,28.6,0,0,7.3,714.1,747,1.7,3.6,12.4,106,0
69.972,14.8,16.9,-7.1,66.2,90,13.84,14,30.2,0,0,7.9,715.5,773,1.8,3.1,9,106,0
70.041,14.8,18.8,-6.8,66.2,90,13.84,14.05,32.2,0,0,8.6,746.3,815,1.8,2.8,13.5,106,0
70.092,14.8,19.7,-6.6,66.2,90,13.84,14.11,33.6,0,0,9.4,782.1,862,2,2,13.9,106,0
70.206,14.8,19.8,-6.4,66.2,90,13.84,14.21,34.5,0,0,10.5,800.8,925,2.1,1.8,15,106,0
70.280,14.8,19.9,-6,66.2,90,13.81,14.34,35.9,0,0,11.6,825.7,980,2,1.6,15,106,0
70.349,14.8,20,-5.7,66.3,90,13.72,14.34,36.6,0,0,12.7,858.2,1021,1.5,0.6,15.4,106,0
70.402,14.8,20.1,-5.1,66.7,90,13.55,14.33,37.6,0,0,13.8,858.5,1071,0.7,0.2,15.8,106,0
70.507,14.8,20.4,-4.4,66.7,90,13.37,14.25,39.9,0,0,15.1,841.5,1119,0,-1.1,16.5,106,0
70.581,14.8,20.5,-3.9,66.7,90,13.28,14.13,41.8,0,0,16.3,837.3,1192,-0.7,-3.2,16.5,106,0
70.654,14.8,20.8,-3.5,66.8,90,13.29,14.02,44,0,0,18.1,866.3,1246,-1,-4.3,16.9,106,0
70.734,14.8,20.9,-3,66.7,90,13.45,14.13,46.2,0,0,19.8,861,1326,-0.7,-3.1,17.2,106,0
70.798,14.8,20.8,-2.5,66.3,90,13.61,14.35,47.2,0,0,22,864.7,1425,-0.5,-1.8,18,106,0
70.864,14.8,20.1,-1.9,66.8,90,13.87,14.58,49,0,0,23.7,864.7,1487,0.3,0.3,18,106,0
70.937,14.8,19.9,-1.7,66.5,90,14.01,14.73,51,0,0,24.9,816.3,1534,0.7,1.2,17.2,106,0
70.997,14.8,19.9,-1.7,67,90,14.3,15.03,50.1,0,0,26.2,820,1614,1.8,3.9,18.4,106,0
71.092,14.8,20,-1.7,66.8,90,14.96,15.44,49.8,0,0,27,732.3,1676,4.6,7.6,19.5,106,0
71.152,14.8,20,-1.7,66.5,90,15.4,15.44,49,0,0,27,748.4,1695,6,8.4,19.9,106,0
71.212,14.8,20,-1.9,67.4,90,15.75,15.3,46.9,0,0,26.5,707.6,1728,7.5,11,21,106,0
71.770,14.8,20,-2,67,90,15.72,15,45.8,0,0,26.4,735.1,1740,7.3,11,21.4,106,0
71.823,14.8,21.5,-1.8,66.2,90,14.68,15.26,46.5,0,0,30.4,653.4,1988,6.3,7.5,21.8,106,0
71.901,14.8,23.2,-1.5,66.8,90,14.68,15.47,48.4,0,0,32.8,641,2026,6.8,9.7,21.8,106,0
72.004,14.8,25.2,-1.1,66.8,90,14.96,15.13,52.7,0,0,35.8,677.4,2066,8.4,10.5,4.1,106,0
72.076,14.8,25.1,-0.9,66.5,90,15.14,14.94,55.6,0,0,36.5,744.6,1980,10.2,13.1,-0.4,106,0
72.151,14.8,25.2,-0.9,65.8,90,15.26,14.51,57,0,0,36.6,736.5,1928,11.7,13.8,-1.5,106,0
72.221,14.8,25.2,-0.9,66.2,90,15.29,14.38,56.9,0,0,36.5,803.3,1879,13,14.6,0,106,0
72.294,14.8,25.3,-0.8,65.4,90,15.32,14.28,57.7,0,0,36.7,810.6,1864,14.1,14.4,5.2,106,0
72.361,14.8,25.4,-0.7,68.3,90,15.11,14.28,59.3,0,0,37.5,873,1899,14.2,13.3,9.4,106,0
72.432,14.8,25.3,-0.6,68.1,90,14.68,14.51,60.4,0,0,38.9,795.6,1926,14,12.5,12.4,106,0
72.503,14.8,25.4,-0.6,68.1,90,14.48,14.51,60.9,0,0,39.7,788.8,1949,13.8,12.1,12,106,0
72.603,14.8,25.6,-0.4,64,90,14.31,14.79,62,0,0,41.2,822.8,1985,13.6,12.1,9.8,106,0
72.677,14.8,25.7,-0.4,68.6,90,14.33,15,63.1,0,0,42.2,825.6,2024,14,13.4,16.9,106,0
72.735,14.8,25.8,-0.3,68.4,90,14.37,15.06,63,0,0,43.3,924.8,2063,14.5,14,16.9,106,0
72.787,14.8,25.8,-0.3,65.1,90,14.31,15.03,63.4,0,0,44.1,911.2,2083,14.3,14.6,16.9,106,0
72.907,14.8,25.9,-0.2,65.8,90,14.43,14.68,64.2,0,0,45.4,923.8,2121,14.3,16.4,16.9,106,0
72.982,14.8,26,-0.1,66.8,90,14.41,14.1,65.1,0,0,46.4,899.7,2150,13.8,15.4,16.9,106,0
73.057,14.8,26.3,-0.1,68.6,90,14.41,13.91,65.7,0,0,47.3,1005.8,2170,13.5,13.5,16.9,106,0
73.136,14.8,26.4,0,69.9,90,14.44,14.08,65.5,0,0,48,982.6,2193,13.4,12.7,16.9,106,0
73.215,14.8,26.5,0,67.4,90,14.43,14.37,65.2,0,0,48.5,1051.3,2211,13.3,13.2,16.9,106,0
73.278,14.8,26.5,0.1,67.7,90,14.41,14.63,65.8,0,0,49.1,1018.5,2234,13.4,13.1,16.9,106,0
73.352,14.8,26.6,0.1,65.1,90,14.47,14.81,65.8,0,0,49.8,1043.8,2262,14.1,14.2,17.2,106,0
73.430,14.8,26.9,0.2,69.9,90,14.47,14.76,66.2,0,0,50.6,1034.8,2291,14.3,14.1,16.9,106,0
73.503,14.8,27,0.2,64.4,90,14.4,14.74,66.8,0,0,51.7,1013.3,2313,14.1,14.3,16.9,106,0
73.577,14.8,27.6,0.2,68.3,90,14.34,14.6,67.8,0,0,52.8,1032.6,2345,14,13.6,16.9,106,0
73.649,14.8,29,0.2,66.7,90,14.3,14.6,69.5,0,0,54.6,1008.5,2374,13.6,13.6,16.9,106,0
73.733,14.8,29,1.1,65.8,90,14.24,14.5,85.1,0,0,62.5,1108.9,2411,13.5,13.1,16.5,106,0
73.806,14.8,29.3,0.9,74.6,90,13.77,14.3,89,0,0,69.5,1207.1,2483,11.1,12.1,-0.4,106,0
73.880,14.8,29.6,1,79,90,13.18,13.54,89.5,0,0,73.7,1408.8,2530,5,5.6,0.4,106,0
73.955,14.8,29.6,1.3,62.4,90,13.28,13.7,92.4,0,0,76,1513.6,2562,1.6,3.1,2.2,106,0
74.033,14.8,29.7,1.2,65.1,90,13.64,14,90.3,0,0,77.8,1654.4,2612,1.1,2.1,3.8,106,0
74.094,14.8,29.8,1.2,76.7,90,13.77,14.21,90.1,0,0,79,1673.1,2626,-0.7,1.5,4.9,106,0
74.175,14.8,29.8,1.3,62.1,90,13.77,14.17,91.1,0,0,79.7,1563.2,2642,-2,0.2,6.8,106,0
74.248,14.8,30.8,1.3,64.5,90,13.81,14.2,90.2,0,0,81.8,1568.1,2681,-3.8,-0.8,9.8,106,0
74.303,14.8,31.6,1.8,56.6,90,13.91,14.23,95.9,0,0,86.3,1599.8,2710,-5,-2.1,7.9,106,0
74.407,14.8,32.5,2.3,50.6,90,13.67,14.01,100.5,0,0,91.2,1635.6,2740,-8,-4.9,6.8,106,0
74.475,14.8,33.2,2.6,59.1,90,13.74,14.11,103.3,0,0,94.7,1800,2752,-9.8,-6.1,6.8,106,0
74.549,14.8,36.2,3.6,79.7,90,13.92,14.35,110.6,0,0,101.6,1953.8,2789,-10.2,-5.8,10.1,106,0
74.634,14.8,38.6,6,81.5,90,14.18,14.35,126.8,0,0,116.4,2014.3,2864,-10.8,-6.2,4.5,106,0
74.705,14.8,38.7,7.8,35,90,14.18,14.05,138.5,0,0,127.2,2007.5,2897,-11.1,-9.2,4.1,106,0
74.777,14.8,39.1,8.5,65.4,90,14.34,14.34,143.2,0,0,131.1,2135.9,2796,-12.5,-9.1,-6.4,106,0
74.852,14.8,39.3,8.3,108.3,90,14.96,14.89,143,0,0,129.3,2220.7,2664,-10.3,-6.3,-5.6,106,0
74.903,14.8,39.7,7.5,91.2,90,15.49,15.16,137.4,0,0,123,2168.3,2481,-7.3,-4.3,-4.9,106,0
74.981,14.8,39.9,7.4,50.2,90,15.36,14.84,138.2,0,0,115.9,2194.1,2361,-6.3,-5.4,-6.8,106,0
75.047,14.8,40.1,6.9,89.5,91,14.93,14.71,135.5,0,0,107.8,2252.1,2208,-7.4,-6.4,-6.4,106,0
75.107,14.8,40.5,6.5,84.9,91,15.03,14.79,133.3,0,0,100.9,2330.8,2080,-6.7,-5.1,-4.5,106,0
75.176,14.8,41.6,6.4,78.9,91,15.7,15.7,132.4,0,0,95.8,2426.4,2016,-4,-0.3,0.4,106,0
75.257,14.8,47.7,7.1,79.4,91,16.68,16.48,136.7,0,0,101,2345.7,2142,1.9,5.4,2.6,106,0
75.315,14.8,47.8,8,81.5,91,16.12,15.63,142.1,0,0,107.7,2372.7,2161,1.9,3.7,-0.8,106,0
75.389,14.8,47.6,8.7,69,91,15.76,15.6,146.7,0,0,112.6,2355.7,2222,1.6,4.2,2.2,106,0
75.452,14.8,48,9.2,87,91,16.12,15.57,149.8,0,0,120.1,2187.7,2253,4.1,6.7,1.9,106,0
75.503,14.8,47.8,9.5,95,91,15.66,15.22,151.9,0,0,123.1,2123.6,2285,4.6,6.5,-1.1,106,0
75.618,14.8,48.2,9.6,91.4,91,14.53,14.38,152.2,0,0,125.9,2016.9,2325,1.3,2.2,-1.1,106,0
75.690,14.8,48.4,9.9,84.4,91,14.56,14.38,154.1,0,0,127.5,1863.6,2344,0.8,1.7,-1.1,106,0
75.764,14.8,48.5,10.2,50.8,91,14.48,14.67,156.1,0,0,130.2,1932.1,2406,0.1,3.2,-0.8,106,0
75.838,14.8,48.6,10.7,102.9,91,14.56,14.35,159.4,0,0,134.4,1818.7,2453,0,0.9,-0.4,106,0
75.913,14.8,48.7,11,76.4,91,14.35,13.95,160.7,0,0,137.8,1655.1,2498,-1.8,-2.2,0,106,0
75.988,14.8,48.8,11.5,57,91,14.05,13.72,163.9,0,0,140.6,1746.9,2525,-3.9,-4,0,106,0
76.061,14.8,49,12,94.8,91,14.35,13.98,165.5,0,0,143.7,1722.1,2568,-5.6,-4.1,0.4,106,0
76.239,14.8,49.4,12.8,99.4,91,14.25,14.14,170.8,0,0,149,1588.8,2631,-7,-5.2,0,106,0
76.297,14.8,49.7,14.2,84.2,91,14.07,14.21,180.2,0,0,162.9,1522.2,2731,-11.2,-7.9,0,106,0
76.363,14.8,49.8,14.7,57.7,91,14.46,14.23,182.9,0,0,168,1296.8,2763,-10.3,-8.6,0.8,106,0
76.457,14.8,49.9,14.9,39.5,91,14.4,14.41,185.3,0,0,172.7,1339.8,2821,-11.3,-8.6,0.8,106,0
76.529,14.8,50.1,15.5,113,93,14.4,14.23,188.8,0,0,181.3,1182.5,2870,-12.4,-10.6,1.1,106,0
76.603,14.8,49.9,15.6,64.7,93,14.5,14.53,189.3,0,0,186.9,1086.2,2925,-12.4,-11.6,1.5,106,0
77.304,14.8,50.3,16.2,70.9,93,14.68,14.24,192.9,0,0,193.1,1029.5,2967,-12.5,-12.2,1.5,106,0
77.306,14.8,60.4,16.4,44,93,13.19,13.42,194,0,0,242.8,310.5,3497,-18,-14.7,2.6,106,0
77.377,14.8,61.5,17.1,41.7,93,18.79,14.57,195.1,0,0,254.1,261.2,3614,-19,-17.9,-5.6,106,0
77.555,14.8,58.7,16.5,60.7,93,13.45,13.64,194.8,0,0,237.6,454.8,3274,-19,-17.9,-14.2,106,0
77.603,14.8,49.3,17,53.1,93,14.68,13.41,196.1,0,0,251.7,293.6,3522,-9.3,-6.4,3,106,0
77.912,14.8,25.2,10,73,95,13.21,14.53,145.6,0,0,201.4,421,3520,-3.3,8.2,4.9,106,0
78.008,14.8,24.5,-0.3,70.5,95,12.72,12.28,77,0,0,111.7,1556.5,3592,-12,-8.3,16.9,106,0
78.082,14.8,24.6,-2,60.8,95,13.98,13.11,63.2,0,0,91.4,2265.8,3678,-10.6,-7,19.5,106,0
78.156,14.8,20.9,-1.9,76.2,93,14.84,14.61,60.4,0,0,80,1968,3649,-6.9,2,19.9,106,0
78.218,14.8,20.7,-2.8,79.4,93,16.03,15.55,51,0,0,69.3,1585.5,3699,0.5,7.8,23.2,106,0
78.291,14.8,21,-3.3,79.2,93,14.99,14.5,46.4,0,0,60.9,1239.7,3671,-0.4,5.6,25.5,106,0
78.364,14.8,21.1,-4,79.6,93,14.35,13.82,42.8,0,0,55.6,962,3693,-2.7,3.6,27,106,0
78.456,14.8,21.4,-4.2,76.4,93,14.25,13.65,40.5,0,0,52.6,742.4,3700,-3.8,1.2,27.4,106,0
78.513,14.8,21.7,-4.1,73.2,93,14.41,13.75,39.3,0,0,50.8,701.5,3678,-4,0,28.5,106,0
78.606,14.8,22,-4,71.4,93,14.63,14.25,39.8,0,0,50.4,705.9,3570,-2.9,0.9,15.4,106,0
78.679,14.8,21.8,-3.3,70.7,93,14.71,14.68,40.6,0,0,48.7,762.1,3302,-1.9,2.3,11.6,106,0
78.746,14.8,22.1,-2.6,70.2,93,14.81,15.09,43.7,0,0,48.5,786.8,3123,-1.4,4,9,106,0
78.849,14.8,22.1,-2,68.4,93,15.01,15.29,47.5,0,0,47.9,803.9,2886,0,5.5,9.8,106,0
78.922,14.8,22.5,-2,69.2,93,14.68,14.81,48.7,0,0,47.2,828.9,2853,-0.4,4.7,14.6,106,0
78.996,14.8,23.9,-1.8,68.6,93,14.56,14.38,50.4,0,0,48.8,839.2,2888,-1.8,2.6,14.6,106,0
79.058,14.8,23.9,-1.6,68.8,93,14.79,14.34,52,0,0,50.4,788.5,2889,-1.9,2.6,22.9,106,0
79.133,14.8,24,-1.5,70.5,93,15.19,14.57,53.4,0,0,51.5,786.3,2893,-0.5,3.7,22.5,106,0
79.207,14.8,24,-1.4,69.9,93,15.46,14.79,54.3,0,0,52.5,783.5,2898,1,5,21.8,106,0
79.267,14.8,24.1,-1.3,69.9,93,15.36,14.79,55,0,0,53.2,799,2900,2.1,5.6,21.4,106,0
79.327,14.8,24.1,-1.3,69,93,15.32,14.76,55.3,0,0,53.8,776.1,2901,2.6,5.7,21.4,106,0
79.406,14.8,24.4,-1.2,68.4,93,15.03,14.67,55.7,0,0,54.3,823.3,2899,2.8,5,18.4,106,0
79.457,14.8,24.4,-1.1,70.9,93,14.87,15,56.1,0,0,55,848,2900,3.3,6.3,7.1,106,0
79.516,14.8,24.4,-1,68.6,93,14.76,15.09,56.5,0,0,55.1,809.2,2876,3.3,6.9,4.9,106,0
79.589,14.8,25.1,-1,71.6,93,14.73,15.03,57.9,0,0,55.5,857.9,2891,3.4,7.2,3.8,106,0
79.676,14.8,25.4,-0.9,71.6,93,14.64,14.91,57.8,0,0,56.5,870.9,2915,3.5,8.9,4.1,106,0
79.766,14.8,25.4,-0.6,71.8,93,14.87,14.31,60,0,0,58,880.9,2814,3,9.2,1.9,106,0
79.841,14.8,25.3,-0.3,71.6,93,15.29,14.17,60.4,0,0,57.1,868.9,2693,4.2,7.9,1.9,106,0
79.935,14.8,25.3,-0.1,69,93,15.5,14.47,61.6,0,0,55.5,848.9,2566,6.3,8.8,0,106,0
79.987,14.8,25.5,0.2,70.2,93,15.85,15.19,61.2,0,0,53.1,860.1,2451,9.2,13.1,1.5,106,0
80.087,14.8,25.5,0.4,70.4,93,15.75,15.57,62.3,0,0,52.1,950.7,2387,11.6,14.7,-0.4,106,0
80.147,14.8,25.3,0.4,71.4,95,15.5,15.33,63.3,0,0,51.3,982.4,2353,13.1,16.7,5.2,106,0
80.207,14.8,25.3,0.4,65.4,95,15.09,14.74,63.8,0,0,51.8,943.2,2375,12.9,15.8,10.1,106,0
80.303,14.8,25.3,0.5,71.1,93,15.03,14.41,65,0,0,51.6,931.5,2357,13.4,15.8,11.2,106,0
80.357,14.8,25.6,0.3,71.4,93,14.87,14.54,63.6,0,0,50.7,973.5,2330,13.9,16.2,11.6,106,0
80.412,14.8,25.7,0.4,71.6,93,14.96,14.68,64.6,0,0,50.9,989,2333,14.1,16.1,16.5,106,0
80.485,14.8,25.7,0.5,72,93,15.19,14.81,65.4,0,0,51.1,1002.6,2333,15,16.9,16.5,106,0
80.559,14.8,26,0.5,69.9,93,15.03,14.76,66,0,0,51.8,919.5,2344,15.3,17,16.9,106,0
80.638,14.8,26.1,0.5,69.3,93,14.9,14.68,67.3,0,0,52.4,1015.4,2338,15.2,17,16.5,106,0
80.701,14.8,26.4,0.5,72.2,93,14.84,14.68,68,0,0,52.9,1064.1,2326,15.1,17.1,16.9,106,0
80.775,14.8,26.2,0.4,66.2,93,14.87,14.76,69.2,0,0,52.9,1029.1,2325,15.3,17.8,16.9,106,0
80.848,14.8,25.9,0.4,71.1,93,14.96,14.79,66.5,0,0,52.2,1047.8,2298,15.8,18,16.9,106,0
80.933,14.8,25.6,0.3,69.2,93,14.93,14.76,64.8,0,0,49.7,1042.7,2163,16,18.1,1.9,106,0
81.007,14.8,25.2,0.3,70.5,93,14.99,14.68,65.8,0,0,45.9,1075.2,1977,16.4,18,-0.8,106,0
81.080,14.8,25,0.2,68.6,93,15.09,14.67,63.6,0,0,42.5,1093.1,1883,17.1,18,5.2,106,0
81.210,14.8,25,0.1,72.2,93,15.32,14.6,63,0,0,41.1,1021.1,1869,18.4,17.7,11.6,106,0
81.267,14.8,25.3,0,70,93,15.06,14.33,63.8,0,0,41.1,1012.9,1884,18.2,15.8,11.2,106,0
81.329,14.8,25.7,0,69.3,93,15.19,14.41,64.2,0,0,41.7,988,1903,18.9,15.5,15.8,106,0
81.387,14.8,25.7,0.1,70.4,93,15.43,14.74,65.7,0,0,42.3,994,1917,20.1,17,15.8,106,0
81.452,14.8,25.7,0.1,68.8,93,15.6,15.3,65.9,0,0,42.7,975.3,1921,21.3,19.9,15.8,106,0
81.533,14.8,25.7,0.1,71.3,93,15.75,15.55,66.5,0,0,42.9,1019.7,1923,22.5,22,15.8,106,0
81.588,14.8,25.7,0.1,68.4,93,15.7,15.5,66.6,0,0,43,994.4,1927,24.1,24.5,15.8,106,0
81.655,14.8,25.7,0.1,71.4,93,15.57,15.19,66.8,0,0,43.1,997,1927,24.4,26,15.8,106,0
81.728,14.8,25.4,0.1,71.6,93,15.6,14.68,66.6,0,0,43,1029.1,1927,25.2,25.9,15.8,106,0
81.831,14.8,25.4,0,70.2,93,15.5,14.48,65.4,0,0,42.6,1074.7,1922,25.7,26.1,15.8,106,0
81.915,14.8,25.4,0,68.8,93,15.29,14.4,64.3,0,0,42.1,1074.1,1911,26,25.6,15.8,106,0
81.995,14.8,25.4,0,67.5,93,15.09,14.54,65.3,0,0,42.1,1074.9,1908,25.9,25.3,15.8,106,0
82.059,14.8,25.2,-0.1,70.5,93,15.06,14.64,65.1,0,0,41.9,1028,1914,26.3,25.4,15.8,106,0
82.133,14.8,24.3,-0.1,69,93,14.93,14.6,64.2,0,0,41.3,1016.8,1912,26.1,24.9,15.8,106,0
82.207,14.8,22.8,-0.3,70,93,14.93,14.57,59.9,0,0,38.3,1021.7,1904,26.1,24.7,16.9,106,0
82.281,14.8,22.1,-0.8,70.7,93,14.99,14.58,54.2,0,0,35.1,985.6,1882,26.5,24.7,18.8,106,0
82.340,14.8,21.3,-1.1,70.2,93,14.96,14.41,50.7,0,0,32.8,895.8,1893,26.4,23.7,19.9,106,0
82.402,14.8,19.1,-1.5,72.5,93,14.76,14.13,47.3,0,0,30.1,793.5,1887,25.5,21.7,21.8,106,0
82.505,14.8,15.6,-2.4,71.8,93,14.2,13.64,45,0,0,27.2,721.7,1890,23.1,17.7,22.9,106,0
82.587,14.8,11.2,-4.6,71.8,93,13.88,13.41,43,0,0,24.6,621.7,1882,21,14.8,23.2,106,0
82.721,14.8,4.8,-8.2,70.9,93,13.31,13.37,27.1,0,0,17.9,653.1,1888,16.1,10.8,27.8,106,0
82.820,14.8,3.3,-10.1,71.6,93,12.78,12.79,17.9,0,0,12.5,588.3,1889,6.1,1.9,17.2,106,0
82.877,14.8,0.4,-10.5,71.3,93,12.42,12.58,15.9,0,0,10.5,561.4,1884,2.7,-1.9,18,106,0
82.949,14.8,0,-10.6,70.2,93,12.18,12.62,15.3,0,0,9.7,557.8,1887,-1.3,-1.9,19.1,106,0
83.024,14.8,0,-10.7,68.1,93,12.28,12.82,14.8,0,0,9.2,610.5,1877,-1,-0.7,18.4,108,0
84.035,14.8,0,-10.8,68.1,93,12.58,13.06,14.2,0,0,8.6,653.6,1862,1.5,0.4,13.1,108,0
84.038,14.8,0,-11.3,68.6,93,13.92,14.14,11.8,0,0,7.5,782.1,1866,10.7,7.2,-5.2,108,0
84.092,14.8,6.5,-11.2,67.5,93,28.05,32.8,11.8,0,0,7.4,836.4,1851,0,0,-1.1,108,0
84.155,14.8,9.2,-11.2,67.4,93,31.19,35.09,11.8,0,0,7.4,840.6,1852,0,0,-1.1,108,0
84.228,14.8,10.6,-11.2,67.5,93,33.04,37.43,11.8,0,0,7.4,869.3,1843,0,0,0.4,108,0
84.313,14.8,13.7,-11.2,68.1,93,30.66,34.32,11.9,0,0,7.4,868.9,1838,0,0,3.8,108,0
84.377,14.8,17.4,-11.2,68.4,93,23.79,27.12,11.8,0,0,7.4,831.8,1854,0,0,12,108,0
84.438,14.8,17.4,-11.2,68.4,93,20.68,23.32,11.8,0,0,7.7,815.9,1834,0,0,14.2,108,0
84.502,14.8,17.4,-11,68.4,93,18.9,20.59,12.7,0,0,8.3,804.4,1843,0,0,14.2,108,0
85.371,14.8,17.7,-10.7,68.4,93,17.75,18.89,14.6,0,0,9.1,783.1,1845,0,0,18,108,0
85.373,14.8,19.1,-7.9,68.4,93,15.46,15.65,24.7,0,0,15.4,750.2,1835,-6.6,-5,27,108,0
85.428,14.8,19.1,-4.6,68.6,93,14.84,14.64,33.3,0,0,21.1,801.3,1828,-2.3,-0.3,27,108,0
85.487,14.8,19.1,-4.4,69,93,14.81,14.46,34.2,0,0,21.6,806,1832,-1.2,0.7,26.2,108,0
85.567,14.8,19.1,-3.9,68.8,93,14.73,14.25,35.1,0,0,22.2,807.5,1827,-0.1,1,25.9,108,0
85.628,14.8,19.1,-3.6,69.3,93,14.84,14.15,36.3,0,0,22.5,781.4,1832,0.7,1.4,25.5,108,0
85.706,14.8,18.8,-3.6,69.3,93,14.9,14.11,36.8,0,0,22.5,780.2,1828,1.3,1.8,25.5,108,0
85.822,14.8,18.8,-3.5,69.2,93,14.93,14.2,37,0,0,22.9,762.4,1830,1.9,2.9,25.5,108,0
85.907,14.8,18.8,-3.2,69.2,93,14.79,14.48,37.6,0,0,23.4,736.7,1829,2.5,2,24.8,108,0
85.979,14.8,18.8,-3.1,69.5,93,14.64,14.91,38.2,0,0,23.5,695.5,1835,3,2.9,24.8,108,0
86.041,14.8,18.5,-3.1,69.7,93,14.54,15.44,38.1,0,0,23.6,691.2,1831,3.4,6.1,24.8,108,0
86.097,14.8,18,-3.1,69.5,93,14.6,15.55,37.9,0,0,23.7,693.4,1834,4.1,6.4,24.8,108,0
86.210,14.8,18,-3.1,69,93,14.48,15.57,38.5,0,0,23.2,682.9,1833,4.2,6.5,24.8,108,0
86.284,14.8,17.7,-3.4,68.8,93,14.43,15.19,37.7,0,0,22.6,665.4,1834,4.2,6.1,24.8,108,0
86.359,14.8,17.7,-3.6,69.5,93,14.41,14.68,37.2,0,0,22.4,680.8,1836,4.7,5.4,25.5,108,0
86.412,14.8,18,-3.7,69,93,14.33,14.35,36.8,0,0,22.6,691,1835,4.3,4.9,25.5,108,0
86.517,14.8,18,-3.7,69.2,93,14.34,14.05,36.6,0,0,22.9,651.7,1838,4.3,4.3,25.5,108,0
86.612,14.8,18,-3.5,69,93,14.43,13.8,36.9,0,0,23.1,652.8,1836,3.7,4,25.5,108,0
86.681,14.8,18,-3.5,69,93,14.54,13.8,37.1,0,0,23.1,659.5,1839,4,3.3,25.5,108,0
86.777,14.8,18,-3.4,69,93,14.68,14.2,37.3,0,0,23.1,682.1,1844,4.2,4.3,25.5,108,0
86.886,14.8,18,-3.4,69.2,93,14.71,14.53,37.6,0,0,23.1,661.5,1843,4.5,5.5,24.8,108,0
86.955,14.8,18,-3.5,68.6,93,14.71,14.6,37.3,0,0,22.9,702.9,1839,4.6,5.3,25.5,108,0
87.009,14.8,18.3,-3.5,68.4,93,14.64,14.64,37.4,0,0,23.2,689.4,1846,4.2,5.3,25.5,108,0
87.105,14.8,18,-3.5,68.6,93,14.53,14.64,36.4,0,0,23.2,656.4,1844,3.9,4.7,25.5,108,0
87.176,14.8,17,-3.5,68.8,93,14.41,14.64,37.2,0,0,22.8,685.6,1843,4,3.6,25.5,108,0
87.250,14.8,16.7,-3.8,69.2,93,14.27,14.76,36.2,0,0,21.7,707.7,1845,4.1,3.9,25.9,108,0
87.331,14.8,17,-4.2,68.6,93,14.28,15,35.8,0,0,21.1,686.1,1845,4.7,4.9,25.9,108,0
87.403,14.8,17.3,-4.5,69,93,14.28,15.09,35.1,0,0,21.5,685.8,1848,5.1,5.5,25.9,108,0
87.477,14.8,17.3,-4.6,69.2,93,14.18,14.97,34.6,0,0,21.8,680.4,1855,4.8,4.5,26.2,108,0
87.551,14.8,17.3,-4.4,69.3,93,14.08,14.73,33.8,0,0,21.9,693.3,1842,4.2,2.8,27,108,0
87.607,14.8,17,-4.3,69,93,14.02,14.64,34.3,0,0,21.5,684.9,1843,4.4,3.5,26.2,108,0
