Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
58:23.8,-1.60648131,5.72901583,7.92443037,0.02914685,31.76470566,0.03,-0.23,0.69,0.62,17.25490189,16.86274529,14.65379333,14.43776703,78.8,93,985.46966553,14.21369832,482,0.99685669,0,199.4,19.6078434,12.15686321,1463.5,0.00602901,100,346.64019382,23.54398918,-7.8125,9.375,0,125.6,3.62594345,3.68000007,-0.04296875,0.98216099,3.92876601,0.83499998,14.90196037,39,-10.5877552,55
58:24.8,-1.65074849,6.1839509,7.31396151,0.00973046,31.76470566,0,-0.16,0.62,0.63999999,17.25490189,16.86274529,14.65379333,14.63145351,78.8,93,985.46276855,14.21369832,482.18001099,0.99685669,0,199.4,19.6078434,12.15686321,1463.5,0.00602901,100,339.38830692,23.54398918,-7.8125,9.375,0,125.6,3.62594345,3.68000007,-0.01171875,0.99533701,3.97805405,0.84500003,14.90196037,39,-10.5877552,55
Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Acceleration Sensor(Total)(g),Acceleration Sensor(X axis)(g),Acceleration Sensor(Y axis)(g),Acceleration Sensor(Z axis)(g),Accelerator PedalPosition D(%),Accelerator PedalPosition E(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(Â°F),Android device Battery Level(%),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Catalyst Temperature (Bank 1 Sensor 1)(Â°F),Commanded Equivalence Ratio(lambda),Distance to empty (Estimated)(miles),Engine Coolant Temperature(Â°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel flow rate/minute(gal/min),Fuel Level (From Engine ECU)(%),Fuel Rail Pressure(psi),Fuel Remaining (Calculated from vehicle profile)(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel trim Bank 1 Sensor 2(%),Intake Air Temperature(Â°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Wide Range Current(mA),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(Î»),O2 Bank 1 Sensor 1 Wide Range Voltage(V),O2 Bank 1 Sensor 2 Voltage(V),Throttle Position(Manifold)(%),Timing Advance(Â°),Turbo Boost & Vacuum Gauge(psi),Volumetric Efficiency (Calculated)(%)
58:25.9,-1.65314138,6.16361189,7.221838,0.00139749,31.76470566,0,-0.17,0.63,0.64999998,17.25490189,16.86274529,14.66141987,14.63145351,78.8,93,985.47381592,14.21369832,482.18001099,0.99737549,0,199.4,20.3921566,11.76470566,1457.75,0.00603004,100,339.38830692,100,-7.8125,9.375,0,125.6,3.62594345,3.73000002,-0.01171875,0.99533701,3.97805405,0.85000002,14.90196037,39,-10.5877552,55
58:26.9,-1.74287224,6.09780931,7.07707214,-0.01230097,31.76470566,0,-0.2,0.63,0.64999998,17.25490189,16.86274529,14.65872765,14.8242445,78.8,93,985.46282959,14.21369832,482.18001099,0.99719238,0,199.4,19.6078434,11.76470566,1440.5,0.0052655,100,353.89208072,100,-7.8125,10.15625,0,125.6,3.77098119,3.29999995,0.01171875,1.00845206,4.03380823,0.85000002,14.90196037,39,-10.44271755,54
58:27.9,-1.88165593,6.05952406,6.92841816,-0.02332872,31.76470566,0.07,-0.2,0.64999998,0.72000003,17.25490189,16.86274529,14.65962505,14.93364143,78.8,93,985.51104736,14.21369832,482.18001099,0.99725342,0,199.4,19.6078434,12.94117641,1440.5,0.00571795,100,350.99132596,100,-7.8125,10.15625,0,125.6,3.77098119,3.6099999,0.0234375,1.01589406,4.05271816,0.84500003,14.90196037,39,-10.44271755,54
58:28.9,-1.63519514,6.19232607,7.23978424,0.00432992,31.76470566,-0.01,-0.16,0.63,0.63,17.25490189,16.86274529,14.65962505,14.93364143,78.8,93,985.45483398,14.21369832,482.18001099,0.99725342,0,199.4,18.8235302,12.94117641,1463.5,0.00571795,100,350.99132596,100,-7.8125,11.71875,0,125.6,3.77098119,3.6099999,0.0234375,1.01589406,4.05271816,0.84500003,14.90196037,39,-10.44271755,54
58:29.9,-1.67587316,6.17198706,7.30917597,0.00902635,31.76470566,0,-0.16,0.63,0.63999999,17.25490189,16.86274529,14.65020466,14.58975697,78.8,93,985.47595215,14.21369832,482.35999451,0.99661255,0,199.4,18.8235302,12.94117641,1463.5,0.00571795,100,346.64019382,100,-7.8125,11.71875,0,125.6,3.77098119,3.6099999,-0.015625,0.99250048,3.97488189,0.83999997,14.90196037,39.5,-10.44271755,54
58:30.9,-1.68664086,6.17318344,7.30917597,0.00929379,31.76470566,0,-0.16,0.62,0.63999999,17.25490189,16.86274529,14.65289593,14.62562561,78.8,93,985.46557617,14.21369832,482.35999451,0.99679565,0,199.4,18.43137169,11.76470566,1476,0.00570681,100,348.0905712,100,-7.8125,10.9375,0,125.6,3.62594345,3.51999998,-0.01171875,0.99494052,3.96146202,0.84500003,14.90196037,39.5,-10.5877552,54
58:31.9,-1.79072869,6.13609457,7.28883696,0.00723773,31.76470566,0,-0.18000001,0.62,0.64999998,17.25490189,16.86274529,14.65783119,14.87445927,78.8,93,985.46472168,14.21369832,482.35999451,0.99713135,0,199.4,20,11.76470566,1443.25,0.00583837,100,359.69359024,100,-7.8125,11.71875,0,125.6,3.77098119,3.6099999,0.01953125,1.011868,4.047472,0.84500003,14.90196037,38.5,-10.44271755,53
58:32.9,-1.77637172,6.0834527,7.35822868,0.00892866,31.76470566,0,-0.17,0.62,0.64999998,17.25490189,16.86274529,14.65783119,14.87445927,78.8,93,985.472229,14.21369832,482.35999451,0.99713135,0,199.4,20,11.76470566,1454,0.00550216,100,359.69359024,100,-7.8125,13.28125,0,125.6,3.77098119,3.46000004,0.01953125,1.011868,4.047472,0.83999997,14.90196037,39.5,-10.44271755,53
58:33.9,-2.10448742,6.1899333,7.76291466,0.05358058,31.76470566,0,-0.2,0.61000001,0.64999998,17.25490189,16.86274529,14.65783119,14.46870327,78.8,93,985.4597168,14.21369832,482.35999451,0.99713135,0,199.4,20,12.15686321,1454,0.00550216,100,350.99132596,100,-7.8125,13.28125,0,125.6,3.77098119,3.46000004,-0.0390625,0.98426551,3.95499611,0.83999997,14.90196037,39.5,-10.44271755,53
58:34.9,-1.97168589,6.00329304,7.2158556,-0.00327975,31.76470566,-0.03,-0.17,0.60000002,0.62,17.25490189,16.86274529,14.64930725,14.53416157,78.8,93,985.45288086,14.21369832,482.35999451,0.99655151,0,199.4,19.2156868,12.54901981,1481.25,0.00584909,100,353.89208072,100,-7.8125,11.71875,0,125.6,3.62594345,3.70000005,-0.02734375,0.98871851,3.95487404,0.84500003,14.90196037,39.5,-10.5877552,54
58:35.9,-1.86370969,6.13968372,7.37617493,0.0155701,31.76470566,0,-0.18000001,0.62,0.64999998,17.25490189,16.86274529,14.65020466,14.4323864,78.8,93,985.45916748,14.21369832,482.35999451,0.99661255,0,199.4,19.2156868,12.54901981,1481.25,0.00584909,100,353.89208072,100,-7.8125,10.9375,0,125.6,3.62594345,3.70000005,-0.04296875,0.98179501,3.93669605,0.85000002,14.90196037,40,-10.5877552,54
58:36.9,-1.83021021,6.15882635,7.3008008,0.01037139,31.76470566,0,-0.18000001,0.62,0.63999999,17.25490189,16.86274529,14.65872765,14.67987537,78.8,93,985.45935059,14.21369832,482.35999451,0.99719238,0,199.4,19.2156868,13.72549057,1462,0.00642908,100,364.04472238,100,-7.8125,10.9375,0,125.6,3.62594345,3.99000001,0,0.998631,3.994524,0.85000002,14.90196037,39.5,-10.5877552,55
58:37.9,-1.87208462,6.2114687,7.30319405,0.01477009,31.76470566,-0.01,-0.17,0.62,0.63999999,17.25490189,16.86274529,14.64930725,14.54671574,78.8,93,985.45654297,14.21369832,482.35999451,0.99655151,0,199.4,19.2156868,12.94117641,1469.25,0.0059676,100,350.99132596,100,-7.8125,11.71875,0,125.6,3.62594345,3.67000008,-0.0234375,0.98957253,3.98635006,0.84500003,14.90196037,39,-10.5877552,55
58:38.9,-1.79312146,6.16121912,7.24337339,0.00543201,31.76470566,0,-0.18000001,0.62,0.63999999,17.25490189,16.86274529,14.65289593,14.60096645,78.8,93,985.44696045,14.21369832,482.35999451,0.99679565,0,199.4,19.6078434,12.94117641,1469.25,0.0059676,100,349.54094858,100,-7.8125,10.9375,0,125.6,3.62594345,3.67000008,-0.015625,0.99326301,3.9715879,0.84500003,14.90196037,39.5,-10.5877552,55
58:39.9,-1.74047935,6.11575556,7.48624468,0.02024347,31.76470566,-0.02,-0.17,0.62,0.63,17.25490189,16.86274529,14.65289593,14.60096645,78.8,93,985.44561768,14.21369832,482.35999451,0.99679565,0,201.2,20.3921566,12.15686321,1465.5,0.00599403,100,349.54094858,100,-7.8125,10.9375,0,125.6,3.77098119,3.70000005,-0.015625,0.99326301,3.9715879,0.84500003,14.90196037,39.5,-10.44271755,55
58:40.9,-2.09252334,6.17437983,7.57238626,0.03756565,31.76470566,-0.02,-0.16,0.60000002,0.63999999,17.25490189,16.86274529,14.65603638,14.59648228,78.8,93,985.44494629,14.21369832,482.35999451,0.99700928,0,201.2,20.3921566,12.15686321,1465.5,0.00599403,100,353.89208072,100,-7.8125,12.5,0,125.6,3.77098119,3.70000005,-0.015625,0.99295801,3.97183204,0.83999997,14.90196037,39.5,-10.44271755,55
58:41.9,-1.83858514,6.13609457,7.32472944,0.01090163,31.76470566,-0.01,-0.17,0.61000001,0.64999998,17.25490189,16.86274529,14.65603638,14.59648228,78.8,93,985.45904541,14.21369832,482.35999451,0.99700928,0,201.2,19.2156868,11.76470566,1481,0.00599587,100,353.89208072,100,-7.8125,10.9375,0,125.6,3.62594345,3.70000005,-0.015625,0.99295801,3.97183204,0.85000002,14.90196037,39.5,-10.5877552,55
58:42.9,-1.84935284,6.09063101,7.40608501,0.01446897,31.76470566,-0.01,-0.18000001,0.61000001,0.63999999,17.25490189,16.86274529,14.65334511,14.49246502,78.8,93,985.46783447,14.21369832,482.35999451,0.99682617,0,201.2,19.2156868,11.37254906,1481,0.00576144,100,345.18981644,100,-7.8125,10.9375,0,125.6,3.62594345,3.52999997,-0.03515625,0.98588198,3.93852592,0.85000002,14.90196037,39.5,-10.5877552,55
58:43.9,-1.77996099,6.04397106,7.38933563,0.00889039,31.76470566,-0.01,-0.18000001,0.61000001,0.63999999,17.25490189,16.86274529,14.65334511,14.49246502,78.8,93,985.45251465,14.21369832,482.35999451,0.99682617,0,201.2,18.8235302,11.37254906,1479.75,0.00576144,100,346.64019382,100,-7.8125,10.15625,0,125.6,3.62594345,3.52999997,-0.03515625,0.98588198,3.93852592,0.85500002,14.90196037,39.5,-10.5877552,55
58:44.9,-2.00757813,5.99132872,7.37378216,0.00888479,31.76470566,0,-0.16,0.61000001,0.66000003,17.25490189,16.86274529,14.65379333,14.87356281,78.8,93,985.44897461,14.21369832,482.35999451,0.99685669,0,201.2,18.8235302,12.15686321,1462,0.0055502,100,346.64019382,100,-7.8125,10.9375,0,125.6,3.77098119,3.49000001,0.01953125,1.01180696,4.03905392,0.84500003,14.90196037,39.5,-10.44271755,54
58:45.9,-1.8326031,6.0774703,7.45035219,0.0167411,31.76470566,0,-0.18000001,0.61000001,0.64999998,17.25490189,16.86274529,14.65065289,14.69153309,78.8,93,985.43591309,14.21369832,482.35999451,0.99664307,0,201.2,18.8235302,13.33333302,1464,0.00613418,100,356.79283548,100,-7.8125,10.9375,0,125.6,3.62594345,3.80999994,0,0.99942398,3.99794006,0.84500003,14.90196037,39.5,-10.5877552,55
58:46.9,-1.87447739,5.99491787,7.43958473,0.01151121,31.76470566,0,-0.18000001,0.60000002,0.64999998,17.25490189,16.86274529,14.6564846,14.55209637,78.8,93,985.45007324,14.21369832,482.18001099,0.99703979,0,201.2,20,12.15686321,1482.25,0.00619295,100,343.73943906,100,-7.8125,10.15625,0,125.6,3.62594345,3.80999994,-0.0234375,0.9899385,3.95975399,0.84500003,14.90196037,39.5,-10.5877552,56
58:47.9,-1.76440763,5.98654318,7.39771032,0.00561941,31.76470566,0,-0.19,0.60000002,0.66000003,17.25490189,16.86274529,14.6524477,14.30998707,78.8,93,985.45690918,14.21369832,482.18001099,0.99676514,0,201.2,18.03921509,12.15686321,1468,0.00558697,100,349.54094858,100,-7.8125,10.15625,0,125.6,3.62594345,3.38000011,-0.0625,0.97346848,3.88899398,0.84500003,14.90196037,39.5,-10.5877552,55
58:48.9,-1.88883436,6.02602482,7.47188759,0.01626164,31.76470566,-0.02,-0.25,0.62,0.58999997,17.25490189,16.86274529,14.6524477,14.30998707,78.8,93,985.46520996,14.21369832,482.18001099,0.99676514,0,201.2,18.03921509,12.15686321,1468,0.00558697,100,345.18981644,100,-7.8125,8.59375,0,125.6,3.62594345,3.38000011,-0.0625,0.97346848,3.88899398,0.85500002,14.90196037,39.5,-10.5877552,55
58:49.9,-1.99322128,5.96859694,7.32592583,0.00344914,31.76470566,-0.01,-0.2,0.60000002,0.63999999,17.25490189,16.86274529,14.66007423,15.044384,78.8,93,985.47174072,14.21369832,482.18001099,0.99728394,0,203,20,13.33333302,1453,0.00614753,100,345.18981644,100,-7.8125,12.5,0,125.6,3.77098119,3.91000009,0.03515625,1.02342749,3.88899398,0.85500002,14.90196037,38.5,-10.44271755,55
58:50.9,-2.62522554,6.33110952,6.84586573,0.00647575,31.76470566,-0.01,-0.25999999,0.63999999,0.58999997,17.25490189,16.86274529,14.65155029,14.34764862,78.8,93,985.46466064,14.21369832,482.18001099,0.9967041,0,203,20,12.15686321,1485.25,0.00585256,100,349.54094858,100,-7.8125,12.5,0,125.6,3.62594345,3.54999995,-0.05859375,0.97603053,3.88899398,0.83999997,14.90196037,38.5,-10.5877552,55
58:51.9,-2.14157629,6.13130903,7.23380184,0.00997657,31.76470566,0,-0.22,0.63,0.63,17.25490189,16.86274529,14.65155029,14.4799118,78.8,93,985.4621582,14.21369832,482.18001099,0.9967041,0,203,19.2156868,12.54901981,1457.5,0.00617482,100,346.64019382,100,-7.8125,10.9375,0,125.6,3.62594345,3.77999997,-0.03515625,0.98502803,3.93010807,0.83999997,14.90196037,39.5,-10.5877552,55
58:52.9,-1.99561405,5.96859694,7.39651394,0.00896871,31.76470566,0,-0.2,0.60000002,0.64999998,17.25490189,16.86274529,14.65424156,14.63100529,78.8,93,985.46478271,14.21369832,482.18001099,0.99688721,0,203,19.2156868,12.54901981,1462.5,0.00601405,100,350.99132596,100,-7.8125,10.9375,0,125.6,3.77098119,3.72000003,-0.01171875,0.99530649,3.97976208,0.83999997,14.90196037,39.5,-10.44271755,55
58:53.9,-1.86969185,5.77926493,7.55563641,0.00722605,31.76470566,0,-0.18000001,0.58999997,0.67000002,17.25490189,16.86274529,14.65334511,14.67942715,78.8,93,985.46569824,14.21369832,482.18001099,0.99682617,0,203,19.6078434,12.15686321,1469.5,0.0054947,100,349.54094858,100,-7.8125,10.15625,0,125.6,3.62594345,3.41000009,-0.00390625,0.99860048,3.99440193,0.83999997,14.90196037,39.5,-10.5877552,54
58:54.9,-1.80388916,5.73499775,7.64686298,0.01056123,31.76470566,0,-0.18000001,0.57999998,0.68000001,17.25490189,16.86274529,14.65962505,14.66777039,78.8,93,985.47503662,14.21369832,482.18001099,0.99725342,0,203,20.3921566,14.11764717,1444.75,0.00646664,100,361.14396762,100,-7.8125,10.15625,0,125.6,3.62594345,4.01000023,-0.00390625,0.9978075,3.98305607,0.83999997,14.90196037,39,-10.5877552,56
58:55.9,-1.77397883,5.66799879,7.61455965,0.00338823,31.76470566,0,-0.18000001,0.56999999,0.69,17.25490189,16.86274529,14.6627655,14.72246933,78.8,93,985.45379639,14.21369832,482.18001099,0.99746704,0,203,20.3921566,12.94117641,1444.75,0.00661935,100,349.54094858,100,-7.8125,10.9375,0,125.6,3.62594345,4.11999989,0.00390625,1.0015285,4.00611401,0.83999997,14.90196037,39,-10.5877552,58
58:56.9,-1.81106758,5.66321278,7.6456666,0.00630486,31.76470566,0,-0.18000001,0.57999998,0.68000001,17.25490189,16.86274529,14.6627655,13.86925888,78.8,93,985.45983887,14.21369832,482.18001099,0.99746704,0,203,20,12.94117641,1444.75,0.00661935,100,348.0905712,100,-7.8125,7.8125,0,125.6,3.62594345,4.11999989,0.00390625,0.94348699,3.77394795,0.85500002,14.90196037,39,-10.5877552,58
58:57.9,-1.89362001,5.73739052,7.60379219,0.00900048,31.76470566,-0.01,-0.18000001,0.56999999,0.67000002,17.25490189,16.86274529,14.65469074,13.86925888,78.8,93,985.45367432,14.21369832,482.18001099,0.99691772,0,203,20.3921566,12.54901981,1474.25,0.00644669,100,348.0905712,100,-7.8125,7.8125,0,127.4,3.62594345,3.77999997,0.00390625,0.94348699,3.77394795,0.85500002,14.90196037,39,-10.5877552,58
58:58.9,-1.59332073,5.81755018,7.58823872,0.00712425,31.76470566,-0.01,-0.17,0.58999997,0.66000003,17.25490189,16.86274529,14.65469074,14.60186291,78.8,93,985.4576416,14.21369832,482,0.99691772,0,203,20.3921566,12.54901981,1474.25,0.00644669,100,352.44170334,100,-7.8125,7.8125,0,127.4,3.62594345,3.77999997,-0.015625,0.99332398,3.9731741,0.85500002,14.90196037,39,-10.5877552,58
58:59.9,-1.55024993,5.8797636,7.56281519,0.0082128,31.76470566,0,-0.16,0.60000002,0.66000003,17.25490189,16.86274529,14.66097069,14.77089119,78.8,93,985.44897461,14.21369832,482,0.99734497,0,203,20,13.33333302,1459.75,0.00626904,100,359.69359024,100,-7.8125,4.6875,0,129.2,3.77098119,3.86999989,0.0078125,1.00482249,4.00623608,0.85000002,14.90196037,38.5,-10.44271755,57
59:00.9,-1.03190482,5.64765978,6.83749056,0.01173041,31.76470566,0.09,-0.28,0.63,0.74000001,17.25490189,16.86274529,14.66097069,14.72291756,78.8,93,985.46295166,14.21369832,482,0.99734497,0,203,20,13.33333302,1466.5,0.00605318,100,356.79283548,100,-7.8125,5.46875,0,129.2,3.62594345,3.77999997,0.00390625,1.00155902,4.00623608,0.84500003,14.90196037,38.5,-10.5877552,58
59:01.9,-1.73808658,6.02123928,7.385746,0.00639617,31.76470566,-0.01,-0.16,0.60000002,0.64999998,17.25490189,16.86274529,14.6564846,14.72291756,78.8,93,985.46783447,14.21369832,482,0.99703979,0,204.8,18.8235302,13.33333302,1440,0.00599257,100,356.79283548,100,-7.8125,5.46875,0,129.2,3.77098119,3.73000002,0.00390625,1.00155902,4.00623608,0.84500003,14.90196037,38.5,-10.44271755,57
59:02.9,-2.05902386,5.9291153,7.27567625,-0.00150752,31.76470566,-0.01,-0.18000001,0.60000002,0.64999998,17.25490189,16.86274529,14.66007423,14.79286003,78.8,93,985.45715332,14.21369832,482,0.99728394,0,204.8,21.1764698,13.33333302,1443.5,0.006348,100,356.79283548,100,-7.8125,7.03125,0,129.2,3.77098119,3.97000003,0.01171875,1.00631702,4.02233982,0.83999997,14.90196037,38,-10.44271755,58
59:03.9,-1.65792704,5.90159798,7.52333355,0.00824988,31.76470566,0,-0.17,0.60000002,0.67000002,17.25490189,16.86274529,14.66097069,14.83321095,78.8,93,985.46405029,14.21369832,482,0.99734497,0,203,21.1764698,13.33333302,1445.25,0.00626694,100,356.79283548,100,-7.8125,7.03125,0,129.2,3.62594345,3.93000007,0.015625,1.00906205,4.03880978,0.83999997,14.90196037,38,-10.5877552,59
59:04.9,-1.64955211,5.83549643,7.59422064,0.00965691,31.76470566,0,-0.17,0.60000002,0.67000002,17.25490189,16.86274529,14.65917683,14.60186291,78.8,93,985.46063232,14.21369832,482,0.9972229,0,203,20.3921566,12.54901981,1455.25,0.00630144,100,353.89208072,100,-7.8125,6.25,0,131,3.62594345,3.8900001,-0.015625,0.99332398,3.97842002,0.83999997,14.90196037,39,-10.5877552,59
59:05.9,-1.62682033,5.88454914,7.47428083,0.00277901,31.76470566,0,-0.17,0.58999997,0.68000001,17.25490189,16.86274529,14.65783119,14.55926991,78.8,93,985.46270752,14.21369832,482,0.99713135,0,203,19.6078434,13.33333302,1453,0.00628178,100,342.28906168,100,-7.8125,5.46875,0,131,3.62594345,3.8599999,-0.0234375,0.99042648,3.9582901,0.83999997,14.90196037,38.5,-10.5877552,59
59:06.9,-1.64835572,5.87617397,7.57477903,0.01058763,31.76470566,0,-0.16,0.58999997,0.67000002,17.25490189,16.86274529,14.65783119,14.55926991,78.8,93,985.49243164,14.21369832,482,0.99713135,0,203,20.3921566,13.33333302,1457,0.00607618,100,342.28906168,100,-7.8125,6.25,0,131,3.62594345,3.74000001,-0.0234375,0.99042648,3.9582901,0.83999997,14.90196037,38.5,-10.5877552,59
59:07.9,-2.300699,6.2054863,7.22303438,0.01763469,31.76470566,0,-0.23,0.63,0.63,17.25490189,16.86274529,14.66141987,14.71260548,78.8,93,985.48040771,14.21369832,482,0.99737549,0,201.2,20.3921566,13.33333302,1457,0.00607618,100,361.14396762,100,-7.8125,6.25,0,131,3.62594345,3.74000001,0.00390625,1.00085747,4.0037961,0.83999997,14.90196037,38.5,-10.5877552,59
59:08.9,-3.17946315,6.69152832,6.7704916,0.04205698,31.76470566,0,-0.30000001,0.66000003,0.56999999,17.25490189,16.86274529,14.66141987,14.61934853,78.8,93,985.47161865,14.21369832,482,0.99737549,0,201.2,20,13.33333302,1452,0.00594854,100,352.44170334,100,-7.8125,6.25,0,131,3.62594345,3.70000005,-0.01171875,0.99451351,3.97805405,0.83999997,14.90196037,39,-10.5877552,58
59:09.9,-1.45094788,5.64885616,7.90169859,0.02011937,31.76470566,0,-0.14,0.56999999,0.69,17.25490189,16.86274529,14.65917683,14.61934853,78.8,93,985.46697998,14.21369832,482,0.9972229,0,201.2,20,12.54901981,1455.75,0.00603503,100,352.44170334,100,-7.8125,6.25,0,131,3.62594345,3.73000002,-0.01171875,0.99451351,3.97805405,0.83999997,14.90196037,39,-10.5877552,58
59:10.9,-1.35015023,6.40648365,7.18833828,0.01013887,31.76470566,0,-0.12,0.63999999,0.64999998,17.25490189,16.86274529,14.65917683,14.61934853,78.8,93,985.45843506,14.21369832,482,0.9972229,0,201.2,20.3921566,12.54901981,1455.75,0.00603503,100,352.44170334,100,-7.8125,5.46875,0,131,3.62594345,3.73000002,-0.01171875,0.99451351,3.97805405,0.83999997,14.90196037,38.5,-10.5877552,58
59:11.9,-0.99481601,6.29162788,7.25294447,0.00299078,31.76470566,-0.02,-0.11,0.63999999,0.62,17.25490189,16.86274529,14.65872765,14.80317211,78.8,93,985.45166016,14.21369832,482,0.99719238,0,201.2,20.3921566,12.94117641,1460,0.00605596,100,339.38830692,100,-7.8125,5.46875,0,131,3.62594345,3.78999996,0.01171875,1.00701845,4.02807379,0.83999997,14.90196037,38.5,-10.5877552,58
59:12.9,-1.18624187,6.41126919,7.4288168,0.02657109,31.76470566,0,-0.12,0.64999998,0.63999999,17.25490189,16.86274529,14.65872765,14.80317211,78.8,93,985.45458984,14.21369832,482,0.99719238,0,201.2,20.3921566,12.94117641,1460,0.00605596,100,339.38830692,100,-7.8125,6.25,0,132.8,3.62594345,3.78999996,0.01171875,1.00701845,4.02807379,0.83499998,14.90196037,39,-10.5877552,58
59:13.9,-1.26281214,6.38734102,7.15723181,0.00530779,31.76470566,-0.02,-0.1,0.63999999,0.62,17.25490189,16.86274529,14.66007423,14.62427998,78.8,93,985.45092773,14.21369832,482,0.99728394,0,199.4,20.3921566,13.33333302,1452.25,0.00647733,100,358.24321286,100,-7.8125,6.25,0,132.8,3.77098119,4.01000023,-0.01171875,0.99484903,3.9793961,0.83999997,14.90196037,38.5,-10.44271755,59
59:14.9,-0.95174521,6.23420048,7.96151924,0.05433291,31.76470566,0,-0.11,0.63,0.64999998,17.25490189,16.86274529,14.65424156,14.54088688,78.8,93,985.46655273,14.21369832,482,0.99688721,0,199.4,20.3921566,13.33333302,1462.5,0.00616519,100,353.89208072,100,-7.8125,6.25,0,132.8,3.77098119,3.78999996,-0.0234375,0.98917598,3.95999789,0.83999997,14.90196037,38.5,-10.44271755,58
59:15.9,-1.21734858,6.27368164,7.2720871,0.00586331,31.76470566,-0.01,-0.1,0.63,0.64999998,17.25490189,16.86274529,14.65738201,14.71439838,78.8,93,985.46569824,14.21369832,482,0.99710083,0,199.4,22.35294151,13.72549057,1451.5,0.00617287,100,349.54094858,100,-7.8125,6.25,0,132.8,3.77098119,3.83999991,0.00390625,1.00097954,4.00391817,0.84500003,14.90196037,38.5,-10.44271755,58
59:16.9,-1.73928297,6.32393122,7.32592583,0.02133673,31.76470566,-0.01,-0.17,0.63,0.63999999,17.64705849,17.25490189,14.66097069,14.60186291,78.8,93,985.46691895,14.21369832,482,0.99734497,0,199.4,21.1764698,13.72549057,1463.5,0.00643103,100,346.64019382,100,-7.8125,6.25,0,132.8,3.77098119,3.97000003,-0.015625,0.99332398,3.97329593,0.83999997,14.90196037,38.5,-10.44271755,58
59:17.9,-1.76081836,6.21505785,7.25174809,0.0089699,31.76470566,0,-0.18000001,0.63,0.63,17.64705849,17.25490189,14.66141987,14.64893913,78.8,93,985.46356201,14.21369832,482,0.99737549,0,199.4,24.31372643,13.33333302,1519.25,0.00647495,100,345.18981644,100,-7.8125,6.25,0,132.8,3.77098119,4.01000023,-0.0078125,0.99652648,3.98464203,0.83999997,15.29411793,39,-10.44271755,58
59:18.9,-1.65912342,6.09422016,7.43360281,0.01334453,31.76470566,0,-0.16,0.62,0.66000003,17.64705849,17.25490189,14.66141987,14.40817547,78.8,93,985.47290039,14.21369832,482,0.99737549,0,199.4,24.31372643,13.33333302,1519.25,0.00647495,100,600.45623532,100,-5.46875,6.25,0,132.8,3.77098119,4.01000023,-0.046875,0.98014802,3.92059207,0.82999998,15.29411793,39,-10.44271755,58
59:19.9,-3.0355947,6.36341286,8.46670341,0.14212388,41.96078491,0.14,-0.28,0.62,0.81,32.54901886,41.5686264,14.59861469,14.40817547,78.8,93,985.46063232,14.21369832,482,0.99310303,0,197.6,84.70587921,60.39215851,4015.25,0.06320482,100,600.45623532,100,-5.46875,0,0,132.8,13.92362285,38.5,-0.046875,0.98014802,3.92059207,0.82999998,15.29411793,39,-0.29007548,81
59:20.9,-1.69860494,6.20668268,7.92801952,0.05986232,41.5686264,-0.05,-0.09,0.62,0.60000002,55.68627548,56.47058868,14.33842182,20.35015869,78.8,93,985.46789551,14.21369832,484.15999451,0.97540283,0,197.6,84.70587921,63.13725662,4015.25,0.04355263,100,2304.64965682,100,-3.125,0,-0.78125,132.8,13.19843416,37.47000122,0.84765625,1.38436449,5.53745794,0.005,61.96078491,24,-1.01526415,75
