﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 manleysansregret PS2 93oct May 4th.mhd
167.176,13.06,0,15.02,1.5,-1.1,0,217,4,52,67.89,118.06,13.5,13.3,0.01,22.6,77.17,212,2205.4,2176.9,5188,0,10.8,10.8,3,3,3,3,3,3,-57,120,98,-1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,23.84,25.59,555,0,0,0,0,0,0,0,0,-0.17,0.19,60,0,0,-0.04,0
167.280,13.06,0,15.02,1.4,-1,0,217,4,52,81.73,150.15,13.5,13.3,0.01,22.7,76.77,212,2211.6,2176.9,5178,0,11,11.1,3,3,3,3,3,3,-56,120,98.1,-1,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,23.76,25.38,555,0,0,0,0,0,0,0,0,-0.16,0.19,60,0,0,-0.04,0
167.450,13.06,0,15.02,1.3,-1,0,217,4,52,88.49,179.73,13.5,13.3,0.01,22.6,76.52,212,2216.5,2176.9,5166,0,11.3,11.2,3,3,3,3,3,3,-56,120,98.3,-0.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,23.65,25.19,555,0,0,0,0,0,0,0,0,-0.15,0.19,60,0,0,-0.04,0
167.586,13.05,0,15.03,1.2,-0.9,0,217,4,52,97.6,203.41,13.5,13.3,0.01,22.5,76.42,212,2221.8,2176.9,5158,0,11.5,11.5,3,3,3,3,3,3,-56,120,98.4,-0.9,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.6,0,23.59,25.11,555,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
167.690,13.05,0,15.02,1.2,-0.8,0,217,4,52,106.04,217.37,12.8,13.3,0.01,21.9,76.1,212,2227.7,2176.9,5129,0,11.7,11.7,3,3,3,3,3,3,-56,120,98.8,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,23.44,25,555,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
167.781,13.06,0,15.02,1.1,-0.8,0,217,4,52,109.08,223.83,12.8,13.3,0.01,22,76.83,212,2231.1,2176.9,5117,0,11.8,11.8,3,3,3,3,3,3,-56,120,99,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,23.41,24.93,555,0,0,0,0,0,0,0,0,-0.14,0.19,60,0,0,-0.04,0
167.928,13.06,0,15.02,1.1,-0.8,0,217,4,52,116.17,228.07,12.8,13.3,0.01,22,76.55,212,2234.5,2176.9,5118,0,11.9,11.8,3,3,3,3,3,3,-56,120,99,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.4,0,23.36,24.84,555,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
168.071,13.06,0,15.02,1,-0.8,0,217,4,52,119.19,231.58,12.8,13.2,0.01,22,76.01,212,2239.2,2176.9,5091,0,11.9,11.9,3,3,3,3,3,3,-56,120,99.4,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,23.22,24.72,555,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
168.180,13.06,0,15.02,1,-0.8,0,217,4,52,129.21,233.37,12.8,13.2,0.01,22,76.01,212,2243.9,2176.9,5078,0,12,11.9,3,3,3,3,3,3,-56,120,99.6,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.5,0,23.19,24.66,555,0,0,0,0,0,0,0,0,-0.13,0.19,60,0,0,-0.04,0
168.305,13.06,0,15.02,1,-0.8,0,217,4,52,145.07,234.28,12.8,13.2,0.01,22,76.3,212,2247,2176.9,5068,0,12,12,3,3,3,3,3,3,-56,120,99.8,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,23.09,24.57,555,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
168.446,13.06,0,15.02,1,-0.8,0,217,4,52,151.75,234.28,12.8,13.2,0.01,21.5,76.33,212,2250.8,2176.9,5058,0,12,12,2.5,2.5,2.5,2.5,2.5,2.5,-56,120,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.1,0,23,24.49,555,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
168.560,13.06,0,15.02,1,-0.8,0,217,4,52,154.25,235.2,12.8,13.2,0.01,21.4,76.06,212,2255.3,2176.9,5028,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,120,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,22.9,24.4,555,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
168.716,13.06,0,15.02,1,-0.8,0,217,4,52,160.93,235.2,12.8,13.2,0.01,21.4,75.9,212,2259.3,2176.9,5010,0,11.9,11.9,2.5,2.5,2.5,2.5,2.5,2.5,-56,120,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,22.79,24.29,555,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
168.827,13.06,0,15.02,1,-0.8,0,217,5,52,160.1,235.2,12.8,13.2,0.01,21.4,75.64,212,2261.7,2176.9,4984,0,11.8,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-56,120,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,22.66,24.17,555,0,0,0,0,0,0,0,0,-0.12,0.19,60,0,0,-0.04,0
168.956,13.06,0,15.02,1,-0.8,0,217,5,52,160.1,235.2,12.8,13.1,0.01,21.4,74.78,212,2265.2,2176.9,4940,0,11.7,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,120,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.3,0,22.06,23.89,555,0,0,0,0,0,0,0,-0.01,-0.13,0.19,60,0,0,-0.04,0
169.085,13.06,0,15.02,1.1,-0.8,0,216,5,52,165.03,235.2,12.8,13.1,0.01,20.7,73.27,212,2268.5,2176.9,4802,0,11.1,11,2.5,2.5,2.5,2.5,2.5,2.5,-54,120,100,-0.8,1,0,0,0.1,0.1,0,0,0,0,0,0,0,-40,13.2,0,21.22,23.4,555,0,0,0,0,0,0,0,0,-0.13,0.2,60,0,0,-0.04,0
