﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v1.09 ps2 93_98AT_ALP
577.968,13.11,100,14.94,17.7,17.8,17.8,221,4,63,13.14,13.13,189,191.1,-0.67,263.8,77.74,221,2903.9,2900,4322,-4.8,77.4,77.8,5.5,5.5,5.5,5.5,5.5,5.5,477,151,86.1,17.8,2.69,17.8,0,30,30.4,0,0,0,0,0,0,0,-40,189,0,287.73,317.74,555,0,0,0,0,0,0,0,0,-0.41,0.82,87.6,0,0,-2.39,0
578.057,13.11,100,14.95,17.7,17.7,17.8,219,4,64,13.14,13.11,188.2,191,-0.67,264.5,78.25,221,2900.3,2900,4351,-4.6,79.1,79.1,5.5,5.5,5.5,5.5,5.5,5.5,473,151,86.3,17.7,2.69,17.7,0,30.3,30.5,0,0,0,0,0,0,0,-40,188.2,0,289.62,319.87,555,0,0,0,0,0,0,0,0,-0.21,0.82,87.6,0,0,-2.42,0
578.137,13.1,100,14.95,17.7,17.6,17.8,219,4,64,13.11,13.09,187.5,190.8,-0.67,265.4,78.29,221,2931.9,2900,4388,-4.4,81.2,80.8,5.5,5.5,5.5,5.5,5.5,5.5,469,151,86.3,17.6,2.69,17.7,0,30.4,30.5,0,0,0,0,0,0,0,-40,187.6,0,291.39,321.58,555,0,0,0,0,0,0,0,0,-0.1,0.82,87.5,0,0,-2.43,0
578.217,13.1,100,14.95,17.6,17.6,17.7,219,4,64,13.12,13.07,186.8,190.6,-0.67,266.8,77.73,221,2930.5,2900,4408,-4,82.5,82.4,5.5,5.5,5.5,5.5,5.5,5.5,465,151,86,17.6,2.69,17.8,0,30.6,30.6,0,0,0,0,0,0,0,-40,187.1,0,293.1,323.31,555,0,0,0,0,0,0,0,0,-0.03,0.82,87.1,0,0,-2.43,0
578.307,13.11,100,14.95,17.6,17.6,17.8,219,4,64,13.09,13.06,186.8,190.4,-0.67,267.9,78.45,219,2931.9,2900,4440,-3.8,83.9,84,5.5,5.5,5.5,5.5,5.5,5.5,462,151,85.7,17.5,2.69,17.8,0,30.7,30.7,0,0,0,0,0,0,0,-40,186.7,0,294.75,325.07,555,0,0,0,0,0,0,0,0,0,0.82,86.8,0,0,-2.43,0
578.397,13.11,100,14.95,17.6,17.5,17.8,219,4,64,13.08,13.03,186,190.2,-0.67,268.9,77.77,219,2917.7,2900,4469,-3.5,85.2,85.3,5.5,5.5,5.5,5.5,5.5,5.5,459,151,85.4,17.5,2.69,17.8,0,30.8,30.8,0,0,0,0,0,0,0,-40,186.2,0,296.93,327.29,555,0,0,0,0,0,0,0,0,0,0.81,86.2,0,0,-2.42,0
578.477,13.11,100,14.96,17.6,17.5,17.8,219,4,64,13.09,13.02,185.2,190,-0.67,270.2,78.65,219,2895.5,2900,4510,-3,86.5,86.5,6,6,6,6,6,6,461,151,85,17.5,2.69,17.8,0,31,30.8,0,0,0,0,0,0,0,-40,185.7,0,298.63,329.08,555,0,0,0,0,0,0,0,0,0.16,0.81,86.3,0,0,-2.4,0
578.557,13.11,100,14.96,17.5,17.4,17.8,219,4,66,13.02,13,185.2,189.8,-0.67,271.2,77.7,219,2869.5,2900,4526,-2.8,87.8,87.8,6,6,6,6,6,6,460,151,85.2,17.4,2.69,17.8,0,31.3,30.9,0,0,0,0,0,0,0,-40,185.1,0,299.91,330.87,555,0,0,0,0,0,0,0,0,0.38,0.82,86.6,0,0,-2.36,0
578.641,13.11,100,14.96,17.4,17.4,17.8,219,4,66,12.99,12.99,184.5,189.7,-0.67,271.8,78.48,219,2873.1,2900,4568,-2.8,88.9,88.8,6,6,6,6,6,6,458,151,85.4,17.3,2.69,17.8,0,31.6,31,0,0,0,0,0,0,0,-40,184.3,0,301.81,332.68,555,0,0,0,0,0,0,0,0,0.58,0.82,86.6,0,0,0.03,0
578.728,13.11,100,14.96,17.3,17.3,17.8,219,4,66,12.97,12.99,183.8,189.5,-0.67,272.5,78.26,219,2884.4,2900,4604,-2.9,90,89.9,6,6,6,6,6,6,455,151,88,17.4,2.69,17.8,0,31.6,31.1,0,0,0,0,0,0,0,-40,184.2,0,303.16,334.5,555,0,0,0,0,0,0,0,0,0.58,0.81,86.3,0,0,0.1,0
578.817,13.11,100,14.96,17.7,17.5,17.8,219,4,66,12.97,12.98,184.5,189.3,-0.67,276.2,78.2,219,2913.2,2900,4627,-3,91,91.2,6,6,6,6,6,6,452,151,87.4,17.7,2.69,17.9,0,31.2,31.2,0,0,0,0,0,0,0,-40,185.9,0,305.66,336.78,555,0,0,0,0,0,0,0,-0.05,0.09,0.79,84.5,0,0,0.16,0
578.907,13.11,100,14.96,17.9,17.7,17.9,219,4,66,12.91,12.97,186,189.1,-0.67,280.1,78.55,219,2899.5,2900,4665,-3.4,91.5,91.4,6,6,6,6,6,6,458,151,86.1,17.7,2.69,17.9,0,31.2,31.2,0,0,0,0,0,0,0,-40,185.9,0,307.16,338.62,555,0,0,0,0,0,0,0,-0.02,-0.02,0.79,84.1,0,0,0.17,0
578.998,13.11,100,15,17.9,17.7,17.9,219,4,66,12.95,12.97,186,188.9,-0.67,281.6,78.09,219,2915.1,2900,4680,-3.2,92.1,92,6,6,6,6,6,6,457,151,85.8,17.8,2.69,17.9,0,31.2,31.4,0,0,0,0,0,0,0,-40,185.8,0,309.18,340.89,555,0,0,0,0,0,0,0,0,-0.1,0.79,83.7,0,0,0.16,0
579.078,13.11,100,15,17.9,17.8,17.9,219,4,68,12.95,12.96,185.2,188.7,-0.67,283,78.6,219,2891.8,2900,4734,-3,92.9,92.8,6,6,6,6,6,6,454,151,85.5,17.8,2.7,17.9,0,31.3,31.4,0,0,0,0,0,0,0,-40,185.6,0,310.89,342.74,555,0,0,0,0,0,0,0,0,-0.11,0.78,83.5,0,0,0.15,0
579.157,13.11,100,15.04,17.8,17.8,17.9,217,4,68,12.98,12.96,185.2,188.5,-0.67,284,78.84,219,2844.7,2900,4740,-2.9,93.7,93.7,6,6,6,6,6,6,452,151,85.5,17.7,2.7,17.9,0,31.5,31.5,0,0,0,0,0,0,0,-40,185.1,0,312.39,344.58,555,0,0,0,0,0,0,0,0,0,0.78,83.5,0,0,0.15,0
579.238,13.11,100,15.04,17.8,17.7,17.9,217,4,68,12.91,12.95,184.5,188.4,-0.67,284.6,77.96,219,2792.5,2900,4784,-3,94.3,94.2,6,6,6,6,6,6,452,151,85.5,17.7,2.7,17.9,0,31.6,31.6,0,0,0,0,0,0,0,-40,184.6,0,313.58,346.4,555,0,0,0,0,0,0,0,0,0,0.78,83.4,0,0,0.16,0
579.327,13.11,100,15.04,17.7,17.7,17.9,217,4,68,12.83,12.95,183.8,188.2,-0.67,285.5,78.71,219,2915.7,2900,4798,-3.4,94.9,94.8,6.5,6.5,6.5,6.5,6.5,6.5,450,151,85.7,17.6,2.7,17.9,0,31.9,31.7,0,0,0,0,0,0,0,-40,183.8,0,315.13,348.22,555,0,0,0,0,0,0,0,0,0.21,0.78,83.6,0,0,0.18,0
579.407,13.11,100,15.05,17.6,17.6,18,217,4,68,12.98,12.94,183,188,-0.67,286.2,77.91,219,2936.3,2900,4827,-3.1,95.4,95.5,6.5,6.5,6.5,6.5,6.5,6.5,447,151,85.9,17.6,2.7,18,0,32.1,31.8,0,0,0,0,0,0,0,-40,183.2,0,316.85,350.04,555,0,0,0,0,0,0,0,0,0.3,0.78,83.6,0,0,0.22,0
579.497,13.11,100,15.05,17.6,17.5,18,217,4,68,12.95,12.93,182.2,187.9,-0.67,286.9,78.32,219,2914.9,2900,4873,-3.1,96,95.9,6.5,6.5,6.5,6.5,6.5,6.5,446,151,86.1,17.5,2.7,18,0,32.3,31.9,0,0,0,0,0,0,0,-40,182.6,0,318.52,352.32,555,0,0,0,0,0,0,0,0,0.47,0.79,83.8,0,0,0.29,0
579.588,13.11,100,15.06,17.6,17.5,18,217,4,68,12.91,12.92,182.2,187.7,-0.67,287.8,78.55,219,2899.7,2900,4890,-3.1,96.4,96.4,6.5,6.5,6.5,6.5,6.5,6.5,444,151,86.5,17.5,2.71,18,0,32.5,31.9,0,0,0,0,0,0,0,-40,182.4,0,319.71,354.12,555,0,0,0,0,0,0,0,0,0.52,0.79,83.8,0,0,0.35,0
579.667,13.11,100,15.06,17.5,17.6,18,217,4,68,12.99,12.92,182.2,187.5,-0.67,289.4,78.13,219,2856.7,2900,4938,-2.6,96.9,96.9,6.5,6.5,6.5,6.5,6.5,6.5,440,151,86.4,17.5,2.71,18,0,32.6,32,0,0,0,0,0,0,0,-40,182.2,0,321.42,355.91,555,0,0,0,0,0,0,0,0,0.55,0.78,83.6,0,0,0.43,0
579.748,13.11,100,15.05,17.6,17.5,18,216,4,68,12.88,12.91,181.5,187.4,-0.67,290.5,78.28,219,2939.8,2900,4950,-3.2,97.3,97.3,6.5,6.5,6.5,6.5,6.5,6.5,440,151,86.5,17.5,2.71,18.1,0,32.7,32.1,0,0,0,0,0,0,0,-40,181.9,0,322.93,357.71,555,0,0,0,0,0,0,0,0,0.62,0.78,83.5,0,0,0.51,0
579.837,13.11,100,15.05,17.6,17.6,18.1,216,4,68,12.95,12.91,181.5,187.2,-0.67,292,78.28,219,2927.3,2900,4994,-2.9,97.7,97.7,6.5,6.5,6.5,6.5,6.5,6.5,439,151,86.5,17.6,2.71,18.1,0,32.8,32.2,0,0,0,0,0,0,0,-40,181.9,0,324.74,359.93,555,0,0,0,0,0,0,0,0,0.61,0.78,83.3,0,0,0.61,0
579.927,13.11,100,15.05,17.7,17.6,18.1,216,4,70,12.97,12.9,181.5,187,-0.67,293.5,78.51,219,2898.8,2900,5002,-2.8,97.9,97.9,7,7,7,7,7,7,438,151,86.5,17.6,2.71,18.1,0,32.9,32.3,0,0,0,0,0,0,0,-40,181.8,0,326.33,361.72,555,0,0,0,0,0,0,0,0,0.57,0.78,83.1,0,0,0.69,0
580.007,13.11,100,15.05,17.8,17.6,18.1,216,4,70,12.88,12.89,181.5,186.8,-0.67,295.2,78.19,219,2929.3,2900,5035,-3.2,98.2,98.2,7,7,7,7,7,7,438,151,86.5,17.6,2.72,18.1,0,33,32.4,0,0,0,0,0,0,0,-40,181.5,0,327.85,363.5,555,0,0,0,0,0,0,0,0,0.63,0.78,83.1,0,0,0.77,0
580.097,13.11,100,15.05,17.6,17.6,18.1,216,4,70,12.68,12.88,180.8,186.6,-0.67,296,78.65,219,3053.1,2900,5052,-4,98.3,98.4,7,7,7,7,7,7,436,151,86.6,17.7,2.72,18.1,0,33,32.5,0,0,0,0,0,0,0,-40,181.4,0,329.27,365.7,555,0,0,0,0,0,0,0,0,0.59,0.77,83,0,0,0.87,0
580.177,13.11,100,15.05,17.6,17.6,18.1,216,4,70,12.82,12.87,180.8,186.3,-0.67,297.5,78.39,219,2971.9,2900,5106,-3.1,98.6,98.6,7,7,7,7,7,7,435,151,86.8,17.6,2.72,18.1,0,33.2,32.5,0,0,0,0,0,0,0,-40,180.9,0,330.84,367.44,555,0,0,0,0,0,0,0,0,0.62,0.77,82.9,0,0,0.95,0
580.257,13.11,100,15.05,17.8,17.6,18.1,216,4,70,12.83,12.85,180,186.1,-0.67,298.4,78.63,219,2926.1,2900,5128,-2.8,98.7,98.7,7,7,7,7,7,7,433,151,86.8,17.7,2.72,18.1,0,33.2,32.6,0,0,0,0,0,0,0,-40,180.9,0,332.13,369.17,555,0,0,0,0,0,0,0,0,0.64,0.77,82.8,0,0,1.04,0
580.363,13.11,100,15.06,17.6,17.6,18.1,214,4,70,12.75,12.84,180,185.9,-0.67,299.6,78.87,219,2938.4,2900,5144,-3.2,98.9,98.9,7,7,7,7,7,7,432,151,86.9,17.6,2.72,18.1,0,33.4,32.7,0,0,0,0,0,0,0,-40,180.1,0,333.89,371.32,555,0,0,0,0,0,0,0,0,0.73,0.77,82.8,0,0,1.15,0
580.447,13.11,100,15.06,17.7,17.6,18.2,214,4,72,12.65,12.82,180,185.6,-0.67,301.1,78.6,219,2993.4,2900,5176,-3.4,99.1,99,6.5,6.5,6.5,6.5,6.5,6.5,429,151,87.1,17.7,2.72,18.2,0,33.4,32.8,0,0,0,0,0,0,0,-40,180.4,0,335.12,373.01,555,0,0,0,0,0,0,0,0,0.66,0.77,82.6,0,0,1.24,0
580.527,13.11,100,15.06,17.6,17.7,18.2,214,4,72,12.87,12.81,180,185.4,-0.67,302.9,78.77,219,2957.9,2900,5218,-2.8,99.2,99.2,6.5,6.5,6.5,6.5,6.5,6.5,426,151,87,17.7,2.73,18.2,0,33.4,32.8,0,0,0,0,0,0,0,-40,180.2,0,336.42,374.7,555,0,0,0,0,0,0,0,0,0.56,0.77,82.4,0,0,1.32,0
580.617,13.11,100,15.06,17.7,17.7,18.2,214,4,72,12.93,12.79,180,185.2,-0.67,304.2,78.73,219,3001.4,2900,5223,-2.9,99.3,99.3,6.5,6.5,6.5,6.5,6.5,6.5,425,151,87,17.8,2.73,18.2,0,33.4,32.9,0,0,0,0,0,0,0,-40,180.3,0,338.19,376.8,555,0,0,0,0,0,0,0,0,0.51,0.76,82.2,0,0,1.41,0
580.697,13.11,100,15.06,18,17.8,18.2,214,4,72,12.91,12.78,180,184.9,-0.67,306.9,78.58,219,2960,2900,5264,-2.5,99.4,99.3,6.5,6.5,6.5,6.5,6.5,6.5,425,151,87.1,17.8,2.73,18.2,0,33.3,33,0,0,0,0,0,0,0,-40,180.6,0,339.65,378.46,555,0,0,0,0,0,0,0,-0.05,0.38,0.76,81.8,0,0,1.48,0
580.782,13.11,100,15.05,18,17.8,18.2,212,4,72,12.9,12.77,180,184.7,-0.67,307.8,79.02,219,2851.3,2900,5289,-2.5,99.4,99.4,6.5,6.5,6.5,6.5,6.5,6.5,424,151,86.9,17.8,2.73,18.2,0,33.4,33,0,0,0,0,0,0,0,-40,180.3,0,340.89,380.1,555,0,0,0,0,0,0,0,0,0.37,0.76,81.7,0,0,1.54,0
580.872,13.11,100,15.05,18,17.9,18.2,212,4,72,12.75,12.75,180,184.5,-0.67,309.3,79.16,219,2881.2,2900,5327,-2.5,99.5,99.5,6.5,6.5,6.5,6.5,6.5,6.5,424,151,87,17.9,2.73,18.2,0,33.5,33.1,0,0,0,0,0,0,0,-40,180.2,0,342.09,381.73,555,0,0,0,0,0,0,0,0,0.36,0.75,81.6,0,0,1.59,0
580.961,13.11,100,15.05,18,17.9,18.2,212,4,72,12.81,12.74,180,184.2,-0.67,310.6,78.97,219,2821.7,2900,5347,-2.1,99.6,99.5,6.5,6.5,6.5,6.5,6.5,6.5,424,151,86.9,17.9,2.73,18.2,0,33.5,33.2,0,0,0,0,0,0,0,-40,180.2,0,343.81,383.75,555,0,0,0,0,0,0,0,-0.01,0.33,0.75,81.4,0,0,1.65,0
581.047,13.11,100,15.05,18,17.9,18.2,212,4,72,12.57,12.72,179.2,184.1,-0.67,311.7,79.15,219,2885.3,2900,5383,-2.6,99.6,99.6,7,7,7,7,7,7,422,151,87,17.9,2.73,18.2,0,33.5,33.2,0,0,0,0,0,0,0,-40,179.8,0,344.97,385.36,555,0,0,0,0,0,0,0,0,0.3,0.75,81.3,0,0,1.7,0
581.140,13.11,100,15.06,17.8,17.8,18.2,212,4,72,12.58,12.71,179.2,183.9,-0.67,312.5,79.19,219,3042.8,2900,5386,-3.1,99.7,99.7,7,7,7,7,7,7,424,151,87,17.8,2.73,18.2,0,33.6,33.2,0,0,0,0,0,0,0,-40,179.3,0,346.52,387.35,555,0,0,0,0,0,0,0,0,0.36,0.75,81.1,0,0,1.76,0
581.237,13.11,100,15.06,17.8,17.8,18.2,212,4,73,12.76,12.7,178.5,183.6,-0.67,313.5,79.06,219,3056.6,2900,5440,-2.6,99.7,99.7,7,7,7,7,7,7,422,151,87,17.8,2.73,18.2,0,33.7,33.2,0,0,0,0,0,0,0,-40,178.7,0,347.97,389.32,555,0,0,0,0,0,0,0,0,0.43,0.74,81.1,0,0,1.83,0
581.329,13.11,100,15.06,17.8,17.7,18.2,212,4,73,12.79,12.69,177.8,183.4,-0.67,314.1,79,219,2964.7,2900,5446,-2.1,99.8,99.7,7,7,7,7,7,7,420,151,87.2,17.7,2.73,18.2,0,33.7,33.2,0,0,0,0,0,0,0,-40,178.1,0,349.24,390.88,555,0,0,0,0,0,0,0,0,0.47,0.74,81,0,0,1.89,0
581.427,13.11,100,15.07,17.8,17.7,18.2,212,4,73,12.64,12.67,177.8,183.1,-0.67,315.4,79.25,219,2906.3,2900,5506,-2.1,99.9,99.8,7,7,7,7,7,7,422,151,87.3,17.8,2.74,18.2,0,33.8,33.2,0,0,0,0,0,0,0,-40,178.3,0,350.86,392.81,555,0,0,0,0,0,0,0,0,0.55,0.74,80.9,0,0,1.98,0
581.517,13.11,100,15.07,17.8,17.7,18.2,212,4,73,12.61,12.65,177.8,183,-0.67,316.5,79.07,219,2848.7,2900,5514,-2.1,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,424,151,87.4,17.7,2.74,18.2,0,33.8,33.2,0,0,0,0,0,0,0,-40,177.7,0,352.23,394.72,555,0,0,0,0,0,0,0,0,0.56,0.74,80.7,0,0,2.08,0
581.608,13.11,100,15.07,17.7,17.7,18.2,212,4,73,12.62,12.63,177,182.7,-0.67,317.3,79.02,219,2851.5,2900,5548,-2.2,99.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,423,151,87.4,17.7,2.74,18.2,0,33.8,33.3,0,0,0,0,0,0,0,-40,177.1,0,353.75,396.25,555,0,0,0,0,0,0,0,0,0.59,0.74,80.6,0,0,2.16,0
581.697,13.11,100,15.07,17.7,17.6,18.2,212,4,75,12.6,12.61,176.2,182.5,-0.67,318.4,79.28,219,2875.2,2900,5570,-2.6,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,422,151,87.6,17.6,2.74,18.2,0,33.8,33.3,0,0,0,0,0,0,0,-40,176.7,0,355.13,398.16,555,0,0,0,0,0,0,0,0,0.59,0.73,80.5,0,0,2.26,0
581.794,13.11,100,15.06,17.8,17.6,18.2,212,4,75,12.54,12.58,176.2,182.2,-0.67,319.4,79.34,219,2864.4,2900,5618,-2.4,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,417,151,87.7,17.7,2.74,18.2,0,33.9,33.3,0,0,0,0,0,0,0,-40,176.7,0,356.51,399.68,555,0,0,0,0,0,0,0,0,0.61,0.73,80.3,0,0,2.35,0
581.888,13.11,100,15.06,17.6,17.6,18.2,212,4,75,12.44,12.56,176.2,182,-0.67,320.8,79.28,219,2981.5,2900,5638,-3.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,151,87.8,17.6,2.74,18.2,0,33.9,33.3,0,0,0,0,0,0,0,-40,176.4,0,357.79,401.55,555,0,0,0,0,0,0,0,0,0.67,0.73,80.3,0,0,2.46,0
581.968,13.11,100,15.06,17.7,17.6,18.2,212,4,77,12.64,12.54,176.2,181.8,-0.67,322.1,79.13,219,2897,2900,5672,-2.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,416,151,87.8,17.7,2.74,18.2,0,33.8,33.3,0,0,0,0,0,0,0,-40,176.7,0,358.81,403.02,555,0,0,0,0,0,0,0,0,0.57,0.73,80.1,0,0,2.55,0
582.048,13.11,100,15.06,17.7,17.7,18.2,212,4,77,12.46,12.52,176.2,181.6,-0.67,323.4,79.35,219,2942.9,2900,5694,-2.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,412,151,87.8,17.6,2.74,18.2,0,33.8,33.3,0,0,0,0,0,0,0,-40,176.3,0,360.02,404.48,555,0,0,0,0,0,0,0,0,0.57,0.73,79.9,0,0,2.62,0
582.137,13.11,100,15.06,17.8,17.6,18.1,212,4,77,12.52,12.51,175.5,181.4,-0.67,323.9,79.71,219,2885.9,2900,5696,-2.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,411,151,87.8,17.7,2.74,18.1,0,33.8,33.2,0,0,0,0,0,0,0,-40,176.5,0,361.74,406.28,555,0,0,0,0,0,0,0,0,0.51,0.72,79.6,0,0,2.72,0
582.217,13.11,100,15.06,17.6,17.7,18.1,212,4,77,12.27,12.48,176.2,181.2,-0.67,326,79.41,219,3037,2900,5728,-3.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,411,151,87.8,17.6,2.74,18.1,0,33.7,33.2,0,0,0,0,0,0,0,-40,176.1,0,362.73,407.72,555,0,0,0,0,0,0,0,0,0.49,0.72,79.5,0,0,2.79,0
582.297,13.11,100,15.06,17.7,17.6,18.1,212,4,79,12.56,12.46,175.5,181,-0.67,326.7,79.12,219,2915.7,2900,5765,-2.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,408,151,87.8,17.6,2.74,18.1,0,33.8,33.2,0,0,0,0,0,0,0,-40,175.7,0,363.9,409.14,555,0,0,0,0,0,0,0,0,0.55,0.72,79.4,0,0,2.87,0
582.388,13.11,100,15.07,17.8,17.6,18.1,212,4,79,12.37,12.45,175.5,180.8,-0.67,327.3,79.26,219,2862,2900,5766,-2.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,406,151,87.9,17.6,2.74,18.1,0,33.7,33.2,0,0,0,0,0,0,0,-40,175.6,0,365.15,410.56,555,0,0,0,0,0,0,0,0,0.49,0.71,79.1,0,0,2.94,0
582.477,13.11,100,15.07,17.7,17.6,18.1,212,4,79,12.44,12.43,174.8,180.6,-0.67,328.6,78.84,219,2821.1,2900,5804,-3.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,405,151,87.8,17.6,2.73,18.1,0,33.8,33.2,0,0,0,0,0,0,0,-40,175.2,0,366.5,412.31,555,0,0,0,0,0,0,0,0,0.54,0.71,79.1,0,0,3.03,0
582.557,13.11,100,15.07,17.7,17.5,18.1,212,4,79,12.31,12.41,174.8,180.4,-0.67,328.8,78.87,219,2924.1,2900,5818,-4.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,404,151,88.2,17.6,2.73,18.1,0,33.9,33.2,0,0,0,0,0,0,0,-40,174.8,0,367.36,413.7,555,0,0,0,0,0,0,0,0,0.68,0.71,79.2,0,0,3.12,0
582.662,13.11,100,15.07,17.7,17.5,18.1,212,4,79,12.39,12.4,174,180.2,-0.67,329.4,79.21,219,2870.4,2900,5866,-3.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,398,151,88.4,17.6,2.74,18.2,0,33.9,33.2,0,0,0,0,0,0,0,-40,174.6,0,368.6,415.42,555,0,0,0,0,0,0,0,-0.03,0.64,0.71,79,0,0,3.24,0
582.747,13.11,100,15.06,17.7,17.6,18.2,212,4,79,12.33,12.38,174,180,-0.67,330.9,79.09,219,2930.7,2900,5873,-3.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,397,151,88.4,17.6,2.74,18.2,0,33.9,33.2,0,0,0,0,0,0,0,-40,174.4,0,369.78,416.77,555,0,0,0,0,0,0,0,0,0.64,0.71,79,0,0,3.33,0
582.828,13.11,100,15.06,17.7,17.6,18.1,212,4,79,12.38,12.36,174,179.8,-0.67,332.6,79.02,219,2878.7,2900,5913,-3.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,151,88.4,17.6,2.74,18.1,0,33.8,33.3,0,0,0,0,0,0,0,-40,174.6,0,370.81,418.12,555,0,0,0,0,0,0,0,0,0.57,0.71,78.7,0,0,3.41,0
582.932,13.11,100,15.06,17.7,17.6,18.1,212,4,79,12.27,12.35,174,179.6,-0.67,334,79.19,219,2946.7,2900,5930,-4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,392,151,88.4,17.6,2.74,18.1,0,33.8,33.3,0,0,0,0,0,0,0,-40,174.6,0,372.16,419.77,555,0,0,0,0,0,0,0,0,0.53,0.7,78.5,0,0,3.5,0
583.017,13.11,100,15.06,17.7,17.6,18.1,212,4,81,12.22,12.33,174,179.4,-0.67,334.9,79.5,219,3012.7,2900,5952,-4.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,390,151,88.5,17.6,2.74,18.1,0,33.8,33.3,0,0,0,0,0,0,0,-40,174.1,0,373.58,421.42,555,0,0,0,0,0,0,0,0,0.51,0.7,78.4,0,0,3.59,0
583.097,13.11,100,15.06,17.6,17.5,18.1,212,4,81,12.48,12.32,173.2,179.2,-0.67,335.4,79.35,219,2960.6,2900,5972,-3.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,388,151,88.6,17.6,2.74,18.1,0,33.8,33.3,0,0,0,0,0,0,0,-40,173.7,0,374.78,422.73,555,0,0,0,0,0,0,0,0,0.57,0.7,78.3,0,0,3.67,0
583.177,13.11,100,15.07,17.7,17.6,18.2,210,4,81,12.34,12.31,173.2,179,-0.67,335.8,79.09,219,2903.9,2900,6012,-3.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,387,151,88.7,17.6,2.74,18.2,0,33.9,33.3,0,0,0,0,0,0,0,-40,173.3,0,375.93,424.04,555,0,0,0,0,0,0,0,0,0.65,0.7,78.3,0,0,3.75,0
583.257,13.11,100,15.07,17.6,17.6,18.2,210,4,82,12.25,12.3,173.2,179,-0.67,337.2,79.25,219,2820.3,2900,6022,-3.6,100,99.9,8,8,8,8,8,8,390,151,89.1,17.6,2.74,18.2,0,34.4,33.3,0,0,0,0,0,0,0,-40,173.4,0,377.03,425.36,555,0,0,0,0,0,0,0,0,1.1,0.7,78.7,0,0,3.86,0
583.351,13.11,100,15.07,17.6,17.6,18.2,210,4,82,12.13,12.3,173.2,179,-0.67,338.2,79.54,219,2820.6,2900,6036,-4,100,99.9,8,8,8,8,8,8,387,151,89.2,17.5,2.74,18.2,0,34.2,33.3,0,0,0,0,0,0,0,-40,173.2,0,378.42,426.69,555,0,0,0,0,0,0,0,0,0.92,0.7,78.4,0,0,3.96,0
583.448,13.11,100,15.07,17.7,17.5,18.2,210,4,82,12.28,12.3,172.5,179,-0.67,339.3,79.18,219,2751.3,2900,6066,-3.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,387,151,89.3,17.5,2.74,18.2,0,34.3,33.3,0,0,0,0,0,0,0,-40,172.8,0,380.18,428.4,555,0,0,0,0,0,0,0,0,1.02,0.7,78.4,0,0,4,0
