sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
16108,645.72,0.975,69.7286,1.96899,192.33,14.5786,0.289911,10.8206,14.5424,70.7431,3112.19,0,0,0,0,5.03932,-2,45.8742,14.6068,195.799,2
16109,645.76,0.975,69.7286,1.96533,192.33,14.5542,0.288986,10.7514,14.5241,70.813,3111.06,0,0,0,0,4.99123,-2,45.9934,14.6908,195.799,2
16110,645.8,0.975,69.7391,1.9519,192.355,14.2904,0.288222,10.7513,14.5168,70.778,3107.44,0,0,0,0,4.99123,-2,45.9934,14.6908,195.799,2
16111,645.84,0.975,69.7391,1.94458,192.355,14.3773,0.287068,10.8204,14.5638,70.6732,3102.94,0,0,0,0,5.11152,-2,46.054,14.7452,195.836,2
16112,645.88,0.975,69.7391,1.94824,192.355,14.2417,0.286058,10.7512,14.6311,70.813,3107.44,0,0,0,0,5.46476,-2,46.1226,14.7391,195.836,2
16113,645.92,0.975,69.7391,1.95068,192.355,14.3927,0.285559,10.682,14.6862,70.7431,3109.05,0,0,0,0,5.46476,-2,46.1226,14.7391,195.836,2
16114,645.96,0.975,69.7181,1.93848,192.324,14.0099,0.284208,10.6128,14.7816,70.7081,3107.12,0,0,0,0,5.65729,-2,46.1994,14.7035,195.858,2
16115,646,0.975,69.7181,1.93848,192.324,14.0085,0.28306,10.6818,14.7932,70.778,3105.19,0,0,0,0,5.65729,-2,46.1994,14.6103,195.858,2
16116,646.04,0.975,69.7181,1.93726,192.324,13.8662,0.281864,10.6818,14.899,70.7431,3105.91,0,0,0,0,5.65584,-2,46.2734,14.6103,195.858,2
16117,646.08,0.975,69.7462,1.9458,192.355,14.1949,0.281498,10.6126,14.9305,70.7081,3106.88,0,0,0,0,6.03749,-2,46.3164,14.3937,195.873,2
16118,646.12,0.975,69.7462,1.93848,192.355,13.7329,0.280545,10.5434,14.8678,70.7431,3105.99,0,0,0,0,6.03749,-2,46.3164,14.3937,195.873,2
16119,646.16,0.975,69.7462,1.93237,192.355,14.0577,0.28004,10.6125,14.8269,70.7081,3106.23,0,0,0,0,6.1183,-2,46.3922,14.3574,195.873,2
16120,646.2,0.975,69.7637,1.92627,192.398,13.625,0.278949,10.6124,14.6926,70.7081,3108.16,0,0,0,0,5.92523,-2,46.4741,14.3611,195.888,2
16121,646.24,0.975,69.7637,1.92871,192.398,13.7635,0.276975,10.5432,14.659,70.7431,3108.57,0,0,0,0,5.92523,-2,46.4741,14.3611,195.888,2
16122,646.28,0.975,69.7637,1.91284,192.398,13.4453,0.275129,10.5431,14.5842,70.7081,3108.16,0,0,0,0,5.89706,-2,46.6005,14.3646,195.888,2
16123,646.32,0.975,69.7637,1.92627,192.385,13.7894,0.274886,10.5431,14.4758,70.6732,3105.99,0,0,0,0,5.89706,-2,46.6667,14.3643,195.903,2
16124,646.36,0.975,69.7637,1.92017,192.385,13.6672,0.274217,10.4739,14.4349,70.7431,3107.12,0,0,0,0,5.8991,-2,46.6667,14.3643,195.903,2
16125,646.4,0.975,69.7637,1.91162,192.385,13.2927,0.272605,10.4046,14.4819,70.7081,3106.39,0,0,0,0,6.08751,-2,46.7485,14.6091,195.903,2
16126,646.44,0.975,69.7672,1.89819,192.373,13.2693,0.271138,10.4046,14.522,70.7081,3105.03,0,0,0,0,6.08751,-2,46.7485,14.6091,195.903,2
16127,646.48,0.975,69.7672,1.88721,192.373,13.0195,0.267751,10.4737,14.5711,70.7081,3106.07,0,0,0,0,6.42871,-2,46.8982,14.9124,195.911,2
16128,646.52,0.975,69.7672,1.89697,192.373,12.9375,0.265325,10.3353,14.5841,70.7081,3108.81,0,0,0,0,6.74694,-2,47.1387,14.9116,195.911,2
16129,646.56,0.975,69.7672,1.90918,192.373,13.2662,0.264268,10.3352,14.625,70.7431,3109.86,0,0,0,0,6.74694,-2,47.1387,14.9116,195.911,2
16130,646.6,0.975,69.7813,1.89453,192.385,12.9561,0.263662,10.266,14.6592,70.7431,3108.65,0,0,0,0,7.1126,-2,47.1747,14.9117,195.918,2
16131,646.64,0.975,69.7813,1.89697,192.385,12.8586,0.262072,10.266,14.653,70.7081,3108.57,0,0,0,0,7.1126,-2,47.2493,14.9116,195.918,2
16132,646.68,0.975,69.7813,1.89331,192.385,13.0153,0.261834,10.2659,14.6522,70.7081,3110.5,0,0,0,0,6.83172,-2,47.2493,14.9116,195.918,2
16133,646.72,0.975,69.7778,1.89453,192.373,12.8304,0.261186,10.2659,14.6312,70.7431,3108.57,0,0,0,0,6.37442,-2,47.3,14.9121,195.888,2
16134,646.76,0.975,69.7778,1.88843,192.373,12.918,0.260903,10.1966,14.6243,70.6732,3106.88,0,0,0,0,6.37442,-2,47.3,14.9121,195.888,2
16135,646.8,0.975,69.7778,1.89087,192.373,12.9516,0.26115,10.1966,14.6515,70.7081,3108.41,0,0,0,0,5.97709,-2,47.3188,14.9121,195.888,2
16136,646.84,0.975,69.8024,1.87744,192.416,12.6392,0.260112,10.1274,14.6461,70.7081,3102.78,0,0,0,0,5.71126,-2,47.3266,14.852,195.903,2
16137,646.88,0.975,69.8024,1.8689,192.416,12.5557,0.258947,9.989,14.5911,70.6732,3103.18,0,0,0,0,5.71126,-2,47.3266,14.852,195.903,2
16138,646.92,0.975,69.8024,1.86523,192.416,12.4349,0.257389,10.0581,14.5591,70.7081,3101.58,0,0,0,0,5.33043,-2,47.4344,14.7855,195.903,2
16139,646.96,0.975,69.7953,1.86279,192.391,12.1812,0.255343,10.058,14.5099,70.7431,3102.3,0,0,0,0,5.33043,-2,47.5964,14.742,195.941,2
16140,647,0.975,69.7953,1.84814,192.391,11.9636,0.252777,9.98882,14.4532,70.6382,3103.98,0,0,0,0,4.79597,-2,47.5964,14.742,195.941,2
16141,647.04,0.975,69.7953,1.84692,192.391,11.9636,0.249969,9.98876,14.4409,70.7081,3102.94,0,0,0,0,4.04974,-1.70466,47.8028,14.7188,195.941,2
16142,647.08,0.975,69.7953,1.84692,192.391,11.9636,0.249969,9.98876,14.4409,70.7081,3102.94,0,0,0,0,4.04974,-1.70466,47.8028,14.7188,195.941,2
16143,647.12,0.975,69.8024,1.8457,192.379,11.7644,0.245322,9.98864,14.3668,70.6382,3107.2,0,0,0,0,3.66372,-1.33197,47.9839,14.7188,195.941,2
16144,647.16,0.975,69.8024,1.8457,192.379,11.7644,0.245322,9.98864,14.3668,70.6382,3107.2,0,0,0,0,3.66372,-1.33197,47.9839,14.713,195.941,2
16145,647.2,0.975,69.8024,1.86157,192.379,11.9915,0.243464,9.91937,14.3722,70.6732,3101.42,0,0,0,0,3.31734,-0.982032,48.1094,14.7108,195.941,2
16146,647.24,0.975,69.8024,1.86157,192.379,11.9915,0.243464,9.91937,14.3722,70.6732,3101.42,0,0,0,0,3.31734,-0.982032,48.1094,14.7108,195.941,2
16147,647.28,0.975,69.834,1.85425,192.391,12.1163,0.244839,9.91925,14.3795,70.6382,3102.3,0,0,0,0,2.49881,-2,48.0338,14.6997,195.941,2
16148,647.32,0.975,69.834,1.85425,192.391,12.1163,0.244839,9.91925,14.3795,70.6382,3102.3,0,0,0,0,2.49881,-2,48.0338,14.6997,195.903,2
16149,647.36,0.975,69.8445,1.85303,192.379,12.0215,0.245236,9.91915,14.4403,70.5334,3101.18,0,0,0,0,2.2949,-2,48.0186,14.6997,195.903,2
16150,647.4,0.975,69.8445,1.85303,192.379,12.0215,0.245236,9.91915,14.4403,70.5334,3101.18,0,0,0,0,2.2949,-2,48.0186,14.6857,195.911,2
16151,647.44,0.975,69.8445,1.85181,192.379,11.967,0.243978,9.84986,14.55,70.6033,3099.41,0,0,0,0,2.37118,-1.70466,48.0603,14.6649,195.911,2
16152,647.48,0.975,69.8445,1.85181,192.379,11.967,0.243978,9.84986,14.55,70.6033,3099.41,0,0,0,0,2.37118,-1.70466,48.0603,14.6649,195.911,2
16153,647.52,0.975,69.8691,1.85425,192.391,12.1249,0.24498,9.9189,14.612,70.6382,3100.37,0,0,0,0,2.15435,-2,48.0489,14.617,195.911,2
16154,647.56,0.975,69.8691,1.85425,192.391,12.1249,0.24498,9.9189,14.612,70.6382,3100.37,0,0,0,0,2.15435,-2,48.0489,14.617,195.918,2
16155,647.6,0.975,69.8867,1.85181,192.404,12.0647,0.24496,9.98794,14.5638,70.5334,3102.94,0,0,0,0,1.954,-2,48.0367,14.6007,195.918,2
16156,647.64,0.975,69.8867,1.85181,192.404,12.0647,0.24496,9.98794,14.5638,70.5334,3102.94,0,0,0,0,1.954,-2,48.0367,14.6007,195.948,2
16157,647.68,0.975,69.8867,1.84937,192.404,11.9186,0.244303,9.84951,14.5221,70.5683,3104.55,0,0,0,0,1.80488,-1.70466,48.0639,14.6007,195.948,2
16158,647.72,0.975,69.8867,1.84937,192.404,11.9186,0.244303,9.84951,14.5221,70.5683,3104.55,0,0,0,0,1.80488,-1.70466,48.0639,14.6226,195.948,2
16159,647.76,0.975,69.9112,1.85547,192.434,12.0273,0.243835,9.91854,14.5705,70.6033,3103.58,0,0,0,0,1.72929,-2,48.069,14.625,195.948,2
16160,647.8,0.975,69.9112,1.85547,192.434,12.0273,0.243835,9.91854,14.5705,70.6033,3103.58,0,0,0,0,1.72929,-2,48.069,14.625,195.948,2
16161,647.84,0.975,69.9112,1.85547,192.434,12.1742,0.245388,9.91843,14.6038,70.5334,3102.94,0,0,0,0,1.85981,-2,48.0228,14.6251,195.948,2
16162,647.88,0.975,69.9464,1.85059,192.459,11.9775,0.245531,9.91837,14.5787,70.6033,3096.21,0,0,0,0,1.85317,-2,48.0045,14.6308,195.948,2
16163,647.92,0.975,69.9464,1.85059,192.459,11.9775,0.245531,9.91837,14.5787,70.6033,3096.21,0,0,0,0,1.85317,-2,48.0045,14.6308,195.941,2
16164,647.96,0.975,69.9464,1.83716,192.459,11.6854,0.243502,9.91825,14.6265,70.5334,3099.49,0,0,0,0,1.65536,-1.70466,48.0286,14.634,195.941,2
16165,648,0.975,69.971,1.84814,192.477,11.8061,0.242636,9.84904,14.6061,70.5683,3097.57,0,0,0,0,1.76374,-1.33197,48.1547,14.6409,195.941,2
16166,648.04,0.975,69.971,1.84814,192.477,11.8061,0.242636,9.84904,14.6061,70.5683,3097.57,0,0,0,0,1.76374,-1.33197,48.1547,14.6409,195.97,2
16167,648.08,0.975,69.971,1.8457,192.477,12.0295,0.242389,9.91807,14.6046,70.5334,3097.17,0,0,0,0,1.68183,-0.982032,48.134,14.6232,195.97,2
16168,648.12,0.975,69.971,1.8457,192.477,12.0295,0.242389,9.91807,14.6046,70.5334,3097.17,0,0,0,0,1.68183,-0.982032,48.134,14.6232,195.97,2
16169,648.16,0.975,69.992,1.84448,192.49,11.9573,0.242402,9.91796,14.5847,70.4984,3097.17,0,0,0,0,1.73681,-0.653457,48.1293,14.6231,195.97,2
16170,648.2,0.975,69.992,1.84448,192.49,11.9573,0.242402,9.91796,14.5847,70.4984,3097.17,0,0,0,0,1.73681,-0.653457,48.1293,14.6231,195.963,2
16171,648.24,0.975,69.992,1.85303,192.477,12.1529,0.24359,9.84868,14.6584,70.5683,3100.86,0,0,0,0,1.72346,-2,48.0855,14.6175,195.985,2
16172,648.28,0.975,69.992,1.8457,192.477,11.8742,0.243621,9.84864,14.6182,70.4984,3099.81,0,0,0,0,1.72346,-2,48.0855,14.6175,195.985,2
16173,648.32,0.975,69.992,1.84814,192.477,11.8342,0.242875,9.84857,14.6182,70.4984,3095.74,0,0,0,0,1.60204,-1.60928,48.0851,14.625,195.985,2
16174,648.36,0.975,69.992,1.84814,192.477,11.8342,0.242875,9.84857,14.6182,70.4984,3095.74,0,0,0,0,1.60204,-1.60928,48.0851,14.625,195.985,2
16175,648.4,0.975,70.0201,1.84937,192.514,11.839,0.243752,9.98676,14.6395,70.4285,3098.37,0,0,0,0,1.77083,-1.9,48.0828,14.6291,196,2
16176,648.44,0.975,70.0201,1.85059,192.514,12.0535,0.243971,9.84839,14.6053,70.4984,3100.61,0,0,0,0,1.65687,-2,48.0713,14.6205,196,2
16177,648.48,0.975,70.0201,1.85181,192.514,12.0564,0.244721,9.84834,14.638,70.4984,3099.89,0,0,0,0,1.65687,-2,48.0713,14.6205,196,2
16178,648.52,0.975,70.0412,1.85059,192.545,12.0377,0.244823,9.98658,14.6448,70.4635,3096.05,0,0,0,0,1.74903,-1.9,47.9875,14.6205,195.985,2
16179,648.56,0.975,70.0412,1.8457,192.545,11.9099,0.2443,9.84821,14.653,70.4984,3095.42,0,0,0,0,1.7835,-1.70466,48.0354,14.6225,195.985,2
16180,648.6,0.975,70.0412,1.85059,192.545,11.9818,0.244775,9.84815,14.6311,70.4635,3101.5,0,0,0,0,1.7835,-1.70466,48.0354,14.6225,195.985,2
16181,648.64,0.975,70.0412,1.85547,192.539,12.0525,0.24472,9.91725,14.6182,70.4285,3094.62,0,0,0,0,1.69914,-2,48.0237,14.6209,196,2
16182,648.68,0.975,70.0412,1.86035,192.539,12.0694,0.24482,9.91719,14.6537,70.4984,3091.35,0,0,0,0,1.69914,-2,48.0237,14.6209,196,2
16183,648.72,0.975,70.0412,1.84937,192.539,11.9816,0.245624,9.84799,14.659,70.4635,3096.05,0,0,0,0,1.78819,-2,47.937,14.618,196,2
16184,648.76,0.975,70.0588,1.85547,192.563,12.0163,0.244965,9.91707,14.679,70.4285,3097.33,0,0,0,0,1.90358,-2,48.0175,14.624,195.985,2
16185,648.8,0.975,70.0588,1.8457,192.563,12.2059,0.24615,9.84786,14.6788,70.4984,3093.34,0,0,0,0,1.90358,-2,48.0175,14.624,195.985,2
16186,648.84,0.975,70.0588,1.84326,192.563,12.0145,0.24542,9.91696,14.6659,70.4635,3093.42,0,0,0,0,1.90337,-2,47.9506,14.6316,195.985,2
16187,648.88,0.975,70.0834,1.85547,192.582,12.1689,0.245797,9.91691,14.6524,70.4635,3097.89,0,0,0,0,1.90337,-2,47.9737,14.6342,196,2
16188,648.92,0.975,70.0834,1.84692,192.582,11.9823,0.24611,9.986,14.6387,70.4984,3095.42,0,0,0,0,1.87863,-2,47.9737,14.6342,196,2
16189,648.96,0.975,70.0834,1.85181,192.582,11.9448,0.245187,9.91678,14.6332,70.4635,3093.02,0,0,0,0,1.82947,-1.70466,47.9542,14.6313,196,2
16190,649,0.975,70.0904,1.85059,192.545,11.9926,0.245485,9.91672,14.6257,70.3936,3097.01,0,0,0,0,1.82947,-1.70466,47.9542,14.6313,196,2
16191,649.04,0.975,70.0904,1.85425,192.545,12.0124,0.245299,9.91666,14.6455,70.4635,3097.33,0,0,0,0,1.90049,-2,47.9797,14.6323,196.015,2
16192,649.08,0.975,70.0904,1.84937,192.545,12.0111,0.245121,9.84745,14.6251,70.3936,3095.1,0,0,0,0,1.88043,-2,47.9732,14.6396,196.015,2
16193,649.12,0.975,70.0904,1.85059,192.545,11.9167,0.244834,9.91656,14.5766,70.4285,3093.58,0,0,0,0,1.88043,-2,47.9732,14.6396,196.015,2
16194,649.16,0.975,70.122,1.85181,192.563,12.1237,0.24502,9.91649,14.5963,70.4285,3098.93,0,0,0,0,1.6111,-2,47.9871,14.6438,196.023,2
16195,649.2,0.975,70.122,1.85547,192.563,11.9385,0.245565,9.77812,14.5902,70.3936,3098.53,0,0,0,0,1.6111,-2,47.9545,14.6472,196.023,2
16196,649.24,0.975,70.122,1.85425,192.563,12.0252,0.245317,9.84722,14.597,70.3936,3090.23,0,0,0,0,1.58199,-2,47.9545,14.6472,196.023,2
16197,649.28,0.975,70.1325,1.86279,192.582,12.157,0.245785,9.91631,14.6122,70.4285,3087.61,0,0,0,0,1.61027,-2,47.9165,14.651,196.03,2
16198,649.32,0.975,70.1325,1.84937,192.582,11.9299,0.24617,9.91626,14.6258,70.3586,3093.18,0,0,0,0,1.61027,-2,47.9165,14.651,196.03,2
16199,649.36,0.975,70.1325,1.8396,192.582,11.755,0.244843,9.91619,14.6741,70.3936,3093.26,0,0,0,0,1.72693,-1.80156,47.9803,14.6482,196.03,2
16200,649.4,0.975,70.1396,1.85181,192.569,11.8857,0.244337,9.91613,14.6183,70.4285,3090,0,0,0,0,1.66472,-1.42295,47.983,14.6227,196.008,2
16201,649.44,0.975,70.1396,1.85669,192.569,12.0062,0.244243,9.98524,14.5977,70.3936,3090.39,0,0,0,0,1.66472,-1.42295,47.983,14.6227,196.008,2
16202,649.48,0.975,70.1396,1.85425,192.569,11.9504,0.244939,9.98517,14.6244,70.3936,3093.5,0,0,0,0,1.53773,-2,48.0321,14.616,196.008,2
16203,649.52,0.975,70.1431,1.85181,192.563,12.1205,0.245455,9.91596,14.597,70.4285,3089.84,0,0,0,0,1.53773,-2,47.9389,14.6129,196.015,2
16204,649.56,0.975,70.1431,1.84937,192.563,12.0146,0.245471,9.9159,14.5964,70.3586,3088.64,0,0,0,0,1.45314,-2,47.9389,14.6129,196.015,2
16205,649.6,0.975,70.1431,1.85181,192.563,12.1653,0.246886,9.98501,14.5977,70.3936,3091.59,0,0,0,0,1.36162,-2,47.8788,14.626,196.015,2
16206,649.64,0.975,70.1606,1.85059,192.526,12.0149,0.24664,9.98494,14.6189,70.3936,3094.7,0,0,0,0,1.36162,-2,47.8788,14.626,196.015,2
16207,649.68,0.975,70.1606,1.84326,192.526,11.9183,0.245628,9.98488,14.666,70.3586,3092.78,0,0,0,0,1.49555,-1.9,47.9499,14.6376,196.03,2
16208,649.72,0.975,70.1606,1.84814,192.526,12.0303,0.245729,9.98482,14.6933,70.3936,3090.16,0,0,0,0,1.70972,-2,47.9308,14.636,196.03,2
16209,649.76,0.975,70.1606,1.85547,192.526,12.2214,0.245946,9.9156,14.6871,70.3936,3094.06,0,0,0,0,1.70972,-2,47.9308,14.636,196.03,2
16210,649.8,0.975,70.1747,1.84814,192.557,11.9998,0.246655,9.91556,14.6598,70.3237,3092.7,0,0,0,0,1.71262,-2,47.8838,14.6209,196.03,2
16211,649.84,0.975,70.1747,1.85059,192.557,12.151,0.246586,9.98464,14.6374,70.3936,3093.18,0,0,0,0,1.71262,-2,47.8838,14.6209,196.03,2
16212,649.88,0.975,70.1747,1.84448,192.557,11.8963,0.246078,9.91543,14.7008,70.3586,3093.66,0,0,0,0,1.6243,-2,47.9026,14.6176,196.03,2
16213,649.92,0.975,70.1712,1.84692,192.526,11.9006,0.245693,9.91538,14.7104,70.3237,3091.43,0,0,0,0,1.80857,-2,47.9343,14.6143,196.038,2
16214,649.96,0.975,70.1712,1.85303,192.526,11.9212,0.244955,9.98448,14.6597,70.3586,3089.12,0,0,0,0,1.80857,-2,47.9343,14.6143,196.038,2
16215,650,0.975,70.1712,1.84692,192.526,11.9593,0.245171,10.0536,14.6257,70.3237,3089.12,0,0,0,0,1.68836,-1.60928,47.9294,14.6113,196.038,2
16216,650.04,0.975,70.1817,1.85059,192.551,12.0802,0.245114,9.91519,14.6264,70.2887,3091.11,0,0,0,0,1.69176,-2,47.9634,14.6225,196.045,2
16217,650.08,0.975,70.1817,1.85669,192.551,12.1729,0.245954,9.91513,14.6182,70.3586,3089.04,0,0,0,0,1.69176,-2,47.9634,14.6225,196.045,2
16218,650.12,0.975,70.1817,1.84814,192.551,12.1184,0.246422,10.0534,14.6385,70.2887,3084.99,0,0,0,0,1.71862,-1.9,47.876,14.6318,196.045,2
16219,650.16,0.975,70.1922,1.85059,192.545,11.9231,0.245658,10.0533,14.659,70.3237,3085.39,0,0,0,0,1.71862,-1.9,47.876,14.6308,196.045,2
16220,650.2,0.975,70.1922,1.86279,192.545,12.204,0.24665,9.98411,14.6517,70.3237,3091.11,0,0,0,0,1.79703,-2,47.9287,14.6308,196.045,2
16221,650.24,0.975,70.1922,1.85181,192.545,12.0187,0.246914,9.98405,14.6318,70.3237,3090.87,0,0,0,0,1.73211,-2,47.873,14.6297,196.045,2
16222,650.28,0.975,70.2133,1.85425,192.569,12.0178,0.246647,9.98399,14.6591,70.2887,3084.75,0,0,0,0,1.73211,-2,47.873,14.6297,196.045,2
16223,650.32,0.975,70.2133,1.84937,192.569,11.8602,0.246227,10.0531,14.6128,70.3237,3090.16,0,0,0,0,1.77675,-2,47.8326,14.6219,196.045,2
16224,650.36,0.975,70.2133,1.85669,192.569,12.0342,0.245695,9.91472,14.6604,70.2887,3092.46,0,0,0,0,1.82706,-2,47.9399,14.6178,196.045,2
16225,650.4,0.975,70.2133,1.84814,192.569,12.0875,0.246437,9.91466,14.7314,70.2887,3088.96,0,0,0,0,1.82706,-2,47.9399,14.6178,196.045,2
16226,650.44,0.975,70.2274,1.84814,192.582,12.0514,0.245977,9.98377,14.7,70.3237,3087.45,0,0,0,0,2.08743,-2,47.8847,14.615,196.045,2
16227,650.48,0.975,70.2274,1.84814,192.582,12.1156,0.246309,9.91456,14.6319,70.2538,3088.33,0,0,0,0,2.08743,-2,47.8588,14.6115,196.045,2
16228,650.52,0.975,70.2274,1.85425,192.582,12.0223,0.246161,10.0528,14.6249,70.2538,3089.36,0,0,0,0,1.85887,-1.9,47.8588,14.6115,196.045,2
16229,650.56,0.975,70.252,1.8457,192.569,11.9628,0.245697,9.91444,14.6454,70.2538,3089.2,0,0,0,0,1.82332,-1.9,47.9202,14.624,196.083,2
16230,650.6,0.975,70.252,1.85913,192.569,12.1207,0.246245,9.98352,14.6467,70.2188,3083.8,0,0,0,0,1.82332,-1.9,47.9202,14.624,196.083,2
16231,650.64,0.975,70.252,1.85547,192.569,12.084,0.246074,10.0526,14.6598,70.2887,3087.93,0,0,0,0,1.8882,-2,47.8753,14.6328,196.083,2
16232,650.68,0.975,70.2449,1.84448,192.563,11.9147,0.245573,10.0526,14.6395,70.2887,3088.8,0,0,0,0,1.95389,-1.80156,47.9191,14.6308,196.075,2
16233,650.72,0.975,70.2449,1.84814,192.563,11.9036,0.245011,10.0525,14.6321,70.2538,3088.72,0,0,0,0,1.95389,-1.80156,47.9191,14.6308,196.075,2
16234,650.76,0.975,70.2449,1.85547,192.563,12.1592,0.245332,10.0525,14.6183,70.3237,3083.41,0,0,0,0,1.94474,-2,47.9305,14.6394,196.075,2
16235,650.8,0.975,70.252,1.85303,192.551,12.0739,0.246204,10.0524,14.6114,70.2887,3084.36,0,0,0,0,1.94474,-2,47.9305,14.6491,196.068,2
16236,650.84,0.975,70.252,1.85181,192.551,12.0422,0.246198,9.98317,14.6447,70.2538,3087.93,0,0,0,0,1.89855,-2,47.8803,14.6491,196.068,2
16237,650.88,0.975,70.252,1.85181,192.551,11.9686,0.245664,9.91396,14.6652,70.2887,3086.66,0,0,0,0,1.92151,-1.9,47.8945,14.6482,196.068,2
16238,650.92,0.975,70.2695,1.85791,192.575,12.0753,0.245803,9.9139,14.6597,70.2538,3084.91,0,0,0,0,1.92151,-1.9,47.8945,14.6482,196.068,2
16239,650.96,0.975,70.2695,1.84692,192.575,11.9141,0.245653,10.0521,14.666,70.2188,3084.52,0,0,0,0,1.999,-2,47.8854,14.6466,196.06,2
16240,651,0.975,70.2695,1.8457,192.575,11.9221,0.245943,9.91378,14.6456,70.2188,3086.34,0,0,0,0,1.95463,-1.9,47.9055,14.6422,196.06,2
16241,651.04,0.975,70.2695,1.84692,192.575,11.9052,0.244989,9.91372,14.6326,70.1838,3081.43,0,0,0,0,1.95463,-1.9,47.9055,14.6422,196.06,2
16242,651.08,0.975,70.2555,1.84692,192.563,11.9764,0.244716,9.91367,14.6456,70.1489,3084.91,0,0,0,0,1.91975,-1.51538,47.9086,14.6243,196.06,2
16243,651.12,0.975,70.2555,1.85181,192.563,11.8531,0.24499,9.9136,14.6599,70.1838,3086.98,0,0,0,0,1.91975,-1.51538,47.9303,14.6272,196.06,2
16244,651.16,0.975,70.2555,1.84448,192.563,11.8737,0.244486,9.9827,14.6871,70.1489,3085.63,0,0,0,0,2.00342,-1.15425,47.9303,14.6272,196.06,2
16245,651.2,0.975,70.2906,1.8457,192.582,11.8453,0.244466,9.91349,14.6659,70.1838,3085.55,0,0,0,0,2.07005,-0.815158,47.9555,14.6229,196.06,2
16246,651.24,0.975,70.2906,1.84204,192.582,11.8367,0.243776,9.91344,14.6653,70.2188,3087.53,0,0,0,0,2.07005,-0.815158,47.9555,14.6229,196.06,2
16247,651.28,0.975,70.2906,1.85425,192.582,12.0826,0.244406,9.98252,14.653,70.1838,3082.61,0,0,0,0,2.0475,-0.496771,47.9962,14.6197,196.06,2
16248,651.32,0.975,70.3117,1.85303,192.594,11.9994,0.244718,9.91331,14.5848,70.1838,3083.88,0,0,0,0,1.85031,-1.70466,47.9219,14.6226,196.09,2
16249,651.36,0.975,70.3117,1.84204,192.594,11.8733,0.24468,9.98242,14.5774,70.2188,3083.33,0,0,0,0,1.85031,-1.70466,47.9219,14.6226,196.09,2
16250,651.4,0.975,70.3117,1.84326,192.594,11.8343,0.244456,10.0515,14.5645,70.1489,3082.06,0,0,0,0,1.78807,-1.70466,47.9319,14.6326,196.09,2
16251,651.44,0.975,70.3187,1.85425,192.551,11.937,0.243815,10.0514,14.597,70.1838,3081.19,0,0,0,0,1.78807,-1.70466,47.969,14.6458,196.075,2
16252,651.48,0.975,70.3187,1.85425,192.551,12.034,0.244533,9.91307,14.61,70.1838,3083.41,0,0,0,0,1.78982,-2,47.969,14.6458,196.075,2
16253,651.52,0.975,70.3187,1.84937,192.551,12.0276,0.245307,9.98217,14.6597,70.1489,3081.98,0,0,0,0,1.97254,-2,47.9102,14.6518,196.075,2
16254,651.56,0.975,70.3046,1.85547,192.526,12.1181,0.245335,9.98211,14.6871,70.1838,3079.29,0,0,0,0,1.97254,-2,47.9102,14.6223,196.075,2
16255,651.6,0.975,70.3046,1.85547,192.526,12.1181,0.245335,9.98211,14.6871,70.1838,3079.29,0,0,0,0,1.97254,-2,47.9102,14.6223,196.075,2
16256,651.64,0.975,70.3046,1.85669,192.526,12.0792,0.246722,9.98199,14.7399,70.1489,3087.85,0,0,0,0,2.2527,-2,47.8606,14.6069,196.075,2
16257,651.68,0.975,70.3046,1.85669,192.526,12.0792,0.246722,9.98199,14.7399,70.1489,3087.85,0,0,0,0,2.2527,-2,47.8606,14.6069,196.075,2
16258,651.72,0.975,70.3117,1.85303,192.526,11.9944,0.246504,9.98188,14.7398,70.1838,3082.22,0,0,0,0,2.41777,-1.9,47.8359,14.6069,196.075,2
16259,651.76,0.975,70.3117,1.85303,192.526,11.9944,0.246504,9.98188,14.7398,70.1838,3082.22,0,0,0,0,2.41777,-1.9,47.8359,14.5933,196.097,2
16260,651.8,0.975,70.3117,1.85059,192.526,11.9473,0.245978,10.0509,14.7093,70.1838,3084.83,0,0,0,0,2.21574,-1.51538,47.8552,14.5933,196.097,2
16261,651.84,0.975,70.3117,1.85059,192.526,11.9473,0.245978,10.0509,14.7093,70.1838,3084.83,0,0,0,0,2.21574,-1.51538,47.8552,14.5902,196.097,2
16262,651.88,0.975,70.3292,1.85425,192.502,12.1394,0.246393,9.91249,14.5918,70.1489,3082.3,0,0,0,0,2.23118,-1.9,47.8167,14.5902,196.097,2
16263,651.92,0.975,70.3292,1.85425,192.502,12.1394,0.246393,9.91249,14.5918,70.1489,3082.3,0,0,0,0,2.23118,-1.9,47.8167,14.6274,196.053,2
16264,651.96,0.975,70.3292,1.84937,192.508,12.0204,0.247523,9.98152,14.598,70.1489,3079.69,0,0,0,0,2.16337,-2,47.7831,14.6274,196.053,2
16265,652,0.975,70.3292,1.84937,192.508,12.0204,0.247523,9.98152,14.598,70.1489,3079.69,0,0,0,0,2.16337,-2,47.7831,14.6441,196.083,2
16266,652.04,0.975,70.3292,1.84326,192.508,11.8582,0.245977,9.91226,14.6108,70.1489,3080.24,0,0,0,0,2.16721,-1.60928,47.8381,14.6441,196.083,2
