sample,time,IAM,IAT_F,MAF_V,Coolant_F,MAF_G/S,Engine_Load,Accel_Pedal%,AFR,Speed_MPH,RPM,KC_Corr/KCA,FBKC,KC_Learn,FLKC,STFT,LTFT,Ignition_Advance,AFR_Command,Oil_F,Fueling_Status
44912,1797.88,0.995,75.5724,1.51855,195.664,5.58488,0.122936,0,15.409,15.5187,2884.2,0,0,0,0,0,3.81448,34.0106,14.7,207.424,4
44913,1797.92,0.995,75.5724,1.51123,195.664,5.58496,0.120948,0,16.3414,15.4838,2854.02,0,0,0,0,0,3.81448,34.0106,14.7,207.424,4
44914,1797.96,0.995,75.6163,1.46362,195.672,4.90946,0.118206,0,16.8858,15.4838,2826.12,0,0,0,0,0,3.81448,34.01,14.7,207.454,4
44915,1798,0.995,75.6163,1.44653,195.672,4.6593,0.113615,0,16.4584,15.4838,2803.8,0,0,0,0,0,3.81448,34.01,14.7,207.454,4
44916,1798.04,0.995,75.6163,1.44165,195.672,4.6244,0.110514,3.99106,16.0322,15.4838,2769.32,0,0,0,0,0,3.81448,39.01,14.7,207.454,4
44917,1798.08,0.995,75.65,1.47461,195.679,4.82345,0.109713,10.6989,15.9713,15.4838,2708.56,0,0,0,0,0,3.78088,34.3233,14.7,207.469,4
44918,1798.12,0.995,75.65,1.66504,195.679,7.23587,0.117674,17.8218,16.105,15.7634,2642.76,0,0,0,0,0,3.78088,34.3233,14.7,207.469,4
44919,1798.16,0.995,75.65,2.28638,195.679,18.0661,0.158877,20.7955,17.0528,15.3789,2530.47,0,0,0,0,0,4.3,27.2399,14.7,207.469,4
44920,1798.2,0.995,75.7039,2.73071,195.679,35.3736,0.312916,22.8701,17.5737,15.8683,2467.87,0,0,0,0,0,4.3,34.5434,14.7,207.454,4
44921,1798.24,0.995,75.7039,2.83691,195.679,45.4757,0.463226,23.8382,16.981,15.8333,2419.4,1.99052,0,3.14824,0,0,4.32187,34.5434,14.7,207.454,4
44922,1798.28,0.995,75.7039,2.80396,195.679,44.3717,0.593206,23.9765,14.736,15.9731,2406.3,3.16406,0,3.14824,0.0158203,0,4.32187,27.7828,14.7,207.454,4
44923,1798.32,0.995,75.714,2.71118,195.687,40.2096,0.700707,23.4231,14.2776,16.3226,2416.43,3.16406,0,3.14824,0.0158203,0,4.32187,27.7828,14.7,207.454,4
44924,1798.36,0.995,75.714,2.62207,195.687,36.6519,0.730833,22.3857,13.9448,16.3925,2412.06,3.16406,0,3.14824,0.0158203,0,4.32187,23.6453,13.4241,207.476,2
44925,1798.4,0.995,75.714,2.5708,195.687,33.9068,0.760293,21.8324,13.9641,16.6023,2410.61,3.16406,0,3.14824,0.0158203,0,4.32187,21.7756,13.2594,207.476,2
44926,1798.44,0.995,75.714,2.54883,195.687,31.9892,0.76789,21.8324,14.2694,16.9168,2397.99,3.16406,0,3.14824,0.0158203,0,4.32187,21.7756,13.2594,207.476,2
44927,1798.48,0.995,75.6567,2.54639,195.657,31.9034,0.774116,22.0398,14.4692,17.1964,2377.93,3.16406,0,3.14824,0.0158203,1.89722,4.32187,21.1269,13.2471,207.484,2
44928,1798.52,0.995,75.6567,2.5354,195.657,31.4373,0.778073,21.9014,14.3934,17.511,2359.93,3.16406,0,3.14824,0.0158203,1.89722,4.32187,20.3805,13.2866,207.484,2
44929,1798.56,0.995,75.6567,2.51709,195.657,31.1673,0.780631,21.8322,14.2019,17.7557,2343.16,3.16406,0,3.14824,0.0158203,4.90156,4.32187,20.3805,13.2866,207.484,2
44930,1798.6,0.995,75.6129,2.50488,195.634,30.8471,0.782361,21.4864,13.9726,17.8955,2319.92,3.16406,0,3.14824,0.0158203,5.75519,4.32187,19.8439,13.3136,207.499,2
44931,1798.64,0.995,75.6129,2.48291,195.634,29.8944,0.781861,21.1405,13.8191,18.3499,2293.27,3.16406,0,3.14824,0.0158203,5.75519,4.32187,19.8439,13.3136,207.499,2
44932,1798.68,0.995,75.6129,2.46216,195.634,29.2228,0.778851,21.4171,13.5442,18.4547,2292.75,3.16406,0,3.14824,0.0158203,5.98968,4.32187,19.5511,13.3223,207.499,2
44933,1798.72,0.995,75.5522,2.46582,195.649,29.129,0.771702,21.9011,13.2389,18.5945,2320.32,3.16406,0,3.14824,0.0158203,5.53532,4.32187,20.1039,13.3672,207.536,2
44934,1798.76,0.995,75.5522,2.48291,195.649,29.6616,0.767745,22.316,13.0361,18.7693,2346.13,3.16406,0,3.14824,0.0158203,5.53532,4.32187,20.1039,13.3672,207.536,2
44935,1798.8,0.995,75.5522,2.5,195.649,30.1572,0.765451,22.4542,13.0227,18.8741,2358.91,3.16406,0,3.14824,0.0158203,4.7712,4.32187,3.48359,13.4103,207.536,2
44936,1798.84,0.995,75.4679,2.52197,195.604,30.7351,0.764539,22.3159,13.0654,19.1538,2404.95,3.16406,0,3.14824,0.0158203,4.7712,4.32187,3.48359,13.4388,207.536,2
44937,1798.88,0.995,75.4679,2.52808,195.604,30.882,0.763779,22.4541,13.2329,19.2237,2451.58,3.16406,0,3.14824,0.0158203,4.21768,4.32187,4.13226,13.4388,207.536,2
44938,1798.92,0.995,75.4679,2.53662,195.604,31.7879,0.763945,22.4541,13.3667,19.5732,2487.61,3.16406,0,3.14824,0.0158203,4.30839,4.32187,4.75529,13.4702,207.536,2
44939,1798.96,0.995,75.3769,2.55249,195.597,32.1777,0.763888,21.9699,13.3206,19.6081,2529.4,3.16406,0,3.14824,0.0158203,4.30839,4.32187,4.75529,13.4702,207.536,2
44940,1799,0.995,75.3769,2.57202,195.597,32.9611,0.762772,21.4166,13.3503,19.7829,2586.54,3.16406,0,3.14824,0.0158203,4.21354,4.32187,22.7306,13.5002,207.506,2
44941,1799.04,0.995,75.3769,2.57446,195.597,33.1605,0.76119,21.5548,13.4907,20.0625,2585.93,3.16406,0,3.14824,0.0158203,4.1876,4.32187,23.0883,13.5371,207.506,2
44942,1799.08,0.995,75.3769,2.59888,195.597,33.4231,0.7619,21.7623,13.5861,20.2722,2557.6,3.16406,0,3.14824,0.0158203,4.1876,4.32187,23.0883,13.5371,207.506,2
44943,1799.12,0.995,75.269,2.5769,195.562,33.452,0.768387,21.5547,13.6043,20.5868,2550.75,3.16406,0,3.14824,0.0158203,4.42016,4.32187,22.5624,13.5539,207.536,2
44944,1799.16,0.995,75.269,2.58301,195.562,33.2421,0.770006,21.693,13.5011,20.6917,2571.74,3.16406,0,3.14824,0.0158203,4.42016,4.32187,22.6732,13.5696,207.536,2
44945,1799.2,0.995,75.269,2.59033,195.562,33.9804,0.770875,22.7303,13.4159,20.9713,2624.9,3.16406,0,3.14824,0.0158203,4.34637,4.32187,22.6732,13.5696,207.536,2
44946,1799.24,0.995,75.1611,2.61841,195.519,35.0697,0.770952,23.4909,13.3931,21.2509,2718.19,3.16406,0,3.14824,0.0158203,3.84942,4.32187,23.5599,13.5974,207.536,2
44947,1799.28,0.995,75.1611,2.67456,195.519,37.9257,0.777925,22.9376,13.4281,21.3907,2764.79,3.16406,0,3.14824,0.0158203,3.84942,4.32187,23.5599,13.5974,207.536,2
44948,1799.32,0.995,75.1611,2.69287,195.519,38.2617,0.787406,22.1077,13.374,21.5655,2787.07,3.16406,0,3.14824,0.0158203,3.69412,4.32187,23.7595,13.5967,207.536,2
44949,1799.36,0.995,75.0363,2.65503,195.506,36.8584,0.788911,21.9693,13.3469,21.8451,2773.22,3.16406,0,3.14824,0.0158203,2.95002,4.32187,23.4517,13.6009,207.566,2
44950,1799.4,0.995,75.0363,2.65503,195.506,36.5225,0.786432,21.9693,13.195,22.0897,2760.02,3.16406,0,3.14824,0.0158203,2.95002,4.32187,23.4517,13.6009,207.566,2
44951,1799.44,0.995,75.0363,2.64282,195.506,35.7386,0.783046,22.2458,13.1314,22.3344,2773.16,3.16406,0,3.14824,0.0158203,1.56217,4.32187,23.5778,13.6401,207.566,2
44952,1799.48,0.995,74.9318,2.66602,195.5,36.8557,0.78314,22.6607,13.2221,22.4742,2820.48,3.16406,0,3.14824,0.0158203,1.56217,4.32187,24.0411,13.6772,207.618,2
44953,1799.52,0.995,74.9318,2.68921,195.5,38.0035,0.784648,22.9373,13.4477,22.6839,2880.25,3.16406,0,3.14824,0.0158203,0.828433,4.32187,24.0411,13.6772,207.618,2
44954,1799.56,0.995,74.9318,2.70996,195.5,39.2634,0.789358,22.9372,13.6233,22.9635,2933.55,3.16406,0,3.14824,0.0158203,1.00572,4.32187,24.1649,13.6899,207.618,2
44955,1799.6,0.995,74.8138,2.72339,195.47,39.6521,0.791539,22.7297,13.7145,23.2432,2968.24,3.16406,0,3.14824,0.0158203,1.00572,4.32187,24.1649,13.6899,207.618,2
44956,1799.64,0.995,74.8138,2.72949,195.47,39.904,0.792563,22.453,13.6915,23.4878,2983.15,3.16406,0,3.14824,0.0158203,1.01043,4.32187,24.2808,13.7108,207.626,2
44957,1799.68,0.995,74.8138,2.72705,195.47,39.904,0.793364,22.3146,13.7086,23.7325,2991.4,3.16406,0,3.14824,0.0158203,0.975025,4.32187,24.3081,13.7345,207.626,2
44958,1799.72,0.995,74.8138,2.73315,195.47,40.352,0.792942,22.4529,13.8126,23.9422,3004.28,3.16406,0,3.14824,0.0158203,0.975025,4.32187,24.3081,13.7345,207.626,2
44959,1799.76,0.995,74.6553,2.72949,195.421,40.0115,0.790404,22.6603,13.8307,24.117,3030.61,3.16406,0,3.14824,0.0158203,1.20305,4.32187,24.5026,13.7687,207.663,2
44960,1799.8,0.995,74.6553,2.74536,195.421,40.6273,0.789911,22.7985,13.8909,24.3616,3071.96,3.16406,0,3.14824,0.0158203,1.20305,4.32187,24.836,13.805,207.663,2
44961,1799.84,0.995,74.6553,2.76978,195.421,41.4672,0.789629,22.8676,13.9153,24.5713,3116.07,3.16406,0,3.14824,0.0158203,1.4634,4.32187,24.836,13.805,207.663,2
44962,1799.88,0.995,74.5272,2.771,195.384,42.1177,0.790591,22.8676,13.9152,24.816,3150.18,3.16406,0,3.14824,0.0158203,1.71642,4.32187,25.0646,13.8301,207.686,2
44963,1799.92,0.995,74.5272,2.77832,195.384,42.3312,0.789353,22.7292,13.83,25.0257,3173.01,3.16406,0,3.14824,0.0158203,1.71642,4.32187,25.0646,13.8301,207.686,2
44964,1799.96,0.995,74.5272,2.76489,195.384,41.7992,0.786836,22.66,13.7171,25.2704,3192.17,3.16406,0,3.14824,0.0158203,1.35134,4.32187,25.2721,13.8637,207.686,2
44965,1800,0.995,74.3991,2.77222,195.359,42.1663,0.785368,22.6599,13.6376,25.4801,3205.39,3.16406,0,3.14824,0.0158203,0.878668,4.04025,25.511,13.9055,207.708,2
44966,1800.04,0.995,74.3991,2.77344,195.359,41.7114,0.782747,22.8674,13.7139,25.6898,3230.76,3.16406,0,3.14824,0.0158203,0.878668,4.04025,25.511,13.9055,207.708,2
44967,1800.08,0.995,74.3991,2.77344,195.359,41.7114,0.782747,22.8674,13.7139,25.6898,3230.76,3.16406,0,3.14824,0.0158203,0.878668,4.04025,25.511,13.9055,207.708,2
44968,1800.12,0.995,74.2811,2.79053,195.341,43.3491,0.780595,22.8672,13.8416,26.0743,3301.6,3.16406,0,3.14824,0.0158203,0.466359,4.04025,26.0534,13.9055,207.708,2
44969,1800.16,0.995,74.2811,2.79053,195.341,43.3491,0.780595,22.8672,13.8416,26.0743,3301.6,3.16406,0,3.14824,0.0158203,0.466359,4.04025,26.0534,13.9767,207.723,2
44970,1800.2,0.995,74.2811,2.79541,195.341,43.2546,0.781898,22.5213,14.1218,26.4937,3353.36,3.16406,0,3.14824,0.0158203,1.08547,4.04025,26.2195,14.0038,207.723,2
44971,1800.24,0.995,74.2811,2.79541,195.341,43.2546,0.781898,22.5213,14.1218,26.4937,3353.36,3.16406,0,3.14824,0.0158203,1.08547,4.04025,26.2195,14.0038,207.723,2
44972,1800.28,0.995,74.1361,2.79541,195.298,43.187,0.776155,23.1436,14.2769,26.8432,3388.78,3.16406,0,3.14824,0.0158203,1.89379,4.04025,26.4341,14.0442,207.723,2
44973,1800.32,0.995,74.1361,2.79541,195.298,43.187,0.776155,23.1436,14.2769,26.8432,3388.78,3.16406,0,3.14824,0.0158203,1.89379,4.04025,26.4341,14.0442,207.73,2
44974,1800.36,0.995,74.1361,2.80884,195.298,43.9744,0.776715,22.5902,14.2928,27.2976,3445.11,3.16406,0,3.14824,0.0158203,2.54947,4.04025,26.628,14.0786,207.73,2
44975,1800.4,0.995,74.1361,2.80884,195.298,43.9744,0.776715,22.5902,14.2928,27.2976,3445.11,3.16406,0,3.14824,0.0158203,2.54947,4.04025,26.628,14.0786,207.73,2
44976,1800.44,0.995,73.9743,2.81738,195.218,44.2211,0.775313,22.521,14.068,27.7869,3514.94,3.16406,0,3.14824,0.0158203,2.66039,4.04025,27.0679,14.0786,207.73,2
44977,1800.48,0.995,73.9743,2.81738,195.218,44.2211,0.775313,22.521,14.068,27.7869,3514.94,3.16406,0,3.14824,0.0158203,2.66039,4.04025,27.0679,14.0827,207.745,2
44978,1800.52,0.995,73.7821,2.83447,195.163,45.0651,0.77333,23.1433,14.0455,28.1365,3553.98,3.16406,0,3.14824,0.0158203,2.65228,4.04025,27.2502,14.0827,207.745,2
44979,1800.56,0.995,73.7821,2.83447,195.163,45.0651,0.77333,23.1433,14.0455,28.1365,3553.98,3.16406,0,3.14824,0.0158203,2.65228,4.04025,27.2502,14.0887,207.745,2
44980,1800.6,0.995,73.7821,2.84302,195.163,45.8838,0.77746,22.6591,14.1468,28.6607,3612.17,3.16406,0,3.14824,0.0158203,2.81632,4.04025,27.31,14.0887,207.745,2
44981,1800.64,0.995,73.7821,2.84302,195.163,45.8838,0.77746,22.6591,14.1468,28.6607,3612.17,3.16406,0,3.14824,0.0158203,2.81632,4.04025,27.31,14.0756,207.745,2
44982,1800.68,0.995,73.654,2.83813,195.145,45.5331,0.768764,22.5206,14.0264,28.9753,3670.17,3.16406,0,3.14824,0.0158203,3.09486,4.04025,27.5326,14.0853,207.745,2
44983,1800.72,0.995,73.654,2.83813,195.145,45.5331,0.768764,22.5206,14.0264,28.9753,3670.17,3.16406,0,3.14824,0.0158203,3.09486,4.04025,27.5326,14.0853,207.783,2
44984,1800.76,0.995,73.4787,2.8479,195.102,45.842,0.760845,22.5897,13.9349,29.3947,3705.99,3.16406,0,3.14824,0.0158203,2.28117,4.04025,28.003,14.0853,207.783,2
44985,1800.8,0.995,73.4787,2.8479,195.102,45.842,0.760845,22.5897,13.9349,29.3947,3705.99,3.16406,0,3.14824,0.0158203,2.28117,4.04025,28.003,14.1284,207.813,2
44986,1800.84,0.995,73.4787,2.84912,195.102,45.8105,0.754834,22.8662,13.9572,29.7792,3746.14,3.16406,0,3.14824,0.0158203,1.92946,4.04025,28.1701,14.1419,207.813,2
44987,1800.88,0.995,73.4787,2.84912,195.102,45.8105,0.754834,22.8662,13.9572,29.7792,3746.14,3.16406,0,3.14824,0.0158203,1.92946,4.04025,28.1701,14.1419,207.813,2
44988,1800.92,0.995,73.3438,2.8479,195.071,46.0263,0.745464,22.866,14.0454,30.2336,3816.43,3.16406,0,3.14824,0.0158203,1.50315,4.04025,28.4245,14.1613,207.813,2
44989,1800.96,0.995,73.3438,2.8479,195.071,46.0263,0.745464,22.866,14.0454,30.2336,3816.43,3.16406,0,3.14824,0.0158203,1.50315,4.04025,28.4245,14.1613,207.857,2
44990,1801,0.995,73.3438,2.88086,195.071,47.3798,0.74286,22.8659,14.5222,30.5481,3862.25,3.16406,0,3.14824,0.0158203,1.75885,4.04025,28.6187,14.1811,207.857,2
44991,1801.04,0.995,73.3438,2.88086,195.071,47.3798,0.74286,22.8659,14.5222,30.5481,3862.25,3.16406,0,3.14824,0.0158203,1.75885,4.04025,28.6187,14.1811,207.857,2
44992,1801.08,0.995,73.1921,2.89063,195.028,47.9095,0.744804,22.935,14.5009,30.8627,3920.03,3.16406,0,3.14824,0.0158203,3.68096,4.04025,28.6991,14.1731,207.857,2
44993,1801.12,0.995,73.1921,2.89063,195.028,47.9095,0.744804,22.935,14.5009,30.8627,3920.03,3.16406,0,3.14824,0.0158203,3.68096,4.04025,28.6991,14.1731,207.895,2
44994,1801.16,0.995,73.0235,2.9126,194.991,49.2882,0.749766,22.5891,14.3255,31.3171,3951.4,3.16406,0,3.14824,0.0158203,4.15578,4.04025,28.6682,14.1604,207.895,2
44995,1801.2,0.995,73.0235,2.90649,194.991,49.2567,0.750319,22.589,14.3797,31.5268,3969.57,3.16406,0,3.14824,0.0158203,4.15578,4.04025,28.6682,14.1567,207.895,2
44996,1801.24,0.995,73.0235,2.90649,194.991,49.2567,0.750319,22.589,14.3797,31.5268,3969.57,3.16406,0,3.14824,0.0158203,4.15578,4.04025,28.6682,14.1567,207.895,2
44997,1801.28,0.995,72.8954,2.92236,194.967,50.0072,0.751046,22.8655,14.3989,31.8763,4018.75,3.16406,0,3.14824,0.0158203,5.06272,4.04025,28.7691,14.1508,207.895,2
44998,1801.32,0.995,72.8954,2.92236,194.967,50.0072,0.751046,22.8655,14.3989,31.8763,4018.75,3.16406,0,3.14824,0.0158203,5.06272,4.04025,28.7691,14.1508,207.954,2
44999,1801.36,0.995,72.8954,2.93823,194.967,50.6051,0.751444,22.7271,14.307,32.3307,4082.19,3.16406,0,3.14824,0.0158203,5.64077,4.04025,28.8279,14.1358,207.954,2
45000,1801.4,0.995,72.7605,2.94922,194.924,51.1343,0.75119,22.5196,14.2682,32.5055,4116.92,3.16406,0,3.14824,0.0158203,5.90637,4.04025,28.9108,14.1242,207.954,2
45001,1801.44,0.995,72.7605,2.94922,194.924,51.1343,0.75119,22.5196,14.2682,32.5055,4116.92,3.16406,0,3.14824,0.0158203,5.90637,4.04025,28.9108,14.1242,207.992,2
45002,1801.48,0.995,72.7605,2.94678,194.924,51.1657,0.749346,21.9662,14.3888,32.9948,4160.6,3.16406,0,3.14824,0.0158203,6.27903,4.04025,28.9831,14.1242,207.992,2
45003,1801.52,0.995,72.7605,2.94678,194.924,51.1657,0.749346,21.9662,14.3888,32.9948,4160.6,3.16406,0,3.14824,0.0158203,6.27903,4.04025,28.9831,14.1205,207.992,2
45004,1801.56,0.995,72.6189,2.92236,194.887,49.7766,0.737233,18.7849,13.9985,33.3443,4195.07,3.16406,0,3.14824,0.0158203,6.16375,4.04025,29.1318,14.1307,207.992,2
45005,1801.6,0.995,72.6189,2.92236,194.887,49.7766,0.737233,18.7849,13.9985,33.3443,4195.07,3.16406,0,3.14824,0.0158203,6.16375,4.04025,29.1318,14.1307,208.059,2
45006,1801.64,0.995,72.6189,2.70508,194.887,39.7823,0.668721,8.89553,13.7024,33.6239,4222.68,3.16406,0,3.14824,0.0158203,5.16655,4.04025,29.6504,14.1993,208.059,2
45007,1801.68,0.995,72.484,2.59399,194.863,34.5174,0.620258,3.18361,13.8477,33.8336,4225.65,3.16406,0,3.14824,0.0158203,3.94582,4.04025,32.8739,14.4358,208.059,2
45008,1801.72,0.995,72.484,2.59399,194.863,34.5174,0.620258,3.18361,13.8477,33.8336,4225.65,3.16406,0,3.14824,0.0158203,3.94582,4.04025,32.8739,14.4358,208.104,2
45009,1801.76,0.995,72.484,1.85059,194.863,11.355,0.4177,0,13.9099,34.0084,4200.5,0,0,0.00469125,0,4.27109,3.94587,38.6033,14.4889,208.104,2
45010,1801.8,0.995,72.3559,1.71631,194.82,8.65002,0.337765,0,13.6437,34.0434,4160.6,0,0,0,0,0,3.81448,42.9207,14.7,208.141,4
45011,1801.84,0.995,72.3559,1.67114,194.82,7.9584,0.265501,0,13.3796,33.9735,4133.8,0,0,0,0,0,3.81448,42.9207,14.7,208.141,4
45012,1801.88,0.995,72.3559,1.65405,194.82,7.46164,0.215944,0,13.4181,33.9735,4112.41,0,0,0,0,0,3.81448,45.2497,14.7,208.141,4
45013,1801.92,0.995,72.2716,1.63452,194.814,7.25687,0.182447,0,13.3493,33.8686,4085.94,0,0,0,0,0,3.81448,44.3244,14.7,208.194,4
45014,1801.96,0.995,72.2716,1.62964,194.814,7.16142,0.154926,0,13.5985,33.9735,4036.6,0,0,0,0,0,3.81448,44.3244,14.7,208.194,4
45015,1802,0.995,72.2716,1.61987,194.814,7.02777,0.139481,0,13.9445,33.9385,3990.82,0,0,0,0,0,3.81448,31.5655,14.7,208.194,4
45016,1802.04,0.995,72.2505,1.60034,194.807,6.81769,0.129889,0,14.0999,33.9735,3942.96,0,0,0,0,0,3.81448,31.5655,14.7,208.238,4
45017,1802.08,0.995,72.2505,1.63696,194.807,7.18997,0.122652,0,14.2626,33.9385,3883.87,0,0,0,0,0,3.81448,26.033,14.7,208.238,4
45018,1802.12,0.995,72.2505,1.62598,194.807,7.07542,0.119848,0,14.3079,33.9036,3834.23,0,0,0,0,0,3.81448,21.7193,14.7,208.238,4
45019,1802.16,0.995,72.2611,1.6394,194.777,7.23774,0.119202,0,14.1264,33.8686,3786.92,0,0,0,0,0,3.81448,21.7193,14.7,208.238,4
45020,1802.2,0.995,72.2611,1.63696,194.777,7.2091,0.119151,0,14.4926,34.0084,3732.74,0,0,0,0,0,3.81448,16.773,14.7,208.268,4
45021,1802.24,0.995,72.2611,1.63086,194.777,7.18047,0.11962,0,14.6795,33.9385,3680.87,0,0,0,0,0,3.81448,12.9862,14.7,208.268,4
45022,1802.28,0.995,72.2611,1.61743,194.777,6.90364,0.119091,0,15.9847,33.9036,3623.84,0,0,0,0,0,3.81448,12.9862,14.7,208.268,4
45023,1802.32,0.995,72.2962,1.62598,194.758,7.05651,0.12009,0,18.1109,33.9036,3578.67,0,0,0,0,0,3.81448,34.0814,14.7,208.321,4
45024,1802.36,0.995,72.2962,1.61377,194.758,6.98969,0.121513,0,20.3581,33.8686,3521.64,0,0,0,0,0,3.81448,34.0814,14.7,208.321,4
45025,1802.4,0.995,72.2962,1.58813,194.758,6.56704,0.121941,0,20.3581,33.8336,3465,0,0,0,0,0,3.81448,34.0814,14.7,208.321,4
45026,1802.44,0.995,72.3524,1.56128,194.74,6.06158,0.120115,0,20.3581,33.7987,3405.8,0,0,0,0,0,3.81448,34.0828,14.7,208.365,4
45027,1802.48,0.995,72.3524,1.55273,194.74,5.95954,0.118685,6.06629,20.358,33.7987,3361.63,0,0,0,0,0,3.81448,34.0828,14.7,208.365,4
45028,1802.52,0.995,72.3524,1.61743,194.74,6.42373,0.119858,13.3967,20.3581,33.7637,3342.99,0,0,0,0,0,3.81448,34.0828,14.7,208.365,4
45029,1802.56,0.995,72.4335,1.95923,194.728,11.8658,0.135056,20.0356,20.3581,33.7637,3325.85,0,0,0,0,0,4.4,30.7744,14.7,208.395,4
45030,1802.6,0.995,72.4335,2.6062,194.728,29.4152,0.201829,23.1476,20.3581,33.8686,3276.36,0,0,0,0,0,4.4,30.7744,14.7,208.395,4
45031,1802.64,0.995,72.4335,2.88086,194.728,47.2219,0.379953,22.1793,20.3581,33.7288,3252.12,0.460196,0,0.460196,0,0,4.04025,37.0035,14.7,208.395,4
45032,1802.68,0.995,72.4942,2.87109,194.691,47.3184,0.50466,21.3494,15.6784,34.1133,3230.58,3.14824,0,3.14824,0,0,4.04025,35.3195,14.7,208.418,4
45033,1802.72,0.995,72.4942,2.82227,194.691,45.0853,0.589838,21.2802,14.3959,34.0434,3198.04,3.16406,0,3.14824,0.0158203,0,4.04025,35.3195,14.7,208.418,4
45034,1802.76,0.995,72.4942,2.77466,194.691,42.1711,0.654898,21.4184,13.8282,34.3929,3141.77,3.16406,0,3.14824,0.0158203,-0.883836,4.32187,30.2554,13.5431,208.418,2
45035,1802.8,0.995,72.4874,2.75024,194.642,41.1476,0.688628,21.2801,13.7809,34.6026,3074.4,3.16406,0,3.14824,0.0158203,-0.883836,4.32187,30.2554,13.5431,208.418,2
45036,1802.84,0.995,72.4874,2.72949,194.642,40.3638,0.713927,21.28,13.9895,34.8123,3031.68,3.16406,0,3.14824,0.0158203,0,4.32187,28.1293,13.5186,208.433,2
45037,1802.88,0.995,72.4874,2.71851,194.642,39.887,0.729776,21.4183,14.3981,34.9172,3066.07,3.16406,0,3.14824,0.0158203,2.97564,4.32187,26.9627,13.7972,208.433,2
45038,1802.92,0.995,72.4874,2.71851,194.642,39.8028,0.737864,21.8331,14.6311,34.9871,3103.18,3.16406,0,3.14824,0.0158203,2.97564,4.32187,26.9627,13.7972,208.433,2
45039,1802.96,0.995,72.4672,2.74414,194.63,40.6409,0.745092,21.9022,14.5401,35.1618,3104.55,3.16406,0,3.14824,0.0158203,5.31343,4.32187,9.37427,13.794,208.477,2
45040,1803,0.995,72.4672,2.76001,194.63,40.9502,0.753273,21.4872,13.9072,35.2667,3125.08,3.16406,0,3.14824,0.0158203,5.31343,4.32187,26.3311,13.7796,208.477,2
45041,1803.04,0.995,72.4672,2.74902,194.63,41.0342,0.758322,21.2797,13.6167,35.3715,3167.81,3.16406,0,3.14824,0.0158203,4.46324,4.32187,26.3311,13.7796,208.477,2
45042,1803.08,0.995,72.4368,2.74414,194.623,40.8869,0.758126,21.0722,13.4113,35.5813,3174.94,3.16406,0,3.14824,0.0158203,3.53348,4.32187,17.7861,13.8009,208.537,2
45043,1803.12,0.995,72.4368,2.72827,194.623,40.2731,0.758344,21.0721,13.3073,35.7211,3156.48,3.16406,0,3.14824,0.0158203,3.53348,4.32187,17.7861,13.8009,208.537,2
45044,1803.16,0.995,72.4368,2.7124,194.623,39.3334,0.753707,21.2795,13.3396,35.8259,3168.48,3.16406,0,3.14824,0.0158203,2.30491,4.32187,26.4904,13.8652,208.537,2
45045,1803.2,0.995,72.3627,2.71606,194.593,39.6945,0.749854,21.5561,13.4221,36.0356,3190.05,3.16406,0,3.14824,0.0158203,1.58248,4.32187,26.8241,13.884,208.552,2
45046,1803.24,0.995,72.3627,2.72705,194.593,39.8342,0.745259,21.6944,13.5114,36.1405,3207.7,3.16406,0,3.14824,0.0158203,1.58248,4.32187,26.8241,13.884,208.552,2
45047,1803.28,0.995,72.3627,2.75146,194.593,41.0635,0.747799,21.4868,13.7012,36.2104,3217.5,3.16406,0,3.14824,0.0158203,1.18791,4.04025,26.9645,13.9228,208.552,2
45048,1803.32,0.995,72.3173,2.7417,194.593,40.671,0.748686,21.2793,13.6429,36.4551,3223.29,3.16406,0,3.14824,0.0158203,1.18791,4.04025,26.9645,13.9459,208.597,2
45049,1803.36,0.995,72.3173,2.73682,194.593,40.3916,0.748146,21.2101,13.8112,36.5599,3234.85,3.16406,0,3.14824,0.0158203,0.777113,4.04025,26.939,13.9459,208.597,2
45050,1803.4,0.995,72.3173,2.73315,194.593,40.3078,0.744777,21.4175,13.8106,36.6997,3248.95,3.16406,0,3.14824,0.0158203,0.516737,4.04025,27.1515,13.9861,208.597,2
45051,1803.44,0.995,72.2435,2.72827,194.568,39.9146,0.742332,21.4866,13.9232,36.8395,3265.4,3.16406,0,3.14824,0.0158203,0.516737,4.04025,27.1515,13.9861,208.597,2
45052,1803.48,0.995,72.2435,2.74536,194.568,40.5851,0.740869,21.4865,13.9146,37.0143,3277.97,3.16406,0,3.14824,0.0158203,0.36155,4.04025,27.3597,14.0277,208.627,2
45053,1803.52,0.995,72.2435,2.75146,194.568,41.0041,0.741135,21.4865,13.9571,37.1541,3292.63,3.16406,0,3.14824,0.0158203,0.279796,4.04025,27.415,14.0571,208.627,2
45054,1803.56,0.995,72.2435,2.75146,194.568,40.8365,0.740218,21.4864,14.0075,37.3289,3301.51,3.16406,0,3.14824,0.0158203,0.279796,4.04025,27.415,14.0571,208.627,2
45055,1803.6,0.995,72.1733,2.75513,194.574,41.0299,0.741637,21.4864,14.0393,37.3638,3312.54,3.16406,0,3.14824,0.0158203,0.449622,4.04025,27.4472,14.0854,208.679,2
45056,1803.64,0.995,72.1733,2.76367,194.574,41.7283,0.743313,21.8321,14.155,37.5735,3336.76,3.16406,0,3.14824,0.0158203,0.449622,4.04025,27.4638,14.1086,208.679,2
