﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
597.129,14,25.7,-0.9,-0.514,0.5,1.001,0,0,0,0,0,0,0,81.9,1,13.57,14.14,66.2,67.2,34.5,815.9,1493,-5.8,-10,15.2,14.2,40.73,20.51,0,100,0,0
597.240,14,25.8,-0.8,-0.514,0.5,1.002,0,0,0,0,0,0,0,82.2,1,13.67,14.04,68.6,69.5,37.8,925.9,1559,-7.7,-12.4,16.3,15,40.16,18.69,0,100,0,0
597.352,14,24.3,-0.7,-0.567,0.6,1.003,0,0,0,0,0,0,0,82.2,1,13.48,13.98,69.6,69,39.9,1025.3,1599,-10.7,-15.1,17,15,40.44,16.38,0,100,0,0
597.460,14,23.4,-0.8,-0.621,0.6,1.002,0,0,0,0,0,0,0,82.9,1,13.61,14.13,66.8,65.2,39.5,1098,1635,-11.7,-16.1,15.6,15.4,39.95,13.61,0,100,0,0
597.568,14,23.2,-0.9,-0.674,0.7,1.002,0,0,0,0,0,0,0,82.8,1,13.91,14.38,64.2,63.8,38.6,1128.8,1643,-12.2,-16.2,15,15.4,39.27,10.54,0,100,0,0
597.669,14,23.7,-0.8,-0.726,0.7,1.002,0,0,0,0,0,0,0,82.9,1,14.02,14.5,64.7,65.3,38.8,1085.2,1644,-12.7,-16.6,15.1,15.4,39.55,12.13,0,100,0,0
597.783,14,24.3,-0.8,-0.743,0.8,1.003,0,0,0,0,0,0,0,82.9,1,14.23,14.74,65.8,67.7,40.3,1040,1674,-12.4,-15.3,15.4,15.4,39.53,14.18,0,100,0,0
597.889,14,25,-0.6,-0.78,0.8,1.004,0,0,0,0,0,0,0,82.2,1,14.17,14.66,69,71.6,43.1,1042.5,1736,-13.8,-16.3,17,15.4,40.41,17.32,0,100,0,0
597.996,14,25.8,-0.3,-0.604,0.8,1.01,0.2,0,0,0,0,0,0,82.4,1,13.97,14.43,72.1,75.6,47.6,1074.8,1834,-15.6,-17.6,22,16.5,40.51,20.38,2.3,97.7,2.2,0
598.100,14,26.4,0.1,-0.033,0.8,1.042,0.8,0,0,0,0,0,0,82.6,1,14.1,14.5,74.3,79.1,53.3,1148,1933,-16.4,-18.3,30.9,16.9,41.1,21.61,3.6,96.4,3.4,0
598.204,14,26.5,0.6,0.608,0.8,1.089,1.4,0,0,0,0,0,0,82.4,1,14.28,14.5,76.5,80.1,60.5,1259.4,2026,-16.9,-18.6,39.6,16.5,41.17,22.72,5.2,94.2,2,0
598.308,14,26.6,0.7,0.84,0.8,1.118,1.7,0,0,0,0,0,0,82.6,1,14.31,14.57,77,80.9,64.9,1368,2099,-17.7,-18.5,40.3,16.5,40.7,21.36,4.9,95.1,0.8,0
598.421,14,24.8,0.7,0.663,0.8,1.126,1.4,0,0,0,0,0,0,82.8,1,14.44,14.61,77.1,76.6,65.7,1461.5,2181,-17.7,-18.4,40.7,16.5,40.82,19.26,3.3,96.4,0,0
598.529,14,22.4,0.4,-0.156,0.9,1.081,0.7,0,0,0,0,0,0,82.8,1,14.54,14.83,72.9,72.9,62.3,1469.5,2272,-17.9,-17.6,31.4,16.5,39.77,13.39,0,100,0,0
598.638,14,22.1,0.3,-0.393,0.9,1.059,0.5,0,0,0,0,0,0,82.8,1,14.77,14.83,70.8,70.3,60.9,1365.6,2356,-16.6,-16.7,28.6,16.5,40.33,17.53,0,100,0,0
598.746,14,22.2,0,-0.695,1,1.041,0.3,0,0,0,0,0,0,82.4,1,14.56,14.6,68.7,68.6,61,1257.7,2449,-16.5,-16.5,25.5,16.5,40.41,19.76,0,100,0,0
598.860,14,22.4,0,-0.788,1,1.032,0.2,0,0,0,0,0,0,82,1,14.76,14.77,67.4,67.6,62.1,1195.2,2548,-15.8,-15.9,24.3,15.8,40.4,20.48,0,100,0,0
598.971,14,22.3,-0.1,-0.96,1.1,1.026,0.1,0,0,0,0,0,0,82.6,1,14.56,14.66,66.9,66.6,63.5,1142.7,2636,-15.8,-14.9,23.3,16.9,40.97,21.82,0,100,0,0
599.085,14,21.5,-0.3,-1.255,1.3,1.016,0,0,0,0,0,0,0,83.7,1,14.68,14.66,65.6,64.6,64.2,1128.5,2723,-14.8,-14.5,20.1,16.9,40.65,21.14,0,100,0,0
599.192,14,21.6,-0.4,-1.362,1.4,1.013,0,0,0,0,0,0,0,82.4,1,14.35,14.48,62.8,63,64.3,1080.5,2794,-15.8,-14.7,18.7,18,40.7,19.22,0,100,0,0
599.304,14,21.7,-0.4,-1.415,1.4,1.012,0,0,0,0,0,0,0,82.6,1,14.43,14.46,62,62,64.9,999.8,2896,-15.6,-16,18.3,18.4,40.86,20.44,0,100,0,0
599.409,14,21.6,-0.5,-1.467,1.5,1.012,0,0,0,0,0,0,0,82.4,1,14.57,14.46,60.7,61.3,66.1,947.5,2984,-15.2,-15.8,18,18.8,41.05,22.51,0,100,0,0
599.512,14,21.2,-0.6,-1.521,1.5,1.012,0,0,0,0,0,0,0,81.5,1,14.54,14.57,60.3,59.8,66.7,926.5,3054,-15.2,-15,17.7,19.5,41.04,22.53,0,100,0,0
599.627,14,21.2,-0.7,-1.575,1.6,1.012,0,0,0,0,0,0,0,81.9,1,14.6,14.57,59,58.9,67.1,875,3127,-14.6,-15.1,17.2,19.9,41.09,23.15,0,100,0,0
599.739,14,21.5,-0.9,-1.627,1.6,1.013,0,0,0,0,0,0,0,82.2,1,14.56,14.57,57.9,58.3,67.6,861.7,3211,-14.8,-14.9,16.8,20.2,41.14,23.22,0,100,0,0
599.851,14,21.4,-0.9,-1.68,1.7,1.013,0,0,0,0,0,0,0,82.9,2,14.48,14.93,57.7,57.6,68.8,821.2,3286,-14,-13.8,17,20.2,41.27,25.3,0,100,0,0
599.958,14,21.4,-1.1,-1.734,1.7,1.013,0,0,0,0,0,0,0,82.2,2,14.41,14.93,56.8,57,69.8,794.3,3379,-13.3,-14.7,16.6,21,41.45,26.54,0,100,0,0
600.070,14,21.7,-1.2,-1.839,1.8,1.013,0,0,0,0,0,0,0,82,2,14.58,14.63,56.9,56.7,69.7,795,3310,-13.8,-12.9,16.1,10.1,41.47,26.57,0,100,0,0
600.178,14,21.7,-0.8,-2,2,1.01,0,0,0,0,0,0,0,82.9,2,14.84,14.57,54.9,57,62.8,819.5,2712,-13,-12.3,15.4,-6,40.76,18.88,0,100,0,0
600.289,14,21.4,-0.3,-2.105,2.1,1.006,0,0,0,0,0,0,0,82.4,2,14.9,14.6,59.4,56.8,51.3,804.2,2154,-13.2,-12.1,14.2,1.9,39.85,16.52,0,100,0,0
600.403,14,24.9,-0.4,-1.963,1.9,1.004,0,0,0,0,0,0,0,82.8,2,14.54,14.67,60.8,61.9,46.5,786.5,2052,-14,-12.9,14.1,8.2,39.79,18.1,0,100,0,0
600.503,14,25.3,-0.3,-1.838,1.8,1.005,0,0,0,0,0,0,0,82.2,2,14.38,14.77,63.9,65,49.1,823.6,2159,-13.8,-13.4,15.2,5.6,40.93,21.45,0,100,0,0
600.607,14,25.1,-0.2,-1.701,1.8,1.009,0.1,0,0,0,0,0,0,82.4,2,14.28,14.56,67.3,67.6,51.8,874.8,2172,-14.6,-15.8,16.2,17.2,40.79,24.2,0.2,99.8,0.2,0
600.707,14,25.4,0,-1.433,1.7,1.02,0.3,0,0,0,0,0,0,81.9,2,14.31,14.56,70.2,70,54.1,941.4,2166,-15.2,-16.7,17.3,16.9,41.37,26.37,0.6,99.4,0.6,0
600.810,14,25.8,0.1,-1.303,1.6,1.03,0.4,0,0,0,0,0,0,82.2,2,14.38,14.57,70.9,71.7,55.7,1044.7,2164,-16.4,-17.1,17.7,16.9,41.17,24.35,0.2,99.8,0.2,0
600.930,14,26.9,0.3,-1.055,1.6,1.042,0.6,0,0,0,0,0,0,82.9,2,14.46,14.7,73.3,74.4,57.7,1192.1,2186,-17.1,-16.6,19.8,16.5,41.22,24.21,0.6,99.4,0.6,0
601.037,14,27,0.9,0.111,1.5,1.087,1.7,0,0,0,0,0,0,82.8,2,14.56,14.66,78.2,83.8,63.8,1263.7,2237,-17.6,-17.1,30.7,16.5,41.28,25.67,7.5,92.4,5.6,0
601.148,14,27.1,1.3,0.342,1.5,1.133,1.9,0,0,0,0,0,0,82.4,2,14.7,14.77,80.6,84.4,69.3,1350.8,2255,-17.2,-16.5,38.7,7.9,41.63,27.43,1.7,98.2,0,0
601.256,14,27.1,1.3,0.492,1.5,1.151,2,0,0,0,0,0,0,82.9,2,14.66,14.8,80.7,85.8,72.3,1424.1,2316,-17.2,-15.8,39.7,12.8,41.42,26.93,3.2,96.9,0.8,0
601.367,14,27.2,1.4,0.681,1.6,1.171,2.3,0,0,0,0,0,0,81.9,2,14.93,14.96,80.8,86.9,74.8,1508.2,2343,-14.9,-13.6,40.5,15,41.41,26.06,3.4,96.6,0.2,0
601.478,14,27.5,1.4,1.029,1.6,1.192,2.7,0,0,0,0,0,0,83.3,2,14.79,14.9,81.1,89.8,77.4,1550.5,2397,-13.4,-12.8,41.6,15,41.03,26.58,8.9,91.2,3.1,0
601.583,14,27.6,1.5,1.325,1.7,1.222,3,0,0,0,0,0,0,82.8,2,14.68,14.56,81.6,90.9,80.6,1593.9,2443,-12.8,-12.8,42.6,15,41.13,26.18,7.7,91.6,0.9,0
601.688,14,27.4,1.6,1.415,1.7,1.242,3.1,0,0,0,0,0,0,82.8,2,14.47,14.44,81.9,90.8,83.1,1574.4,2476,-13.4,-12.8,43.5,15,41.15,27.39,7.2,92.2,0,0
601.802,14,27,1.6,1.319,1.8,1.245,3.1,0,0,0,0,0,0,82.9,2,14.5,14.48,82.2,90.4,84.7,1557.8,2529,-12.5,-12.2,44.1,14.2,41.4,28.96,6.9,92.5,0,0
601.914,14,25.1,1.7,-0.08,1.9,1.185,1.8,0,0,0,0,0,0,82,2,14.34,14.44,82.7,81.7,81.2,1510.8,2579,-12.3,-11.2,43.8,14.2,41.42,30.3,0,100,0,0
602.020,14,24.9,1.4,-0.274,2,1.151,1.7,0,0,0,0,0,0,82.8,2,14.34,14.3,81,80.7,79.3,1516.6,2627,-11.9,-11.2,30.5,14.2,41.5,30.19,0,100,0,0
602.127,14,24.2,1.3,-0.514,2,1.135,1.5,0,0,0,0,0,0,82.8,2,14.34,14.35,80,78.5,78.1,1498.8,2656,-11.1,-10.4,28.7,15,41.69,29.82,0,100,0,0
602.229,14,23.7,0.9,-0.972,2.2,1.114,1.2,0,0,0,0,0,0,83.1,2,14.34,14.38,76.4,75.7,76.1,1462.2,2702,-10.9,-10.1,24,15.4,41.44,28.24,0,100,0,0
602.338,14,23.8,0.7,-1.276,2.3,1.094,1,0,0,0,0,0,0,81.9,2,14.43,14.27,74.5,74.1,74.9,1402.4,2751,-10.6,-10.7,21.5,15.8,41.51,28.65,0,100,0,0
602.455,14,23.9,0.6,-1.505,2.3,1.081,0.8,0,0,0,0,0,0,82,2,14.27,14.31,73.7,73.2,74.8,1409.7,2797,-11,-10.4,20.2,15.8,41.49,27.67,0,100,0,0
602.555,14,23.7,0.4,-1.697,2.4,1.07,0.7,0,0,0,0,0,0,82.4,2,14.35,14.23,72.3,72.1,74.8,1365.5,2839,-11.1,-11.3,19.4,16.5,41.41,27.66,0,100,0,0
602.663,14,23.8,0.4,-1.763,2.4,1.065,0.7,0,0,0,0,0,0,82.2,2,14.15,14.31,71.6,71.6,75,1312.9,2865,-11.5,-11.4,19,16.5,41.07,28.14,0,100,0,0
602.762,14,23.4,0.2,-1.96,2.5,1.055,0.5,0,0,0,0,0,0,82.2,2,14.3,14.23,70,70.2,74.9,1264.4,2915,-11.7,-12.1,18.1,16.9,41.12,28.03,0,100,0,0
602.866,14,23,0.1,-2.093,2.5,1.048,0.4,0,0,0,0,0,0,81.7,2,14.24,14.27,68.8,68.7,74.3,1223.9,2940,-12.4,-12.3,17.8,17.2,41.09,27.3,0,100,0,0
602.972,14,23.1,0,-2.165,2.5,1.041,0.3,0,0,0,0,0,0,81.9,2,14.35,14.24,67.4,67.8,74.1,1151.5,2983,-12.3,-12.9,17.7,17.2,41.14,27.97,0,100,0,0
603.072,14,23.2,0,-2.198,2.5,1.036,0.3,0,0,0,0,0,0,82.6,2,14.35,14.34,67.2,67.4,74.3,1119.6,3021,-12.7,-12.8,17.7,18.4,41.56,29.15,0,100,0,0
603.180,14,23.2,-0.1,-2.256,2.5,1.032,0.2,0,0,0,0,0,0,83.1,2,14.38,14.44,67,67.1,74.5,1124.8,3050,-12.4,-13,17.7,18.4,41.64,29.26,0,100,0,0
603.293,14,23.2,-0.1,-2.321,2.5,1.028,0.1,0,0,0,0,0,0,82.8,2,14.41,14.38,66.5,66.7,75.1,1101.5,3087,-12.3,-12.8,17.7,18.4,41.32,29.82,0,100,0,0
603.400,14,23.3,-0.2,-2.394,2.5,1.024,0.1,0,0,0,0,0,0,82.8,2,14.47,14.37,66.6,66.7,75.9,1113.5,3136,-12.2,-12.6,17.8,18.4,41.8,30.53,0,100,0,0
603.511,14,23.4,-0.3,-2.472,2.5,1.018,0,0,0,0,0,0,0,81.5,2,14.5,14.43,66.8,66.7,76.7,1109.4,3159,-11.4,-12,17.7,18.4,41.83,31.23,0,100,0,0
603.618,14,23.4,-0.4,-2.526,2.5,1.016,0,0,0,0,0,0,0,81.5,2,14.51,14.46,66.7,66.8,77.6,1096.2,3196,-10.9,-11.1,17.7,18.4,41.94,32.48,0,100,0,0
603.725,14,23.2,-0.5,-2.579,2.5,1.016,0,0,0,0,0,0,0,82.4,2,14.47,14.46,66.7,66.4,78.1,1092.6,3233,-10.2,-10.8,17.5,18.4,42,32.3,0,100,0,0
603.848,14,22,-0.8,-2.579,2.6,1.015,0,0,0,0,0,0,0,81,2,14.41,14.46,64.3,64.2,77.6,1065.1,3280,-10.1,-10,16.8,18.8,41.55,29.8,0,100,0,0
603.965,14,22.1,-0.8,-2.648,2.6,1.015,0,0,0,0,0,0,0,83.3,2,14.57,14.53,61.8,62.1,75.8,999,3302,-9.1,-9.3,16.4,19.5,41.52,28.93,0,100,0,0
604.071,14,21.8,-0.7,-2.666,2.6,1.014,0,0,0,0,0,0,0,81.2,2,14.41,14.38,61.2,61.2,75,942.5,3334,-9.3,-9.7,16.5,19.5,42.04,30.33,0,100,0,0
604.178,14,21,-0.9,-2.684,2.7,1.014,0,0,0,0,0,0,0,79.9,2,14.37,14.35,59.3,58.3,73.2,923.5,3367,-9.8,-9.9,15.8,19.9,41.41,27.31,0,100,0,0
604.278,14,21,-1.2,-2.684,2.7,1.013,0,0,0,0,0,0,0,80.6,2,14.35,14.37,57,56.9,71.6,845.9,3406,-10.2,-9.8,15.4,20.2,41.7,27.96,0,100,0,0
604.382,14,21.1,-1.3,-2.683,2.7,1.012,0,0,0,0,0,0,0,80.3,2,14.4,14.41,56.2,55.8,70.4,827,3414,-10.2,-9.8,15.3,21,41.15,28.82,0,100,0,0
604.486,14,21.1,-1.4,-2.63,2.6,1.012,0,0,0,0,0,0,0,80.8,2,14.44,14.48,55.5,55.1,69.7,833.5,3450,-10.1,-10.1,15.2,21,41.42,28.36,0,100,0,0
604.600,14,20.9,-1.5,-2.63,2.6,1.012,0,0,0,0,0,0,0,81.5,2,14.54,14.48,54.4,54.3,69.4,832.7,3479,-10.1,-10.1,15.1,21.4,41.38,27.48,0,100,0,0
604.709,14,20.7,-1.6,-2.578,2.6,1.012,0,0,0,0,0,0,0,80.1,2,14.66,14.66,53.5,53.4,68.8,838.6,3507,-9,-9.3,15,22.5,41.04,27.38,0,100,0,0
604.826,14,19.4,-1.6,-2.578,2.6,1.011,0,0,0,0,0,0,0,82,2,14.6,14.87,52.3,51.4,67.7,801.5,3534,-8.2,-9.1,14.8,22.9,41.33,27.68,0,100,0,0
604.927,14,18.1,-2,-2.63,2.6,1.01,0,0,0,0,0,0,0,80.6,2,14.68,14.96,48.6,47.6,64.2,787.1,3549,-7.8,-6.8,14,24,40.72,25,0,100,0,0
605.034,14,17.8,-2.5,-2.63,2.6,1.009,0,0,0,0,0,0,0,82,2,14.84,14.86,46.4,44.7,60.3,740.7,3577,-6.5,-6.4,13.2,24.4,41.27,26.49,0,100,0,0
605.142,14,16.6,-3.1,-2.63,2.6,1.007,0,0,0,0,0,0,0,82,2,14.76,14.77,43.4,41.6,57.1,744.3,3598,-4,-3.3,12.5,26.2,41.21,25.99,0,100,0,0
605.258,14,16.4,-3.9,-2.578,2.6,1.006,0,0,0,0,0,0,0,82.2,2,14.44,14.47,41.1,38.7,53.2,723.2,3608,-2.2,-2,11.7,28.5,40.61,22.46,0,100,0,0
605.374,14,16.4,-4.7,-2.239,2.2,1.005,0,0,0,0,0,0,0,80.8,2,14.64,14.93,37.8,36.9,50.2,711,3632,-2.2,-2,11.5,31.5,40.37,21.12,0,100,0,0
605.484,14,16.5,-4.9,-1.94,1.9,1.005,0,0,0,0,0,0,0,80.1,2,14.93,15.07,35.7,36.1,48.7,729.5,3645,-0.7,-1.5,11.6,33,40.57,23.05,0,100,0,0
605.590,14,16.5,-4.7,-1.887,1.9,1.005,0,0,0,0,0,0,0,81.4,2,14.57,14.63,34.9,35.9,48.1,774,3655,0.8,0.6,11.7,33.8,40.4,21.84,0,100,0,0
605.700,14,16.5,-4.6,-1.94,1.9,1.005,0,0,0,0,0,0,0,82,2,14.48,14.43,35.3,35.7,47.9,766.8,3678,1.9,2.7,11.7,33.4,40.24,20.43,0,100,0,0
605.809,14,16.1,-4.6,-1.94,1.9,1.004,0,0,0,0,0,0,0,81.7,2,14.93,14.57,35.5,34.9,47.4,745.1,3693,1.5,1.9,11.6,33,40.39,21.37,0,100,0,0
605.926,14,15.6,-4.8,-1.832,1.8,1.004,0,0,0,0,0,0,0,81.4,2,14.96,14.7,35.2,34.1,46.6,749.5,3699,1,2.3,11.5,33.4,40.45,21.88,0,100,0,0
606.164,14,15.7,-5.4,-1.567,1.5,1.004,0,0,0,0,0,0,0,80.6,2,14.81,14.56,34.9,33.3,45.5,754.6,3710,1.7,4.2,11.1,33.4,40.68,23.62,0,100,0,0
606.270,14,14.3,-6.3,-1,1,1.003,0,0,0,0,0,0,0,81,2,14.96,14.99,32.7,30.5,42.7,736.3,3743,4.9,5.1,11.1,34.9,40.75,20.68,0,100,0,0
606.378,14,13.2,-7,-0.735,0.7,1.002,0,0,0,0,0,0,0,80.8,3,14.9,15.01,29.9,28.4,40.3,763.8,3729,4.7,5.3,10.9,36.4,40.48,20.8,0,100,0,0
606.491,14,13.2,-7.5,-0.718,0.7,1.002,0,0,0,0,0,0,0,82.2,3,14.53,14.61,27.5,27.2,38.1,785,3752,7.2,6.1,10.7,36,40.45,19.44,0,100,0,0
606.597,14,13.2,-7.5,-0.665,0.7,1.001,0,0,0,0,0,0,0,82.4,3,14.33,14.37,26.3,26.5,36.9,788.6,3766,8.3,7.6,10.7,7.5,39.69,16.28,0,100,0,0
606.711,14,13.3,-7.4,-0.665,0.6,1.001,0,0,0,0,0,0,0,80.8,3,14.7,14.61,26.2,26.1,35.5,754.4,3598,8.1,8.3,10.3,7.1,39.83,17.95,0,100,0,0
606.822,14,14.4,-7,-0.665,0.7,1,0,0,0,0,0,0,0,81.5,3,14.9,14.66,26.4,29.4,34.9,769.5,3322,6.5,7.5,10.5,7.1,39.81,16.13,0,100,0,0
606.927,14,14.5,-5.8,-0.718,0.7,1,0,0,0,0,0,0,0,81.5,3,14.68,14.38,28.4,30.3,34.3,768.2,3004,5.3,5.1,10.3,7.5,39.64,14.37,0,100,0,0
607.049,14,12.9,-5.3,-1.054,1.1,1,0,0,0,0,0,0,0,81.9,3,14.64,14.51,29.4,28.6,31,759,2745,3.6,6.2,9,18.8,39.05,13.65,0,100,0,0
607.160,14,9.2,-6.1,-0.984,1,1,0,0,0,0,0,0,0,81.9,3,15,14.67,29,24.5,25.4,724,2546,6.5,6.9,7.4,34.5,38.96,12.1,0,100,0,0
607.268,14,3.1,-8.4,-0.682,0.7,1,0,0,0,0,0,0,0,82.4,3,15.47,15.22,21.8,17.6,19.8,696.3,2491,9.4,11.5,3.3,22.1,38.24,8.46,0,100,0,0
607.378,14,0,-9.7,-0.559,0.6,1,0,0,0,0,0,0,0,82.9,3,14.93,14.99,15.8,15.5,15.4,694.6,2471,7.3,9.2,5.2,23.2,37.96,6.21,0,100,0,0
607.483,14,0,-9.8,-0.559,0.6,1,0,0,0,0,0,0,0,81.9,3,14.54,14.61,15.4,14.6,13.9,683.2,2463,6.8,8.1,5,22.5,38.18,8.41,0,100,0,0
607.588,14,0,-10,-0.559,0.6,1,0,0,0,0,0,0,0,82,3,15.11,15.29,14.2,12.9,12.5,689.6,2460,15.1,16.1,3.8,16.1,38.54,8.62,0,100,0,0
607.697,14,0,-10.3,-0.559,0.6,1,0,0,0,0,0,0,0,82,3,15.06,15.24,12.6,11.6,11,727.4,2437,16.7,15.7,3.4,13.1,38.02,7.93,0,100,0,0
607.804,14,0,-10.4,-0.559,0.6,1,0,0,0,0,0,0,0,82,3,14.6,14.99,11.8,11.6,10.5,737.2,2469,12.7,13.2,3.6,7.5,38.36,7.73,0,100,0,0
607.906,14,0,-10.5,-0.505,0.5,1,0,0,0,0,0,0,0,82.4,3,14.04,14.2,11.6,11.6,10.4,760.5,2446,7.3,4.9,3.7,1.9,38.05,7.18,0,100,0,0
608.026,14,0,-10.5,-0.505,0.5,1,0,0,0,0,0,0,0,82.6,3,13.7,13.82,11.6,11.6,10.4,764.4,2460,5.3,2.5,3.6,-1.1,38.14,6.6,0,100,0,0
608.134,14,0,-10.5,-0.505,0.5,1,0,0,0,0,0,0,0,82.6,3,13.51,13.75,11.3,11.4,10.2,818.2,2414,0,0,3.6,-1.5,12.46,0,0,100,0,0
608.234,14,0,-10.5,-0.505,0.5,1,0,0,0,0,0,0,0,81.9,3,15.65,15.67,11.1,11.4,10.1,827,2447,0,0,3.6,-1.1,12.28,0,0,100,0,0
608.333,14,0,-10.5,-0.469,0.4,1,0,0,0,0,0,0,0,82.2,3,19.19,18.94,11.3,11.4,10.1,834.3,2413,0,0,3.6,-1.1,12.1,0,0,100,0,0
608.437,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82,3,22.53,22.2,11.3,11.4,10.1,838.5,2416,0,0,3.6,-1.5,12.11,0.13,0,100,0,0
608.558,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82,3,25.78,24.67,11.3,11.4,10,841.9,2401,0,0,3.5,-1.5,11.92,0.15,0,100,0,0
608.670,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,83.3,3,27.99,27.68,11.3,11.5,10,841.2,2391,0,0,3.4,-1.5,11.9,0.16,0,100,0,0
608.778,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,3,29.41,28.68,11.3,11.5,9.9,840.5,2386,0,0,3.4,-1.5,11.85,0.2,0,100,0,0
608.890,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.4,3,30.22,29.53,11.3,11.5,9.9,839.6,2366,0,0,3.4,-1.9,12.1,0.2,0,100,0,0
608.997,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,81.7,3,31,30.32,11.5,11.5,9.8,840.1,2352,0,0,3.4,-1.9,11.97,0.18,0,100,0,0
609.110,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82,3,31.41,30.59,11.4,11.5,9.8,840.1,2357,0,0,3.3,-1.9,12.15,0.18,0,100,0,0
609.218,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,3,31.68,30.85,11.3,11.5,9.8,837.9,2346,0,0,3.3,-1.9,11.83,0.25,0,100,0,0
609.324,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.4,3,31.81,30.98,11.3,11.5,9.7,837.6,2316,0,0,3.3,-1.9,11.94,0.23,0,100,0,0
609.432,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82,3,31.81,31.25,11.4,11.5,9.6,836.6,2304,0,0,3.3,-2.2,11.92,0.28,0,100,0,0
609.534,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82,3,32.08,31.38,11.3,11.5,9.6,836.3,2304,0,0,3.3,-1.9,11.94,0.29,0,100,0,0
609.643,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.4,3,32.08,31.51,11.4,11.5,9.6,837,2294,0,0,3.3,-2.2,11.92,0.23,0,100,0,0
609.746,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.4,3,32.08,31.51,11.3,11.5,9.6,835.7,2300,0,0,3.2,-2.2,11.92,0.29,0,100,0,0
609.851,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.8,3,32.19,31.64,11.4,11.5,9.5,835.2,2245,0,0,3.2,-2.6,11.92,0.28,0,100,0,0
609.957,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,3,32.19,31.64,11.5,11.5,9.3,835.2,2201,0,0,3.2,-3,11.9,0.27,0,100,0,0
610.057,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.8,3,32.21,31.65,11.5,11.5,9.2,835.2,2187,0,0,3.1,-3,11.79,0.27,0,100,0,0
610.158,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,83.1,3,32.21,31.64,11.4,11.5,9.2,834.3,2181,0,0,3.1,-3,11.88,0.3,0,100,0,0
610.268,14,0,-10.4,-0.452,0.4,1,0,0,0,0,0,0,0,82.6,3,32.34,31.64,11.4,11.6,9.1,833.7,2159,0,0,3.1,-3.4,11.79,0.31,0,100,0,0
610.375,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,82.6,3,32.34,31.78,11.5,11.6,9,831.8,2124,0,0,3.1,-3.4,11.95,0.35,0,100,0,0
610.480,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,82.8,3,32.34,31.78,11.5,11.6,8.9,835.7,2089,0,0,3,-3.8,11.73,0.23,0,100,0,0
610.588,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,83.1,3,32.21,31.78,11.6,11.6,8.7,836.5,2056,0,0,3,-4.1,11.8,0.19,0,100,0,0
610.687,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,82.9,3,32.34,31.78,11.5,11.6,8.6,835.7,2027,0,0,2.9,-4.1,11.78,0.21,0,100,0,0
610.790,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,82,3,32.34,31.78,11.5,11.6,8.5,834.3,1998,0,0,2.9,-4.5,11.78,0.23,0,100,0,0
610.899,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,82.9,3,32.34,31.78,11.4,11.6,8.4,834,1965,0,0,2.8,-4.5,11.71,0.23,0,100,0,0
611.005,14,0,-10.4,-0.453,0.4,1,0,0,0,0,0,0,0,82.8,3,32.34,31.78,11.4,11.7,8.3,832.4,1939,0,0,2.8,-4.9,11.78,0.27,0,100,0,0
