﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
711.940,14,14.9,-4.4,-1.142,1.1,1,0,0,0,0,0,0,0,81.7,3,14.9,14.8,31.9,32.5,31.1,673.2,2656,3.8,5.4,9,33.8,40.51,16,0,100,0,0
712.056,14,14.9,-4.3,-1.142,1.1,1,0,0,0,0,0,0,0,82.4,3,14.61,14.43,32.1,32.5,31.4,691.9,2656,4.7,7,9.1,33.8,40.65,15.21,0,100,0,0
712.155,14,14.9,-4.2,-1.124,1.1,1,0,0,0,0,0,0,0,83.1,3,14.61,14.28,32.3,32.5,31.4,720,2651,5.1,7.8,9.2,33.8,40,13.44,0,100,0,0
712.263,14,15.2,-4.1,-1.089,1.1,1,0,0,0,0,0,0,0,81.2,3,14.9,14.4,33.1,33.4,32,712.7,2660,5,6.9,9.5,33.8,40.21,14.53,0,100,0,0
712.367,14,15.2,-4,-1.089,1.1,1,0,0,0,0,0,0,0,81.9,3,14.99,14.99,33.5,33.5,32.4,712.4,2658,5.1,8.2,9.6,33.8,40.12,14.55,0,100,0,0
712.478,14,15.2,-4,-1.089,1.1,1,0,0,0,0,0,0,0,81.5,3,14.84,15.04,33.6,33.5,32.5,761.6,2668,5.7,7.6,9.6,33.4,40.79,15.26,0,100,0,0
712.593,14,15.2,-3.9,-1.089,1.1,1,0,0,0,0,0,0,0,81.9,3,14.44,14.8,33.5,33.5,32.5,789.4,2664,8,9.3,9.7,33.4,40.56,14.01,0,100,0,0
712.699,14,15.2,-3.9,-1.089,1.1,1,0,0,0,0,0,0,0,82.8,3,14.31,14.51,33.6,33.4,32.5,769.8,2667,9.8,9.7,9.7,33.4,39.94,13.03,0,100,0,0
712.803,14,15.2,-3.9,-1.089,1.1,1,0,0,0,0,0,0,0,82.2,3,14.4,14.58,33.7,33.3,32.4,748,2671,9.7,8.2,9.7,33.4,40.01,13.24,0,100,0,0
712.906,14,15.2,-3.9,-1.089,1.1,1,0,0,0,0,0,0,0,82.2,3,14.66,14.89,33.5,33.5,32.5,728.5,2667,9.4,8.8,9.7,33.8,40.09,13.9,0,100,0,0
713.016,14,14.9,-4.1,-1.089,1.1,1,0,0,0,0,0,0,0,81.2,3,14.93,14.83,32.7,32.4,31.8,716.8,2667,9,9.5,9.3,33.8,40.4,13.93,0,100,0,0
713.120,14,14.9,-4.1,-1.089,1.1,1,0,0,0,0,0,0,0,82.6,3,15.03,14.66,32.6,32.4,31.6,706.9,2670,8.4,9.4,9.3,33.8,40.46,16.04,0,100,0,0
713.231,14,14,-4.2,-1.124,1.1,1,0,0,0,0,0,0,0,81.9,3,14.61,14.34,32.2,30.8,30.8,721.8,2669,8.6,12.2,8.9,33.8,40.57,14.61,0,100,0,0
713.339,14,14,-4.7,-1.107,1.1,1,0,0,0,0,0,0,0,82.2,3,14.5,14.08,30.7,30,29.5,725.2,2671,10.1,12.9,8.6,34.5,40.23,12.43,0,100,0,0
713.451,14,14,-4.9,-1.09,1.1,1,0,0,0,0,0,0,0,82.4,3,14.66,14.48,30.5,30.1,29.3,737.3,2671,9.4,12.4,8.6,34.9,40.2,12.31,0,100,0,0
713.569,14,14,-5,-1.036,1,1,0,0,0,0,0,0,0,81.9,3,14.7,14.63,29.8,30.2,29.3,738.4,2676,9.3,10.7,8.6,34.9,40.23,12.75,0,100,0,0
713.683,14,12.8,-5.2,-1.036,1,1,0,0,0,0,0,0,0,82.2,3,14.61,14.89,29.4,27.2,28.1,743.5,2672,10.1,10.8,7.7,34.5,39.85,11.83,0,100,0,0
713.795,14,12,-5.9,-0.877,0.8,1,0,0,0,0,0,0,0,81.9,3,14.61,14.83,27.2,25.8,25.9,713.1,2673,10.6,8.8,7.3,34.5,39.81,12.17,0,100,0,0
713.904,14,12.3,-6.5,-0.665,0.7,1,0,0,0,0,0,0,0,81.4,3,14.57,14.89,25.9,25.7,25.1,704,2672,10.6,9.4,7.5,34.5,39.71,11.65,0,100,0,0
714.005,14,12.3,-6.6,-0.594,0.6,1,0,0,0,0,0,0,0,82.2,3,14.57,14.8,25.4,25.9,25.1,688.9,2675,10.7,8.9,7.7,34.5,39.83,12.12,0,100,0,0
714.117,14,12.6,-6.4,-0.559,0.6,1,0,0,0,0,0,0,0,81.4,3,14.66,14.67,26,26.5,25.6,707.5,2674,9.9,9,8,34.5,40.22,12.39,0,100,0,0
714.221,14,13.4,-6.2,-0.559,0.6,1,0,0,0,0,0,0,0,83.1,3,14.87,14.66,27,28.7,26.9,730.4,2673,11.2,10.3,8.4,34.5,40.05,12.84,0,100,0,0
714.331,14,13.7,-5.6,-0.594,0.6,1,0,0,0,0,0,0,0,81.9,3,14.81,14.4,28.4,29.4,28.1,736.1,2674,9.6,9.5,8.8,34.5,40.39,13.4,0,100,0,0
714.449,14,13.7,-5.3,-0.72,0.7,1,0,0,0,0,0,0,0,82.6,3,14.87,14.33,29.2,29.4,28.5,738.8,2672,9.7,9.7,8.7,34.5,40.25,12.92,0,100,0,0
714.568,14,13.7,-5.3,-0.773,0.8,1,0,0,0,0,0,0,0,81.5,3,14.71,14.4,29.4,29.4,28.6,755.1,2677,7.5,9.3,8.7,34.5,40.23,12.56,0,100,0,0
714.685,14,13.7,-5.2,-0.773,0.8,1,0,0,0,0,0,0,0,82,3,14.51,14.66,29.3,29.4,28.7,749.7,2676,8.3,9,8.6,34.5,39.93,12.42,0,100,0,0
714.801,14,13.7,-5.3,-0.773,0.8,1,0,0,0,0,0,0,0,81.9,3,14.51,14.77,29.3,29.4,28.7,728,2673,9.6,8.1,8.6,34.5,39.99,13.01,0,100,0,0
714.915,14,14,-5.2,-0.773,0.8,1,0,0,0,0,0,0,0,82.2,3,14.44,14.93,29.3,30.2,29,722.4,2679,9.7,8.3,8.9,34.5,40.42,13.18,0,100,0,0
715.017,14,14,-5.1,-0.773,0.8,1,0,0,0,0,0,0,0,82.6,3,14.4,14.96,29.9,30.2,29.3,708.9,2679,10.3,7.6,8.9,34.5,40.17,13.72,0,100,0,0
715.128,14,14,-5.1,-0.773,0.8,1,0,0,0,0,0,0,0,82.4,3,14.64,14.63,30.1,30.2,29.4,710.6,2678,10,7.5,8.9,34.9,40.43,13.9,0,100,0,0
715.238,14,14,-5,-0.807,0.8,1,0,0,0,0,0,0,0,81.7,3,14.66,14.5,30.1,30.1,29.4,725.3,2680,8.1,8.8,8.8,34.5,40.19,13.3,0,100,0,0
715.350,14,14,-5,-0.825,0.8,1,0,0,0,0,0,0,0,82.2,3,14.79,14.47,30.1,30.2,29.5,719.6,2682,7.7,9.3,8.8,34.9,40.5,13.42,0,100,0,0
715.460,14,14,-5,-0.826,0.8,1,0,0,0,0,0,0,0,81.9,3,14.9,14.47,30.2,30.2,29.5,721,2682,7.9,10.1,8.8,34.5,40.39,13,0,100,0,0
715.567,14,14,-5,-0.826,0.8,1,0,0,0,0,0,0,0,82,3,14.6,14.61,30.2,30.2,29.5,742.7,2690,7.2,8.8,8.8,34.9,40.03,12.88,0,100,0,0
715.678,14,14,-5,-0.826,0.8,1,0,0,0,0,0,0,0,82,3,14.56,14.63,30.2,30.2,29.5,731.3,2690,8.5,7.2,8.8,34.9,39.75,13.21,0,100,0,0
715.796,14,14,-5,-0.826,0.8,1,0,0,0,0,0,0,0,81.9,3,14.43,14.86,30.1,30.1,29.6,706.7,2689,8.4,7.5,8.8,34.9,39.84,13.74,0,100,0,0
715.908,14,14,-5.1,-0.826,0.8,1,0,0,0,0,0,0,0,81.7,3,14.44,14.86,30.1,30.2,29.6,691.6,2696,9.2,6.7,8.7,34.5,39.87,13.98,0,100,0,0
716.019,14,14,-5.2,-0.826,0.8,1,0,0,0,0,0,0,0,82.2,3,14.46,14.86,29.5,29.4,29,679,2696,9.3,6.9,8.5,34.5,40.23,14.14,0,100,0,0
716.125,14,14,-5.2,-0.826,0.8,1,0,0,0,0,0,0,0,81.7,3,14.73,14.5,29.3,30.2,29.3,692.6,2700,8.2,6.6,8.7,34.5,40.57,13.91,0,100,0,0
716.230,14,14,-5.1,-0.826,0.8,1,0,0,0,0,0,0,0,81.7,3,14.7,14.44,30.1,30.2,29.6,710.6,2701,6.7,7.7,8.8,34.9,40.51,13.72,0,100,0,0
716.337,14,13.7,-5.1,-0.826,0.8,1,0,0,0,0,0,0,0,81.5,3,14.64,14.35,30.3,29.4,29.6,717.5,2702,5.1,7.7,8.8,34.9,40.46,13.67,0,100,0,0
716.437,14,13.7,-5.2,-0.826,0.8,1,0,0,0,0,0,0,0,82.6,3,14.9,14.4,29.6,29.4,29.1,724.7,2700,6.6,8.1,8.5,34.5,40.38,13,0,100,0,0
716.545,14,14,-5.2,-0.774,0.8,1,0,0,0,0,0,0,0,81.4,3,14.56,14.53,29.8,30.2,29.4,747.3,2703,6.1,8.4,8.8,34.5,40.37,12.81,0,100,0,0
716.652,14,13.7,-5.1,-0.774,0.8,1,0,0,0,0,0,0,0,82,3,14.54,14.63,29.9,29.4,29.5,763.4,2705,6.4,6.2,8.8,34.5,39.6,12.19,0,100,0,0
716.760,14,13.7,-5.2,-0.791,0.8,1,0,0,0,0,0,0,0,82,3,14.46,14.77,29.6,29.4,29.1,745.3,2705,6.8,5.8,8.6,34.5,39.75,12.59,0,100,0,0
716.873,14,13.7,-5.3,-0.774,0.8,1,0,0,0,0,0,0,0,81.9,3,14.44,14.89,29.4,29.4,29.1,718,2709,7.4,5.2,8.6,34.5,39.87,13.16,0,100,0,0
716.982,14,14,-5.2,-0.774,0.8,1,0,0,0,0,0,0,0,82,3,14.43,14.96,29.9,30.2,29.6,699.4,2711,7.9,5.3,8.8,34.5,40.2,13.91,0,100,0,0
717.091,14,14.7,-5.1,-0.774,0.8,1,0,0,0,0,0,0,0,82.4,3,14.7,14.46,30.1,31.7,30.4,721,2715,6.5,5.2,9,34.9,39.9,13.61,0,100,0,0
717.201,14,14.7,-4.7,-0.826,0.8,1,0,0,0,0,0,0,0,82.4,3,14.87,14.47,31.3,31.7,31.2,700.7,2719,5.8,6.4,9.3,34.5,40.1,14.68,0,100,0,0
717.321,14,14.7,-4.6,-0.879,0.9,1,0,0,0,0,0,0,0,81.7,3,14.96,14.38,31.6,31.7,31.4,709.4,2722,5.1,6.9,9.3,34.5,40.01,14.53,0,100,0,0
717.431,14,14.7,-4.6,-0.88,0.9,1,0,0,0,0,0,0,0,81.9,3,14.96,14.37,31.9,31.7,31.4,723,2727,4.1,7.7,9.3,34.5,40.65,14.09,0,100,0,0
717.554,14,14.9,-4.7,-0.88,0.9,1,0,0,0,0,0,0,0,82,3,14.66,14.57,31.6,32.5,31.7,741.7,2726,3.8,6.5,9.3,34.5,40.39,13.44,0,100,0,0
717.669,14,15.8,-4.4,-0.88,0.9,1,0,0,0,0,0,0,0,81.5,3,14.56,14.77,32.5,34.6,33.3,764.1,2734,5.2,5.8,10.1,33.8,40.58,14.17,0,100,0,0
717.782,14,16.4,-3.4,-0.88,0.9,1.001,0,0,0,0,0,0,0,81.7,3,14.43,14.89,36.1,37.8,36.5,754.8,2740,5.9,4.7,11.5,31.9,40.64,16.6,0,100,0,0
717.893,14,16.4,-3,-0.897,0.9,1.001,0,0,0,0,0,0,0,81.7,3,14.35,14.89,36.7,37.5,37.4,778.5,2743,6.3,3.7,11.5,31.9,40.33,14.55,0,100,0,0
718.006,14,16.4,-2.8,-0.987,1,1.001,0,0,0,0,0,0,0,82.4,3,14.28,14.93,37.8,37.5,37.5,777.1,2754,5.3,4,11.5,30.8,40.19,15.45,0,100,0,0
718.111,14,16.4,-2.8,-0.987,1,1.001,0,0,0,0,0,0,0,82,3,14.57,14.7,37.4,37.7,37.7,734.3,2756,5.4,3.9,11.5,30.8,40.25,15.91,0,100,0,0
718.220,14,16.1,-2.8,-1.004,1,1.001,0,0,0,0,0,0,0,82.4,3,14.73,14.47,37.2,36.5,37.3,709.4,2765,3.9,4.9,11.2,30.8,40.67,16.57,0,100,0,0
718.322,14,15.6,-2.9,-1.039,1,1.001,0,0,0,0,0,0,0,82.2,3,14.96,14.4,36.7,34.5,36.2,703.8,2769,3.7,5.2,10,31.5,40.56,16.05,0,100,0,0
718.440,14,14.4,-3.9,-1.092,1.1,1,0,0,0,0,0,0,0,82,3,14.77,14.35,33.8,30.6,32.8,711.1,2771,2.1,5.8,8.9,33.8,40.19,13.02,0,100,0,0
718.554,14,14.4,-4.9,-1.092,1.1,1,0,0,0,0,0,0,0,82.4,3,14.87,14.56,31.5,30.9,31.4,710.9,2780,2.9,6.1,8.9,34.5,40.16,13.11,0,100,0,0
718.661,14,14.7,-5,-1.038,1,1,0,0,0,0,0,0,0,81.9,3,14.57,14.63,30.8,31.7,31.6,695,2783,2.4,4.6,9.2,34.9,40.19,13.91,0,100,0,0
718.769,14,16.5,-4.5,-1.038,1,1,0,0,0,0,0,0,0,80.6,3,14.41,14.93,32.1,33.2,33.1,692.1,2784,3.4,4.1,9.6,34.5,40.15,15.36,0,100,0,0
718.885,14,17,-4.2,-1.038,1,1,0,0,0,0,0,0,0,81.9,3,14.43,14.77,32.9,34.3,34.1,706.4,2790,3.9,2.9,9.8,34.5,40.43,15.14,0,100,0,0
718.993,14,17.3,-3.9,-1.038,1,1,0,0,0,0,0,0,0,81.4,3,14.48,14.56,34.5,35.5,35.3,724.9,2795,3.4,2.5,10.3,33.4,40.2,15.66,0,100,0,0
719.095,14,17,-3.5,-1.038,1,1.001,0,0,0,0,0,0,0,82,3,14.76,14.37,35,36.6,36.6,747.2,2797,1.8,3.1,10.7,33.4,40.1,14.69,0,100,0,0
719.198,14,16.5,-3.2,-1.038,1,1.001,0,0,0,0,0,0,0,81.5,3,14.9,14.4,36.2,36.8,37.3,728,2804,2.3,4.5,11,32.2,40.29,15.33,0,100,0,0
719.315,14,14.4,-3.5,-1.092,1.1,1.001,0,0,0,0,0,0,0,81.9,3,15.06,14.3,37.8,34.6,36.3,712.7,2810,1.3,4.8,10.2,30.4,40.88,17.44,0,100,0,0
719.420,14,14.1,-5.3,-1.004,1,1,0,0,0,0,0,0,0,81.7,3,14.96,15.24,34.5,32.9,34.7,731.2,2807,3.5,6.6,9.4,33.4,40.2,13.23,0,100,0,0
719.531,14,14.1,-5.7,-0.88,0.9,1,0,0,0,0,0,0,0,81.5,3,14.73,15.07,33,31.9,33.3,720.9,2825,4.7,4.3,9.5,33.8,40.28,14.13,0,100,0,0
719.632,14,14.1,-5.8,-0.775,0.8,1,0,0,0,0,0,0,0,81.9,3,14.57,15.17,31.7,31.3,32.6,714.3,2813,4.8,4.4,9.4,34.5,40.22,13.59,0,100,0,0
719.743,14,14.1,-5.8,-0.775,0.8,1,0,0,0,0,0,0,0,81.4,3,14.64,15.22,30.7,31,32.1,701.9,2826,6.9,3.8,9.4,34.9,40.31,14.4,0,100,0,0
719.858,14,14.1,-5.7,-0.775,0.8,1,0,0,0,0,0,0,0,82,3,14.87,14.58,30.7,30.7,31.8,692.6,2828,5.9,4.6,9.3,34.9,40.48,15.14,0,100,0,0
719.965,14,14.1,-5.7,-0.775,0.8,1,0,0,0,0,0,0,0,81.9,3,14.9,14.47,30.8,30.5,31.6,690.4,2829,4.9,6.1,9.3,34.9,40.15,15.35,0,100,0,0
720.071,14,14.1,-5.8,-0.775,0.8,1,0,0,0,0,0,0,0,81,3,14.84,14.23,30.5,30.3,31.4,697.6,2836,4,6.7,9.2,35.2,40.4,14.9,0,100,0,0
720.182,14,14.1,-5.8,-0.757,0.8,1,0,0,0,0,0,0,0,81,3,14.93,14.21,29.6,30.2,31.2,704.4,2838,4.4,7.6,9.1,34.9,40.18,13.84,0,100,0,0
720.292,14,14.1,-5.5,-0.757,0.8,1,0,0,0,0,0,0,0,81.9,3,14.5,14.33,28.8,30.2,31.3,720.5,2842,2,7.2,9.2,34.9,40.26,13.67,0,100,0,0
720.406,14,14.1,-5.3,-0.793,0.8,1,0,0,0,0,0,0,0,81.4,3,14.34,14.47,29.8,30.2,31.3,716.2,2846,2.6,5.5,9.1,34.9,40.44,14.21,0,100,0,0
720.515,14,14.1,-5.3,-0.828,0.8,1,0,0,0,0,0,0,0,81.5,3,14.33,14.66,30,30.2,31.3,723,2846,4,4.4,9.1,34.9,40.57,14.17,0,100,0,0
720.618,14,14.1,-5.3,-0.828,0.8,1,0,0,0,0,0,0,0,82.4,3,14.28,14.56,30,30.2,31.4,736,2853,4.3,2.7,9,35.2,40.26,13.73,0,100,0,0
720.720,14,14.2,-5.3,-0.828,0.8,1,0,0,0,0,0,0,0,81.5,3,14.17,14.96,30,30.2,31.4,731.2,2858,5.3,0.3,9.1,34.9,40.2,13.94,0,100,0,0
720.828,14,13.9,-5.3,-0.81,0.8,1,0,0,0,0,0,0,0,82.4,3,14.53,14.5,29.7,29.4,31.1,745.4,2862,4.3,3,8.9,34.9,40.26,13.11,0,100,0,0
720.934,14,14.2,-5.4,-0.776,0.8,1,0,0,0,0,0,0,0,81.9,3,14.64,14.44,30,30.2,31.2,736.7,2864,2.6,4.1,9,34.9,40.28,13.99,0,100,0,0
721.040,14,14.2,-5.3,-0.776,0.8,1,0,0,0,0,0,0,0,81.7,3,14.84,14.24,30,30.2,31.5,727.4,2869,0.5,3.8,9.1,35.2,40.35,14.51,0,100,0,0
721.143,14,14.2,-5.3,-0.776,0.8,1,0,0,0,0,0,0,0,81.7,3,14.87,14.31,30.1,30.2,31.6,716.9,2874,1.8,4.5,9.1,35.2,40.21,14.1,0,100,0,0
721.255,14,14.2,-5.3,-0.776,0.8,1,0,0,0,0,0,0,0,82.2,3,14.81,14.27,30.1,30.2,31.6,716.3,2880,0.4,4,9.1,35.2,40.27,14.16,0,100,0,0
721.367,14,14.2,-5.3,-0.777,0.8,1,0,0,0,0,0,0,0,81.9,3,14.37,14.67,30.2,30.2,31.7,725.4,2881,0.1,3.3,9.1,35.2,40.24,13.96,0,100,0,0
721.475,14,14.2,-5.3,-0.777,0.8,1,0,0,0,0,0,0,0,80.8,3,14.41,14.77,30.2,30.2,31.8,744.3,2888,2.1,1.7,9.1,35.2,40.15,13.42,0,100,0,0
721.582,14,14.2,-5.3,-0.777,0.8,1,0,0,0,0,0,0,0,81.7,3,14.38,14.83,30.2,30.1,31.8,763.8,2892,2.3,1.5,9.1,35.2,40.45,12.87,0,100,0,0
721.688,14,10.9,-5.6,-0.777,0.8,1,0,0,0,0,0,0,0,82,3,14.2,15.01,31,28.2,30.6,768.8,2894,2.1,1.3,8.6,35.2,40.15,12.57,0,100,0,0
721.792,14,11.2,-7.4,-0.564,0.6,1,0,0,0,0,0,0,0,82.2,3,14.84,14.93,27.5,26,28.7,732.4,2892,5.9,2.3,7.3,34.9,39.84,11.4,0,100,0,0
721.902,14,12.1,-7.8,-0.511,0.5,1,0,0,0,0,0,0,0,81.7,3,14.9,14.47,26.1,25.8,27.5,729.8,2902,3.4,2.1,8.2,34.5,39.81,11.35,0,100,0,0
722.015,14,12.1,-7.6,-0.511,0.5,1,0,0,0,0,0,0,0,81.2,3,15.03,14.47,24.6,25.6,27.2,728.6,2894,2.7,4.1,8.1,34.5,39.87,11.36,0,100,0,0
722.120,14,12.1,-7.4,-0.511,0.5,1,0,0,0,0,0,0,0,81.7,3,15.11,14.48,24.8,25.4,27,723.7,2902,1.9,4.9,8,34.5,40.37,12.72,0,100,0,0
722.221,14,14.5,-7.1,-0.511,0.5,1,0,0,0,0,0,0,0,81.5,3,15.06,14.33,24.3,27.1,27.5,737.8,2901,1.3,2.9,8.3,34.5,39.78,11.43,0,100,0,0
722.334,14,22.7,-6,-0.458,0.5,1,0,0,0,0,0,0,0,81.2,3,14.73,14.31,28.7,32,30.8,756.7,2913,-1.1,2.5,10,34.9,40.82,16.26,0,100,0,0
722.445,14,49,-2.5,-0.476,0.4,1.006,0,0,0,0,0,0,0,80.3,3,14.17,14.48,46.7,66.4,48.9,831.9,2931,-1.6,1,18.3,27.4,42.76,33.38,0,100,0,0
722.550,14,95.7,0.3,5.907,0.5,1.324,6.8,0,0,0,0,0,0,79.4,3,13.24,13.32,73.2,117.3,99.4,1077.7,2934,-4.1,-4.7,60.1,14.2,44.57,41.67,100,0,5.7,0
722.650,14,99.6,0.6,9.686,0.7,1.642,10.8,0,0,0,0,0,0,82.8,3,13.18,13.08,74.5,140.8,129.8,1363.4,2967,-11.7,-12,79,10.1,42.41,27.86,100,0,5.7,0
722.752,14,99.6,0.7,11.151,0.8,1.854,13.3,0,0,0,0,0,0,82.2,3,13.78,13.82,75.9,144.9,149.6,1376.1,2977,-12,-12,80.8,13.5,42.52,28.13,89.6,6.8,1.4,0
722.858,14,99.6,0.9,11.007,1,1.941,13.4,0,0,0,0,0,0,79.6,3,14,14,77.1,145.1,158,1359.6,3000,-12,-12,81.1,15.4,42.23,29.33,83,13.6,0,0
722.976,14,99.6,1.2,10.837,1.3,1.97,13.5,0,0,0,0,0,0,81.2,3,14.25,14.14,78.8,145.2,161.5,1363.1,3015,-12,-12,81.1,15.4,42.5,31.15,83,13.6,0,0
723.088,14,99.6,1.4,10.635,1.5,1.98,13.5,0,0,0,0,0,0,82,3,14.24,14.21,80.4,145.3,163.5,1363.3,3036,-12,-12,81,15.4,42.95,33.12,83,13.6,0,0
723.208,14,99.6,1.6,10.375,1.8,1.983,13.5,0,0,0,0,0,0,81.2,3,14.24,14.2,81.9,145.3,165.2,1396.2,3062,-12,-12,81,15.4,43.09,34.6,83,13.6,0,0
723.314,14,99.6,1.8,10.17,1.9,1.985,13.5,0,0,0,0,0,0,81.5,3,14.3,14.24,83.2,145.4,167.1,1446.8,3085,-12,-12,81,15,43.12,34.86,83,13.5,0,0
723.427,14,99.6,2,9.957,2.2,1.986,13.5,0,0,0,0,0,0,81.9,3,14.35,14.38,84,145.4,168.9,1484.6,3105,-14.5,-14.7,81,15,42.88,32.95,83,13.5,0,0
723.532,14,99.6,2.3,9.678,2.5,1.987,13.5,0,0,0,0,0,0,82.2,3,14.73,14.63,85.4,145.4,171,1503.6,3138,-13.8,-14.4,81,14.2,43.19,35.76,83,13.6,0,0
723.637,14,99.6,2.5,9.466,2.7,1.988,13.5,0,0,0,0,0,0,82.4,3,14.68,14.6,86.8,145.4,173.2,1570.1,3156,-14.5,-15.4,81,14.2,43.17,34.9,83,13.6,0,0
723.747,14,99.6,2.8,9.221,2.9,1.988,13.5,0,0,0,0,0,0,82.2,3,14.63,14.58,87.9,145.5,175.1,1579.6,3182,-15.1,-14.9,81,14.2,43.36,36.75,83,13.6,0,0
723.853,14,99.6,3,9.03,3.1,1.988,13.5,0,0,0,0,0,0,81.2,3,14.61,14.6,89,145.5,177.1,1581,3205,-15.2,-15.5,81,14.2,43.1,38.09,83,13.6,0,0
723.964,14,99.6,3.2,8.779,3.4,1.988,13.4,0,0,0,0,0,0,81.4,3,14.58,14.6,90.3,145.5,179.2,1600.6,3241,-15.8,-15,81,13.9,43.56,39.07,83,13.6,0,0
724.071,14,99.6,3.4,8.554,3.5,1.989,13.4,0,0,0,0,0,0,81.2,3,14.64,14.64,91.4,145.5,181.3,1626.7,3264,-15.5,-15.7,81,13.9,43.39,40,83,14.3,0,0
724.180,14,99.6,3.7,8.301,3.8,1.99,13.4,0,0,0,0,0,0,82,3,14.61,14.63,92.5,145.6,183.4,1662.1,3293,-15.7,-15.3,81,13.9,43.58,41.37,83,14.3,0,0
724.296,14,99.6,4,8.041,4.1,1.991,13.4,0,0,0,0,0,0,81.5,3,14.63,14.63,94.2,145.8,185.6,1671.9,3315,-15.9,-16.1,81,13.9,43.6,43.59,83,14.3,0,0
724.406,14,99.6,4.2,7.841,4.3,1.993,13.6,0,0,0,0,0,0,80.3,3,14.63,14.57,95.3,146.3,187.9,1695.4,3344,-16.7,-16,81,13.9,43.82,45.14,83,13.5,0.2,0
724.511,14,99.6,4.6,7.543,4.7,1.998,13.7,0,0,0,0,0,0,82.2,3,14.63,14.6,97.2,146.8,190.5,1713.3,3370,-16.3,-16.6,81,13.9,44.18,47.51,83,13.6,0.1,0
724.620,14,99.6,4.8,7.673,4.9,2.017,14.5,0,0,0,0,0,0,82,3,14.57,14.46,98.3,149.3,194.7,1805.9,3411,-17,-17.4,81,13.9,44.65,50.42,86.4,9.4,1.6,0
724.736,14,99.6,5.1,7.492,5.3,2.039,14.8,0,0,0,0,0,0,81.7,3,14.34,14.35,100.3,150,199,1873.5,3442,-16.8,-16.8,81,13.9,45.01,55.45,83,13.6,0,0
724.840,14,99.6,5.5,7.069,5.7,2.045,14.6,0,0,0,0,0,0,80.8,3,14.14,14.28,101.9,150,202.5,1995.2,3484,-16.6,-16.4,81,13.9,45.36,58.31,83,13.6,0,0
724.943,14,99.6,5.9,6.81,6,2.048,14.8,0,0,0,0,0,0,82.8,3,14.07,14.1,104.1,150,205.4,2116.5,3507,-15.6,-15.6,81,13.9,45.76,61.63,83.1,13.5,0.3,0
725.053,14,99.6,6.3,6.557,6.4,2.059,15.2,0,0,0,0,0,0,80.5,3,13.87,14.04,106.1,150,208.9,2226.4,3549,-14.5,-12.8,81,13.5,46.28,69.54,83.1,13.4,0.6,0
725.165,14,99.6,6.8,6.241,7,2.074,15.6,0,0,0,0,0,0,82.6,3,13.64,13.7,109.1,150,212.6,2484.1,3588,-12.3,-10.8,81,13.5,46.81,73.78,83.1,12.7,0.4,0
725.266,14,99.6,7.4,5.858,7.6,2.091,16.1,0,0,0,0,0,0,80.5,3,13.52,13.55,112.2,150,216.4,2727.1,3631,-8.4,-7.6,81,12.8,47.17,75.35,0.8,99.2,0.8,0
725.373,14,99.6,8.1,5.407,8.3,2.106,16.6,0,0,0,0,0,0,81.7,3,13.04,13.04,115.8,150,219.6,2804.1,3671,-8.2,-7.2,81,12.4,47.08,79.79,0.8,99.2,0.8,0
725.484,14,99.6,8.9,4.932,9.1,2.126,17.2,0,0,0,0,0,0,79.4,3,12.53,12.59,119.7,150,222.8,2814.2,3713,-9.6,-8.5,81.1,12,47.72,84.58,1.1,98.9,1.1,0
725.592,14,99.6,9.9,4.316,10.1,2.148,18,0,0,0,0,0,0,80.8,3,12.58,12.49,125.4,150,225.5,2764.8,3782,-10.5,-9.3,81,10.5,49.86,99.67,1.6,98.4,1.6,0
725.704,14,99.6,10.3,3.484,11.2,2.163,18,0,0,0,0,0,0,98.5,3,11.97,12,127.2,150,228.3,2663,3820,-12.9,-11.9,81,9.8,49.02,97.49,0,100,0,0
725.818,14,99.6,12.2,2.836,12.5,2.17,18,0,0,0,0,0,0,96.6,3,12.36,12.22,133.2,150,231.8,2602.1,3857,-11.7,-11.4,81,9,50.1,113.3,0,100,0,0
726.038,14,99.6,14.4,1.485,15.1,2.175,18,0,0,0,0,0,0,89.5,3,12.49,12.45,139,150,238.2,2331,4017,-7,-5.9,81,6.8,51.93,133.63,0,100,0,0
726.144,14,99.6,14.4,1.137,15.7,2.178,18,0,0,0,0,0,0,95.9,3,12.58,12.63,139,150,242.1,2138.6,4051,-3.8,-1.8,81,6.8,54.41,151.57,0,100,0,0
