﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
28.516,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.73,24.4,24.6,7.9,754.6,897,-8.5,-6.5,3,-12,39.2,10.11,10,90.2,10,0
28.622,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.84,14.74,24.4,24.6,7.8,759.1,891,-8.6,-6.8,3,-11.6,39.21,10.02,10,90.2,10,0
28.729,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.9,14.8,24.4,24.6,7.8,763.8,889,-8.6,-7,3,-11.2,39.21,9.97,10,90.2,10,0
28.834,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.93,14.84,24.6,24.7,7.8,765.4,888,-8.6,-7.2,3,-11.2,39.21,10.03,10,90.2,10,0
28.938,13.9,0,-7.4,-0.409,0.4,0,0,0,0,0,0,0,72.9,10,0,14.93,14.87,24.5,24.6,7.9,767.9,893,-9.4,-7.5,3,-12,39.3,10.62,10,90.2,10,0
29.047,13.9,0,-7.4,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.93,14.87,24.4,24.6,7.9,770,902,-9.7,-7.8,3,-12,39.27,10.44,10,90.2,10,0
29.147,13.9,0,-7.4,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.74,24.4,24.5,8,772.8,914,-10.5,-8.2,3,-12.8,39.3,10.43,10,90.2,10,0
29.250,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.64,14.6,24.3,24.4,8,772.4,917,-10.3,-8.1,3,-13.1,39.27,10.28,10,90.2,10,0
29.360,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.56,14.53,24.2,24.3,8,771.8,916,-10.1,-7.5,3,-12.8,39.24,10.27,10,90.2,10,0
29.464,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.9,10,0,14.48,14.46,24.1,24.2,7.9,772.1,914,-9.7,-7,3,-12.8,39.24,10.19,10,90.2,10,0
29.573,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.48,14.43,24,24.2,7.9,775,918,-9,-6.4,3,-12.8,39.16,9.58,10,90.2,10,0
29.679,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.44,14.4,24,24.1,7.9,775.7,907,-8.3,-5.5,3,-12.4,39.16,9.58,10,90.2,10,0
29.794,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.54,14.43,24.1,24.2,7.8,779.1,892,-7.2,-4.9,2.9,-11.6,39.13,9.54,10,90.2,10,0
29.902,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.68,14.53,24,24.3,7.7,780.8,891,-6.6,-4.7,2.9,-10.9,38.83,9.5,10,90.2,10,0
30.007,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.64,24,24.3,7.7,782.2,886,-6.7,-5,2.9,-10.5,39.13,9.43,10,90.2,10,0
30.105,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.2,10,0,14.84,14.73,23.9,24.2,7.7,784.9,888,-7.1,-4.9,2.9,-10.5,39.13,9.39,10,90.2,10,0
30.205,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.3,10,0,14.87,14.73,23.9,24.1,7.7,784.9,895,-7.2,-5.4,2.9,-11.6,39.13,9.45,10,90.2,10,0
30.308,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.3,10,0,14.87,14.74,23.9,24.2,7.7,788.4,892,-7.5,-6.2,2.9,-10.5,39.14,9.37,10,90.2,10,0
30.418,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.5,10,0,14.87,14.8,23.9,24.1,7.7,788.1,889,-7.7,-5.9,2.9,-10.9,39.17,9.68,10,90.2,10,0
30.515,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.5,10,0,14.87,14.84,23.9,24.1,7.7,783.5,892,-8.5,-6.3,2.9,-10.9,39.24,9.91,10,90.2,10,0
30.621,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.9,10,0,14.9,14.77,23.9,24.1,7.7,782.7,901,-8.4,-7.1,2.9,-11.2,39.21,9.82,10,90.2,10,0
30.730,13.9,0,-7.5,-0.411,0.4,0,0,0,0,0,0,0,72.9,10,0,14.73,14.64,23.8,24.2,7.8,782.1,907,-9.2,-7.1,2.9,-11.6,39.21,9.71,10,90.2,10,0
30.841,13.9,0,-7.6,-0.411,0.4,0,0,0,0,0,0,0,72.3,10,0,14.57,14.54,23.6,23.9,7.8,781.5,912,-9.1,-6.8,2.9,-12,39.18,9.72,10,90.2,10,0
30.952,13.9,0,-7.6,-0.411,0.4,0,0,0,0,0,0,0,72.2,10,0,14.53,14.46,23.6,23.9,7.8,781.9,913,-8.5,-6.4,2.9,-12,39.18,9.68,10,90.2,10,0
31.060,13.9,0,-7.6,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.51,14.44,23.6,23.8,7.8,781.9,918,-8.2,-5.8,3,-12.4,39.18,9.53,10,90.2,10,0
31.170,13.9,0,-7.6,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.53,14.41,23.4,23.8,7.8,784.1,912,-7,-4.7,3,-12,39.12,9.1,10,90.2,10,0
31.285,13.9,0,-7.6,-0.41,0.4,0,0,0,0,0,0,0,72.3,10,0,14.54,14.43,23.7,23.8,7.7,784.9,897,-6.2,-4,2.9,-11.2,39.1,9.07,10,90.2,10,0
31.393,13.9,0,-7.6,-0.41,0.4,0,0,0,0,0,0,0,72.2,10,0,14.61,14.48,23.7,23.9,7.6,784.9,894,-5.6,-3.7,2.9,-11.2,39.13,9.13,10,90.2,10,0
31.505,13.9,0,-7.6,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.64,23.8,23.9,7.6,784,893,-5.6,-3.6,2.9,-10.1,39.1,9.17,10,90.2,10,0
31.606,13.9,0,-7.6,-0.41,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.74,23.7,23.9,7.6,786.1,894,-5.2,-3.8,2.9,-10.9,38.83,9.17,10,90.2,10,0
31.721,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.9,14.81,23.8,23.9,7.6,787.9,894,-5.5,-3.9,2.9,-10.5,38.83,9.09,10,90.3,10,0
31.830,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.5,10,0,14.9,14.81,23.8,23.8,7.6,787,899,-5.9,-4.4,2.9,-11.2,39.13,9.17,10,90.2,10,0
31.940,13.9,0,-7.5,-0.41,0.4,0,0,0,0,0,0,0,72.9,10,0,14.93,14.8,23.9,23.8,7.6,790.2,889,-6.1,-5,2.9,-10.1,39.13,9.41,10,90.2,10,0
32.055,13.9,0,-7.5,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.9,14.8,23.8,23.9,7.6,788.5,903,-6.8,-5.5,2.9,-11.2,39.19,9.59,10,90.2,10,0
32.174,13.9,0,-7.6,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.81,14.66,23.7,23.6,7.6,787.5,906,-7.5,-6.2,2.9,-11.6,39.16,9.37,10,90.2,10,0
32.282,13.9,0,-7.6,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.66,14.56,23.6,23.5,7.7,786.3,910,-8.1,-6,2.9,-12,39.16,9.35,10,90.2,10,0
32.391,13.9,0,-7.6,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.54,14.5,23.6,23.6,7.6,787.1,906,-7.5,-5.3,2.9,-11.6,39.14,9.26,10,90.2,10,0
32.505,13.9,0,-7.6,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.5,14.47,23.6,23.4,7.6,785.6,910,-6.9,-4.4,2.9,-12,39.14,9.31,10,90.2,10,0
32.610,13.9,0,-7.6,-0.409,0.4,0,0,0,0,0,0,0,72.9,10,0,14.53,14.46,23.5,23.3,7.6,789.3,909,-6.2,-3.6,2.8,-12,38.76,8.73,10,90.3,10,0
32.725,13.9,0,-7.7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.54,14.41,23.3,23.4,7.6,786.7,903,-5.2,-3,2.8,-11.2,38.73,8.66,10,90.2,10,0
32.834,13.9,0,-7.7,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.6,14.46,23.2,23.5,7.5,786.5,893,-4.2,-2.4,2.8,-10.5,39.03,8.63,10,90.2,10,0
32.943,13.9,0,-7.7,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.56,23.2,23.5,7.5,786.1,896,-3.8,-2.1,2.8,-10.1,39.03,8.69,10,90.2,10,0
33.050,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.81,14.64,23,23.4,7.5,788.9,898,-3.9,-2.4,2.8,-10.1,38.76,8.72,10,90.3,10,0
33.163,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.66,23,23.4,7.5,790.8,898,-4.4,-2.8,2.8,-10.1,38.73,8.64,10,90.3,10,0
33.273,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.93,14.73,23,23.4,7.5,788.9,901,-4,-3,2.8,-10.5,39.03,8.67,10,90.2,10,0
33.377,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.2,10,0,14.93,14.73,23,23.4,7.5,786.5,893,-4.6,-3.6,2.8,-9.4,39.03,8.65,10,90.2,10,0
33.479,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.9,14.84,23,23.5,7.5,787.9,890,-4.9,-3.3,2.8,-9,39.09,8.98,10,90.2,10,0
33.592,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.93,14.87,23,23.4,7.5,784.9,900,-5.4,-3.8,2.8,-10.1,38.85,9.16,10,90.2,10,0
33.702,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.87,14.8,23,23.4,7.5,783.5,909,-5.9,-4.1,2.8,-10.5,38.83,9.07,10,90.2,10,0
33.811,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,73,10,0,14.77,14.66,22.9,23.3,7.6,781.7,914,-5.8,-4.3,2.8,-11.2,38.83,9,10,90.3,10,0
33.924,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.5,22.9,23.1,7.6,779.2,914,-6.1,-4.4,2.8,-11.2,38.83,8.95,10,90.2,10,0
34.035,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.53,14.44,22.8,23.1,7.5,780.8,912,-5.6,-3.5,2.8,-10.9,38.5,8.89,10,90.3,10,0
34.139,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.48,14.4,22.8,23,7.5,774.3,915,-5.2,-3.3,2.8,-11.2,38.51,8.96,10,90.3,10,0
34.251,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,73,10,0,14.47,14.38,22.7,22.8,7.5,768.9,911,-4.4,-2.3,2.8,-11.2,38.72,8.46,10,90.2,10,0
34.360,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.53,14.43,22.8,22.9,7.4,765.2,896,-3.4,-1.3,2.8,-10.5,38.73,8.47,10,90.2,10,0
34.470,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.64,14.48,22.9,23.2,7.3,762,885,-2.6,-0.8,2.8,-9,38.73,8.5,10,90.2,10,0
34.582,13.9,0,-7.7,-0.408,0.4,0,0,0,0,0,0,0,72.2,10,0,14.73,14.56,22.9,23,7.3,755.1,890,-2.2,-0.9,2.7,-9,38.77,8.56,10,90.2,10,0
34.688,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.61,22.8,23.1,7.3,751.5,888,-2,-1.4,2.7,-8.6,38.77,8.61,10,90.2,10,0
34.796,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.68,22.7,23.1,7.4,746.7,896,-2.5,-1.6,2.7,-9.4,38.78,8.66,10,90.2,10,0
34.905,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.73,22.7,23.2,7.4,742.1,892,-3.1,-2,2.7,-9,38.49,8.67,10,90.2,10,0
35.010,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.9,14.73,22.7,23.2,7.4,737,890,-3.1,-2.4,2.7,-7.9,38.52,8.74,10,90.3,10,0
35.119,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.93,14.74,22.6,23.3,7.4,736.1,891,-3.3,-2.7,2.7,-8.2,38.56,8.98,10,90.3,10,0
35.231,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.93,14.77,22.6,23.3,7.4,729,896,-3.9,-3.1,2.8,-9,38.62,9.27,10,90.3,10,0
35.335,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.7,22.8,23.2,7.5,723.4,908,-4.4,-3.7,2.8,-10.1,38.66,9.33,10,90.3,10,0
35.437,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.61,22.8,23.1,7.5,719.6,907,-5.2,-3.3,2.8,-10.5,38.96,9.34,10,90.3,10,0
35.546,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.57,14.5,22.8,23.1,7.5,716.5,906,-5,-3,2.8,-10.5,38.64,9.28,10,90.3,10,0
35.648,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.54,14.44,22.8,23.2,7.5,711.6,904,-4.4,-2.5,2.8,-10.1,38.65,9.28,10,90.3,10,0
35.755,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.7,10,0,14.48,14.4,22.8,23.1,7.5,706.3,912,-4.2,-2.4,2.8,-10.9,38.69,9.4,10,90.3,10,0
35.866,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.2,10,0,14.47,14.38,22.7,23.1,7.5,700.3,909,-3.2,-1.1,2.8,-10.5,38.6,8.93,10,90.3,10,0
35.964,13.9,0,-7.8,-0.409,0.4,0,0,0,0,0,0,0,72.3,10,0,14.47,14.35,22.8,23.1,7.5,696.8,901,-2.5,-0.6,2.8,-10.1,38.64,8.99,10,90.3,10,0
36.067,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.57,14.4,22.8,23.1,7.4,696.6,898,-1.6,-0.2,2.8,-10.1,38.64,9.04,10,90.2,10,0
36.170,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.47,22.8,23.1,7.4,695.2,892,-1.1,-0.2,2.7,-9.4,38.94,9.05,10,90.2,10,0
36.289,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.56,22.7,23.1,7.4,694.2,894,-1.1,-0.5,2.7,-9,38.95,9.04,10,90.2,10,0
36.406,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.64,22.7,23,7.4,694.3,896,-1.3,-0.8,2.8,-9.4,38.97,9.09,10,90.2,10,0
36.519,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.5,10,0,14.77,14.64,22.6,23.1,7.4,692,893,-2,-1.4,2.8,-9.4,38.66,9.05,10,90.3,10,0
36.628,13.9,0,-7.8,-0.408,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.68,22.7,23.2,7.4,687.9,887,-2.2,-1.5,2.7,-8.2,38.66,9.06,10,90.3,10,0
