﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
149.587,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.71,14.7,35.6,35.9,10.5,739.5,788,2.5,2.9,3.5,1.1,40.48,3,0,100,0,0
149.687,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.68,14.73,35.7,36.3,10.5,745.4,785,1.7,3.8,3.5,1.9,40.6,3.26,0,100,0,0
149.787,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.7,14.61,35.7,35.9,10.5,748,793,0.8,3.1,3.5,-0.4,40.78,3.53,0,100,0,0
149.889,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.73,14.6,35.7,35.8,10.5,757.4,792,1.2,2.9,3.5,-0.4,40.8,3.45,0,100,0,0
149.989,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.48,14.53,35.6,35.5,10.5,764.4,794,0.8,3.7,3.5,-1.5,40.68,3.27,0,100,0,0
150.089,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.4,14.34,35.6,35.1,10.4,770.7,798,1.2,3.6,3.5,-3,40.28,3.21,0,100,0,0
150.203,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.35,14.27,35.1,34.8,10.3,779.9,798,1.4,4.6,3.4,-2.2,39.97,2.34,0,100,0,0
150.304,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.27,14.24,34.8,35.1,10.3,771.2,790,2.5,5.4,3.4,0,38.51,2.25,0,100,0,0
150.410,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,73,1,14.28,14.31,34.7,35.3,10.3,749,792,2.9,5.3,3.4,0.4,39.95,2.51,0,100,0,0
150.507,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.41,14.41,34.7,35.6,10.3,735.5,790,3.6,5.2,3.4,3,40.26,2.7,0,100,0,0
150.612,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72,1,14.48,14.57,34.7,35.4,10.3,731.9,790,3.2,5.5,3.4,0.8,40.33,2.74,0,100,0,0
150.723,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.61,34.8,35.3,10.4,732,792,2.7,4.9,3.5,0.4,40.35,2.78,0,100,0,0
150.836,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.64,34.9,35.3,10.3,733.9,789,2.9,3.9,3.5,1.1,40.37,2.86,0,100,0,0
150.938,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.66,35.2,35.7,10.4,736.3,791,2.9,3.5,3.4,1.9,40.08,2.95,0,100,0,0
151.044,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.66,35.4,35.5,10.4,733.1,786,2.4,3.8,3.5,0.4,40.48,3.05,0,100,0,0
151.147,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.76,14.61,35.2,35.7,10.4,736.3,788,2.5,3.6,3.4,1.9,40.54,3.21,0,100,0,0
151.249,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.84,14.6,35.3,35.6,10.4,740.6,795,2,3.8,3.4,-0.8,40.96,3.49,0,100,0,0
151.364,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.64,14.58,35.3,35,10.4,755,798,1.6,3.6,3.5,-2.2,40.68,3.37,0,100,0,0
151.466,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.46,14.46,35,34.9,10.3,768.6,802,0.8,3.8,3.4,-2.6,40.55,3.03,0,100,0,0
151.566,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.41,14.28,34.8,34.8,10.3,779.1,802,1.6,3.7,3.4,-2.2,40.06,2.85,0,100,0,0
151.667,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.33,14.3,34.6,34.9,10.3,781,799,1.8,5.4,3.4,-2.2,39.1,2.11,0,100,0,0
151.768,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.23,14.3,34.6,35.2,10.3,769.8,796,2.6,5.6,3.4,-0.4,38.9,2.29,0,100,0,0
151.868,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.34,14.35,34.6,35.6,10.3,746.8,792,3.7,5.5,3.4,1.5,40.18,2.61,0,100,0,0
151.966,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.46,14.54,35,35.5,10.4,738.5,797,3.9,6.4,3.5,-0.8,40.29,2.85,0,100,0,0
152.067,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.53,14.57,35.3,35.4,10.4,740.1,794,3.6,5.5,3.5,-0.4,40.35,2.92,0,100,0,0
152.168,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.64,35.3,35.6,10.4,747.1,790,3.5,5.1,3.4,0.4,40.04,2.85,0,100,0,0
152.265,14,0,-5.3,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.68,35.4,35.5,10.4,747,795,3.1,4.6,3.5,-1.1,40.32,2.84,0,100,0,0
152.370,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.6,35.3,35.4,10.4,746.8,794,2.6,3.8,3.4,-0.4,40.32,2.85,0,100,0,0
152.481,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.53,35.1,35.6,10.4,750.1,793,2.4,3.2,3.5,0.4,40.3,2.8,0,100,0,0
152.601,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.57,14.56,35.2,35.4,10.5,748.7,797,2.2,3.7,3.5,-1.5,40,2.79,0,100,0,0
152.714,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.6,35.1,35.5,10.4,750.5,792,1.9,4,3.4,0,39.96,2.7,0,100,0,0
152.820,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.66,14.53,35.2,35.7,10.4,749.7,795,2.1,3.8,3.5,-0.4,39.98,2.75,0,100,0,0
152.919,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.53,35.3,35.5,10.5,748.2,799,2.4,3.9,3.5,-1.1,40,2.89,0,100,0,0
153.020,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.61,35.3,35.3,10.4,744.3,791,1.7,4.4,3.4,-1.5,40.32,2.86,0,100,0,0
153.122,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.6,14.64,35.1,35.9,10.4,744.9,794,1.4,4.5,3.5,0.8,40.32,2.81,0,100,0,0
153.230,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.64,14.64,35.2,35.7,10.5,745.4,799,2,3.9,3.5,-0.8,40.29,2.94,0,100,0,0
153.333,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.68,35.3,35.4,10.5,749.1,797,2,4.1,3.5,-1.5,39.98,2.83,0,100,0,0
153.445,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,73,1,14.54,14.68,35.4,35.5,10.5,753,796,1.7,4.2,3.5,-1.1,39.68,2.82,0,100,0,0
153.556,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.54,14.66,35.3,35.6,10.5,750,798,1.7,3.5,3.5,-0.8,40.03,2.95,0,100,0,0
153.664,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.61,35.3,35.3,10.5,749.3,802,2.2,2.9,3.5,-2.2,40.28,2.82,0,100,0,0
153.774,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.47,14.61,35.1,35.1,10.4,753.9,799,2,3.4,3.5,-2.2,40.26,2.68,0,100,0,0
153.881,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.53,14.56,35.1,35.2,10.4,752.1,798,2.1,3.4,3.4,-0.8,40.23,2.68,0,100,0,0
153.986,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.54,35.1,35.6,10.4,754.7,796,2.2,3,3.5,0,39.9,2.69,0,100,0,0
154.090,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.61,14.61,35.2,35.6,10.5,752.1,798,2.1,4,3.5,-0.8,39.94,2.79,0,100,0,0
154.189,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.56,35.3,35.1,10.4,751.3,801,1.8,3.6,3.5,-2.6,39.96,2.79,0,100,0,0
154.290,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.68,14.53,35,35.2,10.4,747.5,796,1.8,3.6,3.4,-1.1,40.24,2.72,0,100,0,0
154.408,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.71,14.6,35,35.3,10.4,744.3,801,1.8,3.8,3.5,-1.9,40.24,2.81,0,100,0,0
154.509,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.61,14.68,35,35.1,10.4,741.4,794,1,4.3,3.5,-1.5,40.26,2.82,0,100,0,0
154.604,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.64,14.66,35.1,35.7,10.4,740.8,797,1.4,3.8,3.4,-0.4,40.28,2.89,0,100,0,0
154.709,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.66,14.76,35.2,35.5,10.5,743.2,799,1.8,4.2,3.5,-1.5,39.69,2.91,0,100,0,0
154.829,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.56,14.81,35.2,35.2,10.4,738.8,799,1.5,4.7,3.5,-2.2,40.12,3.12,0,100,0,0
154.929,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.7,35.1,35.2,10.4,735.5,803,1.3,3.5,3.5,-2.2,40.26,3.39,0,100,0,0
155.027,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.66,35.1,35.2,10.5,740.6,805,1.6,3.4,3.5,-2.2,40.26,3.38,0,100,0,0
155.126,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.43,14.57,35.1,35.1,10.5,745.6,803,1.7,3.3,3.5,-2.2,39.87,3.22,0,100,0,0
155.225,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.27,14.44,35.2,35.4,10.5,743.8,809,1.3,3.4,3.5,-1.9,40.11,2.95,0,100,0,0
155.327,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.3,14.33,35,35,10.5,743.7,816,2.5,3.8,3.5,-3,39.88,2.62,0,100,0,0
155.426,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.4,34.9,34.6,10.5,738.1,813,3.4,4.9,3.4,-2.6,39.86,2.65,0,100,0,0
155.527,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.47,34.6,34.6,10.4,731.5,815,3.4,5,3.5,-2.2,40.23,2.75,0,100,0,0
155.628,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.47,14.53,34.5,34.6,10.4,724.9,812,3.3,5.1,3.4,-2.2,40.23,2.8,0,100,0,0
155.727,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.54,14.6,34.4,34.8,10.4,721.6,810,3,5.2,3.4,-1.9,40.2,2.77,0,100,0,0
155.825,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.61,14.6,34.7,35.2,10.4,717.2,804,2.4,5,3.5,-2.2,40.29,2.92,0,100,0,0
155.930,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.64,34.8,34.8,10.4,717.2,800,2.4,4.5,3.4,-2.2,40.01,2.98,0,100,0,0
156.045,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.7,14.7,34.5,34.9,10.3,721.7,797,2.2,4.1,3.4,-1.5,39.98,2.85,0,100,0,0
156.146,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.76,34.3,34.9,10.3,717.6,801,1.7,4.5,3.4,-1.5,40.26,2.92,0,100,0,0
156.248,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.68,34.3,35,10.3,718.1,794,1.8,3.4,3.4,0.4,40.43,3.24,0,100,0,0
156.356,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.68,14.76,34.7,35.2,10.4,716.1,804,1.8,3.6,3.5,-1.9,40.7,3.66,0,100,0,0
156.462,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.6,14.76,34.8,34.8,10.4,732.8,806,2.1,4.2,3.5,-2.2,40.36,3.49,0,100,0,0
156.570,14,0,-5.4,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.43,14.56,34.9,35,10.4,740.1,814,1.8,4.3,3.5,-1.9,39.97,3.38,0,100,0,0
156.688,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,73,1,14.35,14.34,34.8,34.5,10.5,739,821,2.2,4,3.5,-3.4,39.97,3.37,0,100,0,0
156.798,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.3,14.25,34.7,34.1,10.5,736,825,3.2,5.5,3.5,-4.1,39.91,2.64,0,100,0,0
156.904,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.27,14.28,34.4,34.2,10.4,729.7,823,4,6.6,3.5,-3.8,39.89,2.78,0,100,0,0
157.007,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.33,14.31,34.3,34.4,10.4,725.9,817,4,6.5,3.4,-2.6,39.93,2.78,0,100,0,0
157.121,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.47,14.33,34,34.7,10.4,723,813,3.8,5.8,3.4,-1.9,39.93,2.76,0,100,0,0
157.221,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.56,14.4,34.2,34.7,10.4,719.6,811,3.4,5.5,3.4,-1.5,39.62,2.85,0,100,0,0
157.322,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.54,14.47,34.4,34.5,10.4,713.5,809,2.7,5.4,3.5,-2.2,39.67,2.92,0,100,0,0
157.431,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.54,34.6,34.6,10.3,711.6,808,2.5,4.8,3.4,-2.2,40.33,3,0,100,0,0
157.545,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.61,14.57,34.3,34.4,10.2,712.3,802,2.4,4.2,3.4,-2.2,40.27,2.91,0,100,0,0
157.660,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72,1,14.6,14.6,34.2,34.4,10.2,714,798,2.2,4,3.4,-1.9,40.25,2.86,0,100,0,0
157.774,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.58,14.66,34,34.5,10.2,712.7,799,2.1,4.1,3.4,-1.5,40.25,2.82,0,100,0,0
157.883,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.61,14.68,34,34.5,10.2,716.6,799,2.1,3.8,3.4,-0.8,39.93,2.83,0,100,0,0
157.994,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.68,14.7,34,34.6,10.2,717.6,801,2.6,4.1,3.4,-0.8,39.64,2.91,0,100,0,0
158.102,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.76,34,34.6,10.2,716,802,2.8,4.5,3.4,0,39.97,2.93,0,100,0,0
158.211,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.73,34,34.6,10.2,716,798,2.2,4.9,3.4,-0.4,40.18,3.29,0,100,0,0
158.324,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.81,14.61,34,34.7,10.3,724.7,803,2.4,4,3.4,-1.5,40.33,3.47,0,100,0,0
158.439,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.53,34.2,34.6,10.4,734.7,817,2.2,4,3.5,-2.2,39.94,3.4,0,100,0,0
158.551,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.48,14.4,34.4,34.2,10.4,736.8,821,2.2,4.9,3.5,-3.8,39.97,3.41,0,100,0,0
158.653,14,0,-5.5,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.37,14.34,34.4,33.9,10.3,738.7,827,2,5.3,3.5,-4.1,39.97,3.36,0,100,0,0
158.763,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.34,14.25,34.1,33.8,10.3,740.7,824,3.2,6.4,3.4,-4.1,39.84,2.58,0,100,0,0
158.873,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.33,14.24,33.8,33.9,10.3,735.8,817,4.2,6.2,3.4,-3,40.14,2.58,0,100,0,0
158.982,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.31,14.35,33.7,34.2,10.3,729.6,812,4.2,6.1,3.4,-2.2,40.14,2.63,0,100,0,0
159.107,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.44,14.48,33.8,34,10.3,729.6,815,4.2,6,3.4,-2.2,39.9,2.81,0,100,0,0
159.211,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.57,14.54,33.7,34,10.2,727.1,815,4,5.2,3.4,-2.2,39.61,2.79,0,100,0,0
159.325,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.64,14.57,33.6,34,10.2,724,811,4,4.7,3.4,-1.9,39.9,2.74,0,100,0,0
159.431,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.61,14.6,33.7,34.1,10.2,719,802,3.3,4.8,3.4,-1.5,39.9,2.75,0,100,0,0
159.530,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.66,14.66,33.8,34.3,10.1,714,796,3,4.7,3.4,-0.8,40.24,2.9,0,100,0,0
159.634,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,71.8,1,14.73,14.68,34,34.5,10.2,713.9,800,3.3,5,3.4,-1.5,39.99,3.03,0,100,0,0
159.737,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.7,14.68,34,34.3,10.1,709.9,796,2.9,5.1,3.4,-1.1,39.76,3.04,0,100,0,0
159.838,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.73,14.66,34.1,34.2,10.1,708.3,803,2.6,5.3,3.4,-2.2,39.88,3.35,0,100,0,0
159.935,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.81,14.61,34,34.3,10.2,707.2,805,2.5,4.8,3.4,-2.6,40.12,3.71,0,100,0,0
160.042,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.7,14.53,33.9,34,10.2,714.6,813,2.2,4.6,3.4,-2.2,40.34,3.49,0,100,0,0
160.145,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.41,14.41,33.8,34,10.2,722.7,815,1.4,4.8,3.4,-3,40.22,3.23,0,100,0,0
160.251,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.27,14.24,33.8,33.9,10.3,722.5,820,1.6,4.3,3.4,-3,40.19,3.27,0,100,0,0
160.351,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,73,1,14.3,14.23,33.7,33.9,10.2,728.2,816,3.1,5.7,3.4,-2.6,39.49,2.49,0,100,0,0
160.446,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,73,1,14.23,14.33,33.5,34,10.3,723.6,816,3.9,6.7,3.4,-2.2,39.54,2.61,0,100,0,0
160.547,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.34,14.38,33.5,33.8,10.2,714,817,4.6,6.7,3.4,-2.6,39.63,2.82,0,100,0,0
160.644,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.46,14.46,33.5,33.9,10.2,706.2,813,5,6.2,3.4,-1.9,39.97,2.9,0,100,0,0
160.750,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.5,14.5,33.5,34,10.2,700.3,809,4.7,5.7,3.4,-1.5,40.28,2.92,0,100,0,0
160.850,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.58,14.5,33.6,34,10.1,699.6,807,4.4,5.1,3.4,-1.5,40.3,3.01,0,100,0,0
160.952,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.66,14.53,33.4,34,10.1,698.1,807,4.1,5,3.3,-1.1,39.97,2.92,0,100,0,0
161.052,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.61,14.57,33.1,33.8,10.1,694.2,798,3.4,5.2,3.3,-1.1,39.92,2.83,0,100,0,0
161.150,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.68,14.56,33.1,33.9,10,690.8,795,3.4,4.8,3.3,0.4,39.64,2.89,0,100,0,0
161.250,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.73,14.57,33.4,34.3,10.1,684.8,797,3.2,4.7,3.4,0,39.99,3.05,0,100,0,0
161.351,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.7,14.61,33.6,34.2,10.1,682.5,796,2.7,5.1,3.3,-0.4,40.12,3.25,0,100,0,0
161.451,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.77,14.61,33.5,34.2,10.1,686.6,798,2.9,5.2,3.3,-0.8,40.21,3.26,0,100,0,0
161.553,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.81,14.57,33.6,34.1,10.1,689.3,798,3,5.1,3.4,-1.9,39.93,3.37,0,100,0,0
161.657,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.7,14.61,33.6,34.2,10.1,689.6,800,2.4,5,3.4,-0.8,40.02,3.59,0,100,0,0
161.762,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.53,14.61,33.7,34.2,10.1,697.9,803,1.5,4.8,3.4,-2.2,40.17,3.72,0,100,0,0
161.874,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.44,14.54,33.7,33.9,10.1,706.9,809,1.9,4.2,3.4,-2.2,40.08,3.54,0,100,0,0
161.983,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.31,14.43,33.8,33.8,10.1,709.6,812,2.2,4.6,3.4,-2.6,39.9,3.25,0,100,0,0
162.090,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.17,14.34,33.6,33.7,10.1,709.4,815,3,5.2,3.4,-2.6,39.6,2.79,0,100,0,0
162.201,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.18,14.3,33.5,33.8,10.1,700.5,811,4.2,5.1,3.4,-1.9,39.32,2.86,0,100,0,0
162.311,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.33,14.35,33.5,34,10.1,695.4,805,4.7,5,3.3,-1.9,39.66,2.97,0,100,0,0
162.424,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.9,1,14.46,14.46,33.5,33.9,10.1,691.5,804,4.9,5.1,3.4,-2.2,39.76,3.07,0,100,0,0
162.529,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.5,1,14.56,14.53,33.4,33.7,10.1,691.5,806,4.4,5.4,3.4,-1.5,40.06,3.05,0,100,0,0
162.630,14,0,-5.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.56,14.47,33.3,33.4,10,691.2,806,3.8,4.7,3.3,-2.2,40.06,3.01,0,100,0,0
162.731,14,0,-5.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.61,14.48,33.1,33.5,10,690.5,802,3.4,4.7,3.3,-1.9,40.27,2.92,0,100,0,0
162.840,14,0,-5.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.6,14.57,33,33.6,10,699.9,800,3.1,5.1,3.3,-1.9,39.95,2.89,0,100,0,0
162.941,14,0,-5.8,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.6,14.56,33,33.9,10,702.5,796,2.5,4.9,3.3,-0.4,39.64,2.84,0,100,0,0
163.044,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.61,33.4,34,10,698.5,794,2.7,4.6,3.4,0.4,39.69,3.06,0,100,0,0
163.142,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.7,1,14.66,14.7,33.7,34.1,10,698.9,799,2.7,5.1,3.4,-1.1,39.79,3.2,0,100,0,0
163.239,14,0,-5.6,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.73,14.7,33.7,33.7,10,700.3,800,2.8,4.8,3.4,-2.6,40.18,3.24,0,100,0,0
163.341,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72,1,14.73,14.81,33.6,33.8,10,700.7,797,3,5.3,3.3,-1.9,40.15,3.19,0,100,0,0
163.440,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.2,1,14.61,14.76,33.6,33.8,10,713.3,801,2.7,4.8,3.4,-2.2,40.3,3.66,0,100,0,0
163.547,14,0,-5.7,-0.431,0.4,1,0,0,0,0,0,0,0,72.3,1,14.53,14.57,33.5,33.8,10,724.1,801,2,3.6,3.3,-1.5,40.02,3.37,0,100,0,0
