﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
28.675,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,29.8,30.2,8.7,2287,809,1.4,3.5,3.1,-0.4,33.63,18.82,0,100,0,0
28.789,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.01,29.9,30.1,8.7,2304,816,1.5,3.8,3.1,-1.1,33.37,18.85,0,100,0,0
28.891,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,15.04,29.9,30,8.7,2318.1,818,1.6,3.9,3,-1.9,33.66,18.79,0,100,0,0
28.991,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,29.9,30.1,8.7,2317.4,816,1.6,4.2,3.1,-1.1,33.68,18.77,0,100,0,0
29.095,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.04,29.7,30.2,8.6,2280.1,809,1.7,4.2,3,0,33.37,18.82,0,100,0,0
29.204,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15.11,15.01,29.8,29.9,8.7,2298.6,823,1.8,4.4,3.1,-2.2,33.66,19.05,0,100,0,0
29.305,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,14.99,29.7,29.8,8.6,2334.4,811,2.3,4.2,3,-1.5,33.61,18.47,0,100,0,0
29.412,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,29.6,30.1,8.6,2316.6,810,2.1,4.4,3,0,33.32,18.53,0,100,0,0
29.526,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.04,29.6,29.9,8.7,2328.9,822,2.4,4.7,3.1,-1.9,33.68,18.7,0,100,0,0
29.632,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.14,15.04,29.7,29.9,8.6,2288.8,811,2.4,4.6,3,-1.1,33.37,18.82,0,100,0,0
29.737,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,15.01,29.5,30.1,8.6,2328.7,812,2.4,4.5,3,0,33.32,18.47,0,100,0,0
29.851,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.11,15.01,29.4,29.8,8.6,2342,819,2.6,4.8,3.1,-1.1,33.32,18.49,0,100,0,0
29.950,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,14.99,29.6,29.8,8.6,2330.3,816,2.8,4.8,3.1,-1.1,33.33,18.49,0,100,0,0
30.052,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.14,14.99,29.5,29.7,8.6,2317.9,823,2.9,4.8,3.1,-1.9,33.42,18.72,0,100,0,0
30.162,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,15.01,29.6,29.9,8.6,2307.1,819,2.9,5.1,3,-1.5,33.62,18.72,0,100,0,0
30.270,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,15.01,29.6,29.8,8.6,2310.9,820,3,5.2,3,-1.5,33.35,18.69,0,100,0,0
30.376,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,14.99,29.7,29.7,8.6,2321.4,822,2.9,5.2,3,-2.2,33.62,18.74,0,100,0,0
30.494,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,14.96,29.5,29.5,8.6,2319.8,827,3.5,5.1,3,-2.6,33.91,18.7,0,100,0,0
30.606,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,14.96,29.3,29.5,8.6,2305.1,820,3.3,5.2,3,-1.9,33.62,18.62,0,100,0,0
30.719,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.96,29.3,29.6,8.6,2302.3,820,3.3,5.5,3,-1.5,33.64,18.64,0,100,0,0
30.827,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.03,14.93,29.2,29.8,8.6,2285.4,813,3.1,5.5,3,-0.4,33.36,18.6,0,100,0,0
30.935,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,14.93,29.2,29.6,8.6,2288.6,826,3.7,5.3,3,-1.5,33.38,18.8,0,100,0,0
31.039,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.93,29.4,29.4,8.6,2317.9,818,3.4,5.4,3.1,-2.2,33.36,18.5,0,100,0,0
31.146,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.93,29.6,29.6,8.5,2309.5,813,3.4,5.8,3,-1.9,33.63,18.57,0,100,0,0
31.259,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15.06,14.89,29.6,29.5,8.5,2302.4,813,3.5,5.3,3,-2.2,33.36,18.56,0,100,0,0
31.367,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.86,29.5,29.4,8.5,2289.9,814,3.7,5,3,-1.9,33.65,18.6,0,100,0,0
31.478,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.89,29.4,29.5,8.5,2275.2,816,3.8,5.4,3,-1.9,33.36,18.7,0,100,0,0
31.590,14,0,-7.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.96,14.89,29.5,29.7,8.5,2308.1,813,3.4,5.5,2.9,-1.1,33.31,18.45,0,100,0,0
31.697,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15,14.86,29.5,29.5,8.5,2313.3,815,3.7,5.2,3,-1.9,33.62,18.43,0,100,0,0
31.814,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.86,29.4,29.4,8.5,2301.2,823,4.1,5.5,3,-2.2,33.39,18.68,0,100,0,0
31.918,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.86,29.3,29.5,8.5,2297,818,3.9,5.6,3,-1.5,33.39,18.54,0,100,0,0
32.022,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.96,14.89,29.3,29.6,8.5,2272.5,818,4,6,2.9,-1.5,33.39,18.75,0,100,0,0
32.126,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,15,14.86,29.3,29.5,8.6,2283.7,827,4.4,5.7,3,-2.2,33.39,18.85,0,100,0,0
32.237,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15,14.86,29.2,29.2,8.5,2297.3,826,4.3,5.7,3,-2.2,33.63,18.72,0,100,0,0
32.343,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,15,14.86,29.1,29,8.5,2292.9,823,4.7,5.8,3,-2.6,33.66,18.67,0,100,0,0
32.452,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.83,29,29.2,8.4,2293.3,814,4.1,5.7,2.9,-1.1,33.68,18.47,0,100,0,0
32.554,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,15,14.83,28.9,29.3,8.4,2276.2,817,4.6,5.7,2.9,-1.1,33.4,18.54,0,100,0,0
32.661,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,15,14.86,28.8,29.4,8.5,2275.5,818,4.9,5.9,3,-0.4,33.35,18.56,0,100,0,0
32.768,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.86,29,29.2,8.5,2304.6,826,4.3,6,3,-2.2,33.4,18.63,0,100,0,0
32.887,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.96,14.89,29,29.1,8.5,2292.9,822,4.6,6.4,3,-2.2,33.4,18.59,0,100,0,0
32.993,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.89,29,29.2,8.5,2278.7,820,4.7,6.3,3,-1.9,33.4,18.67,0,100,0,0
33.100,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.89,29,29.1,8.4,2278.5,818,4.9,6.3,2.9,-1.9,33.45,18.65,0,100,0,0
33.205,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.89,28.9,29.2,8.4,2258.7,821,4.6,6.6,3,-1.9,33.67,18.82,0,100,0,0
33.308,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.96,14.83,29,29.3,8.4,2265.1,815,4.7,6.2,2.9,-1.1,33.36,18.69,0,100,0,0
33.410,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,15,14.77,29,29.3,8.5,2307.2,818,5,5.9,2.9,-1.5,33.67,18.39,0,100,0,0
33.517,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.77,29.1,29.2,8.5,2294.4,822,4.9,5.9,3,-2.2,33.41,18.65,0,100,0,0
33.626,14,0,-7.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.77,29.1,29.1,8.5,2303.6,822,4.8,6.2,2.9,-2.6,33.45,18.59,0,100,0,0
33.737,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.74,28.9,29.1,8.4,2261,820,4.9,5.9,2.9,-1.9,33.38,18.76,0,100,0,0
33.841,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.93,14.77,28.9,29,8.4,2272.5,826,5.2,5.9,2.9,-2.2,33.38,18.8,0,100,0,0
33.941,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.8,28.9,28.7,8.4,2308.7,827,5.1,6.2,2.9,-3,33.4,18.56,0,100,0,0
34.044,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.77,28.7,28.8,8.4,2283.8,825,5,6.1,2.9,-2.2,33.67,18.64,0,100,0,0
34.145,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.74,28.6,28.8,8.4,2273.4,828,5.5,5.8,2.9,-2.2,33.4,18.75,0,100,0,0
34.252,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.77,28.6,28.8,8.4,2256.8,823,5.2,6.2,3,-1.5,33.38,18.7,0,100,0,0
34.355,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.73,28.7,29,8.4,2292.4,821,5,6.1,2.9,-1.5,33.62,18.47,0,100,0,0
34.462,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.77,28.6,28.8,8.4,2302.7,824,5.5,6.2,2.9,-2.2,33.38,18.47,0,100,0,0
34.561,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.9,14.8,28.6,28.8,8.4,2304,825,5.5,6.2,2.9,-1.9,33.67,18.45,0,100,0,0
34.665,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.83,28.6,28.9,8.4,2289.2,822,5.2,6.8,2.9,-1.5,33.41,18.49,0,100,0,0
34.780,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.8,28.6,28.6,8.4,2280.1,828,5.7,6.5,2.9,-2.6,33.38,18.71,0,100,0,0
34.887,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.77,28.6,28.6,8.4,2287.8,830,5.7,6.2,2.9,-2.6,33.65,18.67,0,100,0,0
34.994,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.77,28.5,28.6,8.4,2317.2,824,5.7,6.4,2.9,-2.2,33.39,18.32,0,100,0,0
35.104,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.77,28.6,28.7,8.3,2300.1,824,5.6,6.4,2.9,-1.9,33.36,18.42,0,100,0,0
35.204,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.74,28.6,28.5,8.3,2294.8,827,5.8,6.4,2.9,-3,33.44,18.53,0,100,0,0
35.315,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.73,28.5,28.4,8.3,2265.5,828,5.9,6.1,2.9,-3,33.39,18.7,0,100,0,0
35.425,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.77,28.5,28.4,8.3,2274.7,829,5.8,6.5,2.9,-3,33.39,18.69,0,100,0,0
35.530,14,0,-7.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.87,14.77,28.6,28.6,8.3,2304.4,820,5.8,6.8,2.9,-2.2,33.36,18.27,0,100,0,0
