﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
28.985,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.81,33.4,34,9.7,644.6,810,-8.2,-6.5,3.6,1.1,34.34,15.95,0,100,0,0
29.087,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.77,33.7,34.1,9.7,637.7,801,-8.4,-7.3,3.6,0.4,34.37,15.98,0,100,0,0
29.188,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.77,33.8,33.4,9.6,633.7,801,-8,-7.1,3.5,-1.1,34.34,15.99,0,100,0,0
29.285,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.84,33.6,32.6,9.3,662.1,796,-8.1,-6.3,3.5,-1.9,34.34,15.67,0,100,0,0
29.385,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.87,33,32.5,9.2,649.5,798,-7.9,-6.1,3.4,-1.5,34.32,15.72,0,100,0,0
29.495,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.84,32.7,32.9,9.3,632,799,-8,-6.3,3.4,0,34.34,15.86,0,100,0,0
29.599,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.84,32.6,33,9.3,646.1,801,-8,-6.4,3.4,0.8,34.32,15.75,0,100,0,0
29.718,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.81,14.81,32.8,32.5,9.3,650.6,800,-8.1,-6.7,3.4,-0.8,34.32,15.81,0,100,0,0
29.833,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.81,32.9,34.4,9.6,662.8,816,-7.7,-6.4,3.8,6.4,34.36,16.12,0,100,0,0
29.941,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.9,33.5,33.9,9.8,653.6,825,-7.3,-5.6,3.6,1.5,34.44,16.6,0,100,0,0
30.050,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.9,33.5,33.8,9.9,662.4,824,-7.7,-5.6,3.6,-1.1,34.73,16.54,0,100,0,0
30.168,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.84,33.5,34,9.8,640.7,816,-8,-5.8,3.6,0.4,34.68,16.48,0,100,0,0
30.277,14,0,-6.3,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.77,33.5,32.8,9.7,653,824,-7.6,-6.6,3.6,-2.6,34.71,16.58,0,100,0,0
30.384,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.8,32.8,31.8,9.3,667.7,806,-7.4,-6.4,3.2,-3,34.36,16.04,0,100,0,0
30.491,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.84,32.2,32.2,9.1,689.8,799,-7.2,-5.9,3.3,0,34.56,15.54,0,100,0,0
30.602,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.74,31.9,32.8,9.2,683,795,-7.6,-6.1,3.3,3,34.26,15.47,0,100,0,0
30.713,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.74,32.4,33.1,9.4,671.7,806,-7.2,-6.2,3.5,1.1,34.34,15.95,0,100,0,0
30.819,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.81,32.9,32.2,9.3,662.4,801,-7.2,-5.9,3.5,-2.6,34.36,16.13,0,100,0,0
30.922,14,0,-6.4,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.87,32.7,32.6,9.1,672.8,793,-7.1,-5.6,3.3,1.1,34.31,15.84,0,100,0,0
31.032,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.93,32.2,32.5,9.2,684.3,794,-7.1,-5.4,3.3,1.5,34.34,15.67,0,100,0,0
31.146,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.93,32.1,32.5,9.2,672.8,797,-6.7,-5.1,3.4,0.4,34.32,15.86,0,100,0,0
31.255,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.93,32.1,32.3,9.1,676.4,799,-7,-5,3.3,0,34.36,15.9,0,100,0,0
31.362,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.9,32.2,32.5,9.2,663.2,800,-7.1,-5.1,3.4,0.4,34.36,16.03,0,100,0,0
31.472,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.8,32.3,32.6,9.2,663.1,801,-6.7,-6.1,3.4,0.8,34.36,16.09,0,100,0,0
31.583,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.84,32.2,32.6,9.2,677.2,798,-6.6,-5.3,3.4,1.1,34.37,15.91,0,100,0,0
31.702,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.9,32.3,32.8,9.2,669.3,799,-6.8,-5.1,3.4,0.8,34.37,16.05,0,100,0,0
31.824,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.87,32.3,32.6,9.2,663.6,800,-6.7,-5,3.4,0.8,34.37,16.13,0,100,0,0
31.934,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.84,32.4,32.5,9.2,663.5,799,-6.6,-5.4,3.4,0,34.39,16.19,0,100,0,0
32.045,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.96,14.84,32.3,32.5,9.2,653.1,800,-6.1,-5,3.4,0,34.39,16.27,0,100,0,0
32.145,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.87,32.2,32.5,9.2,668.3,802,-6.4,-5,3.4,0,34.37,16.21,0,100,0,0
32.248,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.84,32.2,32.5,9.2,683.2,801,-6.6,-4.9,3.4,-0.4,34.4,16.08,0,100,0,0
32.344,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.8,32.2,32.5,9.2,681.2,799,-6.4,-5.4,3.4,0.4,34.4,16.08,0,100,0,0
32.451,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.84,32.3,32.5,9.2,659.9,799,-6.6,-4.8,3.4,0,34.4,16.25,0,100,0,0
32.557,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.84,14.81,32.3,32.5,9.2,671,797,-6.6,-4.8,3.4,0.8,34.64,16.13,0,100,0,0
32.654,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.84,32,32.4,9.2,683.4,800,-6.2,-4.7,3.4,0.8,34.37,16.08,0,100,0,0
32.765,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.87,32,32.5,9.2,687,803,-6.4,-4.5,3.4,0.4,34.13,16.11,0,100,0,0
32.874,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.87,32.1,30.7,9.2,675.7,813,-6.1,-4.2,3.4,-3.4,34.18,16.48,0,100,0,0
32.980,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.81,31.4,30.7,8.9,680.9,810,-5.9,-4.7,3.2,-3,34.13,16.21,0,100,0,0
33.088,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.84,31.2,31,8.8,690,799,-6,-4.7,3.2,-1.1,34.34,15.91,0,100,0,0
33.190,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.81,14.87,30.9,31,8.8,708.9,798,-6.6,-4.1,3.2,-0.8,34.61,15.74,0,100,0,0
33.301,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72,0,14.76,14.87,30.7,31.2,8.8,708.8,798,-6.5,-4.1,3.2,0.8,34.34,15.69,0,100,0,0
33.406,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.84,30.8,31.1,8.8,696.1,801,-5.5,-4.5,3.2,0,34.34,15.88,0,100,0,0
33.505,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.93,14.84,30.7,31.3,8.8,710.9,797,-5.6,-4.3,3.2,1.5,34.03,15.74,0,100,0,0
33.607,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.93,14.8,30.7,31.3,8.9,724.1,800,-5.6,-4.5,3.2,0.8,34.08,15.68,0,100,0,0
33.709,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.84,31,31.3,8.9,733.8,800,-5.3,-4.2,3.3,0,34.1,15.75,0,100,0,0
33.821,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.9,31.1,31.2,8.8,725.9,797,-5.7,-3.8,3.3,0,34.07,15.76,0,100,0,0
33.925,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.87,31,31.3,8.8,729.1,797,-5.7,-3.9,3.2,0.8,34.02,15.68,0,100,0,0
34.025,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.87,30.9,31.1,8.8,753.1,798,-5.8,-3.9,3.2,0,34.05,15.5,0,100,0,0
34.125,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.9,30.9,31.2,8.8,747.5,799,-5.5,-3.6,3.2,0.4,34.05,15.57,0,100,0,0
34.231,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.84,14.87,31.2,31.3,8.8,738,799,-5.6,-3.5,3.2,0,34.05,15.68,0,100,0,0
34.346,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.84,31.1,31.4,8.9,744.3,800,-5.5,-3.8,3.3,0,34.05,15.71,0,100,0,0
34.456,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.8,31,31.5,8.9,758.5,803,-5.3,-4.1,3.3,0.4,34.02,15.61,0,100,0,0
34.558,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.81,31.1,31.4,8.9,773,804,-5.5,-3.8,3.3,-0.4,34.02,15.49,0,100,0,0
34.658,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.77,31,31.4,8.9,776.8,798,-5.5,-4.1,3.2,0.8,34.02,15.33,0,100,0,0
34.759,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.74,31.1,31.5,8.9,772.3,800,-5.3,-4.4,3.3,0.4,34,15.39,0,100,0,0
34.867,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.8,31.3,31.4,8.9,775.8,802,-5,-3.8,3.3,-0.4,34,15.43,0,100,0,0
34.965,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.8,31.2,31.9,8.9,793.5,797,-5.5,-3.6,3.3,2.2,34,15.15,0,100,0,0
35.071,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.84,31.5,32.3,9.2,785.6,806,-5,-3.5,3.4,0.8,34,15.47,0,100,0,0
35.179,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.84,31.6,32.6,9.2,771.1,803,-4.8,-3.6,3.4,1.9,34.02,15.51,0,100,0,0
35.289,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.87,14.84,32.1,32.8,9.2,772.7,794,-5,-3.4,3.4,3.4,34,15.4,0,100,0,0
35.390,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.81,32.1,31.9,9.1,775.5,790,-5.1,-3.2,3.3,0.4,33.97,15.26,0,100,0,0
35.498,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.84,31.9,31.7,8.9,781.4,791,-4.5,-3.3,3.3,0.4,33.97,15.11,0,100,0,0
35.605,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.87,31.9,31.7,8.9,783,793,-4.8,-3.1,3.3,0.4,33.97,15.13,0,100,0,0
35.707,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.87,31.6,31.8,8.9,771.8,792,-5.1,-3,3.2,1.5,33.97,15.11,0,100,0,0
35.812,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.84,31.4,31.7,8.9,773.7,800,-4.3,-3.3,3.2,0.4,33.97,15.2,0,100,0,0
35.922,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.87,31.5,31.6,8.9,774.9,796,-4.6,-2.9,3.3,0.4,33.98,15.13,0,100,0,0
36.034,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.87,31.6,31.8,8.9,762.4,795,-4.6,-2.7,3.3,0.8,33.98,15.15,0,100,0,0
36.148,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.9,31.3,31.7,8.9,747.8,797,-4.3,-2.4,3.3,1.1,33.98,15.3,0,100,0,0
36.378,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.87,31.1,31.5,8.9,750,798,-4.1,-2.9,3.2,0.4,33.98,15.25,0,100,0,0
36.480,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.84,31.2,31.5,8.9,761.8,799,-4.4,-2.5,3.3,0.4,33.98,15.23,0,100,0,0
36.587,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.84,31.3,31.5,8.9,751.8,802,-4.2,-2.7,3.3,-0.4,33.98,15.45,0,100,0,0
36.685,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.87,31.2,33.1,9.1,752.4,805,-3.8,-2.5,3.3,5.6,34,15.42,0,100,0,0
36.792,14,0,-6.5,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.9,32.2,32.4,9.5,743.8,828,-4,-2,3.6,-1.1,34.1,16.19,0,100,0,0
36.908,14,0,-6.6,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.93,14.93,31.8,31,9.1,748.7,813,-4,-1.8,3.1,-2.2,34.07,15.75,0,100,0,0
37.016,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.93,14.87,31.5,31.1,8.9,748.1,808,-3.7,-2.4,3.3,-2.2,34.03,15.5,0,100,0,0
37.124,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.84,31.1,31.2,8.9,747,803,-3.7,-2.5,3.2,-0.8,34,15.34,0,100,0,0
37.233,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.8,30.9,31.3,8.9,753,802,-3.9,-2.5,3.2,0,34,15.22,0,100,0,0
37.341,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.74,30.7,31.3,8.9,741.7,801,-3.6,-2.8,3.3,0.4,33.98,15.22,0,100,0,0
37.453,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.84,30.8,31.2,8.9,752.1,809,-3.3,-2.2,3.3,-0.8,34,15.39,0,100,0,0
37.562,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.87,30.8,31.1,8.9,743.8,803,-3.4,-2,3.3,-0.8,34.01,15.39,0,100,0,0
37.670,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.87,31,31.2,8.9,744.3,801,-3.7,-1.9,3.2,-0.4,34.01,15.35,0,100,0,0
37.771,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.96,14.87,30.7,31.2,8.9,742.4,803,-3.3,-1.9,3.2,0.4,34.01,15.37,0,100,0,0
37.886,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.87,30.8,31.4,8.9,737.6,800,-3,-1.8,3.3,0.8,34.01,15.37,0,100,0,0
37.999,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.9,31.1,31.3,8.9,735.8,802,-3.2,-1.6,3.3,0,34.04,15.46,0,100,0,0
38.112,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.9,31.3,31.2,8.9,729.6,801,-3.1,-1.3,3.2,-0.4,34.04,15.53,0,100,0,0
38.226,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.87,31.1,31.4,8.9,736.2,799,-3.2,-1.6,3.2,0.4,34.04,15.43,0,100,0,0
38.331,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.87,30.8,31.3,8.9,730,806,-2.7,-1.5,3.2,0,34.04,15.5,0,100,0,0
38.430,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.84,30.9,31,8.9,730.6,806,-3.2,-1.6,3.3,-1.1,34.04,15.52,0,100,0,0
38.536,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.8,30.9,31.1,8.8,723.7,801,-2.9,-1.8,3.3,0,34.04,15.46,0,100,0,0
38.644,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.8,30.8,31.2,8.8,722.9,800,-2.8,-1.8,3.2,0.4,34.02,15.46,0,100,0,0
38.750,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.84,31,31.3,8.9,720.4,799,-2.9,-1.3,3.2,0.4,34.02,15.49,0,100,0,0
38.855,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.9,14.87,30.9,31.3,8.9,724.1,802,-3,-1.3,3.2,0.8,34.02,15.48,0,100,0,0
38.959,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.87,30.7,31.3,8.9,718.7,806,-2.6,-1.2,3.3,0.4,34.04,15.57,0,100,0,0
39.071,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.9,14.84,30.7,31.1,8.9,731.6,810,-2.6,-1.2,3.3,-0.8,34.04,15.59,0,100,0,0
39.178,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.84,30.8,31.1,8.9,728,805,-2.6,-1.3,3.3,-0.4,34.04,15.53,0,100,0,0
39.286,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.77,31.1,31.3,8.9,736.7,798,-2.7,-1.6,3.2,0.4,34.02,15.42,0,100,0,0
39.401,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.81,30.9,31.2,8.9,727,804,-2.4,-1.3,3.2,0,34.04,15.61,0,100,0,0
39.516,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.96,14.87,30.8,31.1,8.8,732,803,-2.3,-1,3.2,0,34.04,15.57,0,100,0,0
39.621,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.9,14.87,30.6,30.9,8.8,739,805,-2.5,-0.9,3.2,-0.4,34.04,15.53,0,100,0,0
39.724,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.84,30.5,30.8,8.8,734.1,805,-2.3,-1,3.2,-0.8,34.04,15.56,0,100,0,0
39.832,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.77,30.6,30.8,8.8,747.1,804,-2.5,-1.5,3.2,-0.4,34.04,15.4,0,100,0,0
39.940,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.74,30.6,31,8.8,748.7,798,-2.9,-1.5,3.2,0.8,34.02,15.26,0,100,0,0
40.050,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.7,30.5,30.9,8.8,746.2,801,-2.6,-1.7,3.2,0,34.02,15.36,0,100,0,0
40.157,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.64,30.5,30.8,8.8,748.8,801,-2.1,-2,3.2,0,34.02,15.31,0,100,0,0
40.273,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.7,30.5,31.2,8.8,747.7,802,-2.1,-1.6,3.2,0.8,34.02,15.37,0,100,0,0
40.378,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.79,14.74,30.9,30.9,8.8,756,802,-2.4,-1.4,3.3,-0.4,34.04,15.36,0,100,0,0
40.476,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.73,31,31,8.8,749.4,799,-2.5,-1.5,3.3,-0.8,34.02,15.35,0,100,0,0
40.581,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.9,0,14.84,14.7,31,31.1,8.8,742.6,803,-2,-1.6,3.2,-0.8,34.02,15.42,0,100,0,0
40.686,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.74,30.9,31.1,8.8,751.7,805,-2.4,-1.4,3.2,-0.4,34.02,15.42,0,100,0,0
40.785,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.8,30.6,31,8.8,758.3,803,-2.2,-1.1,3.2,0,34.02,15.28,0,100,0,0
40.885,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.77,30.6,30.9,8.8,753.6,807,-2,-1.4,3.2,-0.4,34.04,15.44,0,100,0,0
40.995,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.77,30.5,31,8.8,748.9,808,-2.1,-1.1,3.2,-0.4,34.02,15.48,0,100,0,0
41.097,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.74,30.9,30.7,8.8,757.3,805,-2.1,-1.3,3.2,-1.5,34.04,15.38,0,100,0,0
41.195,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.73,30.8,30.9,8.8,753.2,800,-2.1,-1.3,3.2,-0.8,34.02,15.29,0,100,0,0
41.302,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.73,30.7,31,8.8,741.7,804,-2.2,-1.4,3.2,0,34.02,15.4,0,100,0,0
41.414,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.77,14.7,30.6,30.6,8.8,751.3,804,-2,-1.4,3.2,-1.1,34.02,15.38,0,100,0,0
41.523,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.79,14.68,30.6,30.8,8.8,743.8,804,-2.2,-1.5,3.2,-0.8,34.02,15.42,0,100,0,0
41.630,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.68,30.6,31,8.8,750.2,801,-2.2,-1.5,3.2,0.4,34.02,15.32,0,100,0,0
41.754,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.68,14.73,30.5,30.8,8.8,747.1,804,-2.5,-1.2,3.2,-0.4,34.02,15.36,0,100,0,0
41.870,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.7,14.73,30.5,30.6,8.7,744.3,803,-2.5,-1.2,3.2,-0.8,34.02,15.37,0,100,0,0
41.984,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.68,30.5,30.6,8.7,741.2,798,-2,-1.4,3.2,0,34.02,15.32,0,100,0,0
42.092,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.81,14.66,30.6,30.5,8.7,749.4,799,-1.3,-1.6,3.2,-0.4,34.02,15.26,0,100,0,0
42.210,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.73,14.7,30.6,31.4,8.8,743.8,802,-1.8,-1.4,3.2,1.1,34.02,15.39,0,100,0,0
42.323,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.3,0,14.76,14.74,30.6,31.7,9,751.2,807,-2,-1.1,3.3,2.2,34.05,15.42,0,100,0,0
42.434,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.74,30.8,32.1,9.1,739.3,810,-1.8,-1.2,3.4,2.6,34.05,15.65,0,100,0,0
42.547,14,0,-6.7,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.73,31.4,30.4,9,748.5,811,-1.6,-1.1,3.3,-3,34.07,15.67,0,100,0,0
42.651,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.74,30.8,30.4,8.7,742.5,803,-1.8,-0.9,3.1,-1.9,34.02,15.39,0,100,0,0
42.763,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.76,14.8,30.6,30.7,8.7,747,799,-1.9,-0.8,3.2,-0.8,34.02,15.31,0,100,0,0
42.870,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.81,14.73,30.6,30.5,8.7,738.8,805,-1.5,-1,3.2,-1.1,34.05,15.49,0,100,0,0
42.982,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.2,0,14.84,14.7,30.5,30.7,8.7,727.4,802,-1.5,-1.2,3.2,0,34.02,15.46,0,100,0,0
43.086,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.5,0,14.77,14.7,30.5,30.5,8.7,732.1,807,-1.7,-1.2,3.2,-0.4,34.05,15.54,0,100,0,0
43.187,14,0,-6.8,-0.398,0.4,1,0,0,0,0,0,0,0,72.7,0,14.7,14.73,30.5,31,8.8,724.2,805,-2.3,-1.1,3.2,0.8,34.05,15.58,0,100,0,0
