﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v5 - WBAWL73599P179982.mhd
28.672,14,4.9,-10.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.2,14.57,13,12.5,9.6,783.5,2059,-5.5,-5.3,3.1,12.8,39.47,4.15,0,100,0,0
28.790,14,4,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.3,14.66,12.2,11.8,9,775.7,2042,-4.8,-5,2.8,7.9,39.32,3.91,0,100,0,0
28.902,14,4,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.34,14.64,11.6,11.8,8.8,773.2,2037,-4.5,-5.2,2.9,9,39.2,3.75,0,100,0,0
29.007,14,4.3,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.43,14.6,11.7,11.9,8.8,776.9,2046,-3.8,-4.8,2.9,12.8,39.41,3.92,0,100,0,0
29.104,14,4.6,-10.6,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.51,14.61,11.7,12.3,8.9,769.8,2044,-2.9,-4.6,2.9,12.8,39.33,3.86,0,100,0,0
29.206,14,4.9,-10.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.53,14.6,12.1,12.7,9.2,773.4,2040,-2.9,-4.4,3.2,12,39.36,3.88,0,100,0,0
29.303,14,5.6,-10.4,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.54,14.6,12.5,13,9.6,768.6,2040,-2.9,-3.8,3.2,12,39.78,4.14,0,100,0,0
29.418,14,9.5,-10.1,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.58,14.57,14.2,14.6,10.5,766.8,2029,-3.1,-3.8,3.9,10.9,40,5.51,0,100,0,0
29.520,14,12.3,-10.1,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.66,14.56,14.5,15.8,11.1,770.4,2033,-3.1,-3.6,3.8,15.8,40,5.48,0,100,0,0
29.633,14,12.9,-9.7,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.64,14.54,15.9,17.7,12.3,773,2031,-3.9,-3.4,4.5,20.2,39.98,5.3,0,100,0,0
29.732,14,14.1,-9.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.56,14.51,17.1,19.4,13.8,769.8,2047,-4.9,-3.6,5.2,24,40.12,5.68,0,100,0,0
29.844,14,15.5,-8.6,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.66,14.61,18.5,20.6,14.8,762.9,2057,-4.3,-2.4,5.4,26.2,40.54,6.3,0,100,0,0
29.950,14,16.4,-8.1,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.87,14.66,20.4,22.4,15.9,750.5,2061,-3.1,-1.6,5.6,28.9,40.42,7.31,0,100,0,0
30.055,14,16.7,-7.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.9,14.54,24.6,27.7,18.9,732.8,2074,-2.9,-2.4,7.1,28.9,40.88,9.81,0,100,0,0
30.156,14,16.7,-6.1,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.77,14.6,27.5,30.9,21.9,725.3,2096,-3.7,-2.7,8.5,29.2,40.93,10.62,0,100,0,0
30.260,14,16.4,-4.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.53,14.61,29.9,33,24.1,713.8,2096,-4.1,-3.5,8.6,29.2,41.05,10.91,0,100,0,0
30.362,14,14.2,-3.9,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.43,14.64,32,33.5,25.2,697.2,2081,-4.3,-3.8,8.9,30,40.99,10.54,0,100,0,0
30.474,14,13.9,-3.8,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.53,14.87,32,31.5,24.4,674.6,2083,-3.5,-3.3,8.5,30,41.02,10.88,0,100,0,0
30.575,14,13.9,-4.1,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.68,15.19,31.7,31.5,24.1,646.7,2088,-2.5,-2.1,8.3,30,41.23,11.45,0,100,0,0
30.681,14,13.7,-4.2,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,15,15.26,31.8,31.6,24.1,634.1,2084,-1,-0.9,8.3,30,41.29,12.42,0,100,0,0
30.782,14,13.7,-4.4,-0.453,0.5,1,0,0,0,0,0,0,0,81.9,4,15.14,15.06,31.6,30.7,23.6,621.4,2087,-0.6,0,8.1,30,41.53,13.39,0,100,0,0
30.896,14,13.1,-4.5,-0.471,0.5,1,0,0,0,0,0,0,0,82,4,15.19,14.54,30.9,29,23.2,627.1,2091,-1.4,0.3,7.9,30,41.61,14.33,0,100,0,0
31.007,14,12.5,-4.9,-0.471,0.5,1,0,0,0,0,0,0,0,82.9,4,15.09,14.25,29.8,27.4,21.7,645.7,2083,-2.1,3,7.1,29.2,41.58,13.07,0,100,0,0
31.122,14,12.5,-5.7,-0.471,0.5,1,0,0,0,0,0,0,0,81.9,4,15.06,14.11,28.4,27.4,21,654.7,2079,-2.6,4.8,6.8,29.2,41.56,13.72,0,100,0,0
31.229,14,11.9,-6,-0.471,0.5,1,0,0,0,0,0,0,0,82.2,4,14.57,14.11,27.7,25.8,20.4,673.6,2084,-3.7,3.9,6.5,29.2,41.55,11.68,0,100,0,0
31.346,14,11.1,-6.5,-0.453,0.5,1,0,0,0,0,0,0,0,81.9,4,14.54,14.28,25.5,23.1,18.8,687.6,2069,-1.2,1.5,5.4,28.9,41.06,10.62,0,100,0,0
31.463,14,10.3,-7,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.54,14.48,24.2,22.9,17.6,685.5,2060,-1.1,0.5,5.6,28.9,40.97,10.36,0,100,0,0
31.567,14,9.8,-7.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.64,14.7,23.9,21.5,16.8,689.9,2065,-0.5,1.5,4.8,28.9,41.43,11.03,0,100,0,0
31.680,14,10,-8.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.66,14.9,21.9,21,16.1,718.5,2048,-0.3,-0.1,5,28.9,40.88,9.51,0,100,0,0
31.794,14,11.8,-8.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.8,4,14.34,14.66,20.2,22.1,16.1,732.1,2053,-3.3,-1.2,5.6,28.9,40.74,8.44,0,100,0,0
31.901,14,12.8,-8,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.43,14.6,20.7,22.4,16.6,749.8,2052,-2,-1.9,5.6,28.9,40.86,9.55,0,100,0,0
32.006,14,13.2,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.54,14.56,22.2,23.6,17.2,764.7,2052,-1.5,-2.4,5.6,28.9,41.23,9.81,0,100,0,0
32.111,14,12.9,-7.4,-0.418,0.4,1,0,0,0,0,0,0,0,82.8,4,14.57,14.4,23.2,24.5,17.9,783.4,2054,-2.8,-2.8,5.8,28.9,40.89,9.55,0,100,0,0
32.217,14,12.9,-7.1,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.47,14.25,24,25.1,18.5,785.3,2055,-4.6,-3.5,6,28.9,40.92,9.54,0,100,0,0
32.336,14,12.3,-7,-0.418,0.4,1,0,0,0,0,0,0,0,82.2,4,14.51,14.28,24.4,25.5,19,787.8,2059,-4.4,-2.4,6,28.9,41.17,9.08,0,100,0,0
32.445,14,11.5,-6.8,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.58,14.28,24.8,24.5,19,792.2,2062,-5,-2.3,6.1,28.9,40.83,8.71,0,100,0,0
32.553,14,11.2,-6.9,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.7,14.34,24.2,23.7,18.1,791.2,2057,-4.1,-1.8,5.8,28.9,40.77,8.51,0,100,0,0
32.659,14,11.2,-7,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.87,14.33,24.3,23.5,17.7,788.1,2053,-3.4,-1.7,5.6,28.9,40.87,8.81,0,100,0,0
32.767,14,11.2,-7.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,14.81,14.43,24.1,23.6,17.7,777,2053,-5.5,-2.3,5.7,28.9,40.78,8.67,0,100,0,0
32.868,14,10.3,-7.4,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.56,14.47,22.8,21.9,16.9,785.3,2053,-7,-2,5.2,28.9,40.64,7.5,0,100,0,0
32.985,14,10.3,-7.7,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.5,14.54,21.6,21,16,779.8,2048,-6,-2.9,5.1,28.9,40.46,6.97,0,100,0,0
33.096,14,11.5,-7.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.54,14.6,21.4,22.8,16.4,766,2049,-4.7,-2.9,5.4,28.9,40.49,7.73,0,100,0,0
33.209,14,13.6,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.61,14.74,22.5,24,17.4,757.4,2053,-3.6,-2.3,5.6,28.9,40.84,9.14,0,100,0,0
33.317,14,10.2,-7.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.46,14.77,23.7,23.1,17.9,759,2051,-5,-2.8,5.8,28.9,40.67,8.1,0,100,0,0
33.426,14,9.3,-7.7,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.33,14.57,25.1,21.6,17,753.4,2052,-4.4,-4.8,3.8,28.9,41.19,9.13,0,100,0,0
33.531,14,9,-8.7,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,14.4,14.64,21.4,20.2,15.8,763.3,2046,-4.5,-4.7,4.6,23.6,40.29,6.43,0,100,0,0
33.641,14,12.1,-8.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.28,14.37,20.4,20.4,15.2,759,2054,-5.4,-6.9,4.9,28.9,40.35,7.08,0,100,0,0
33.743,14,12.3,-8.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.43,14.35,19.7,21.7,15.8,759.2,2045,-5.1,-5.9,5.3,28.9,40.29,6.38,0,100,0,0
33.847,14,12.3,-8.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,14.61,14.47,20.6,22.7,16.5,759.9,2047,-4.5,-4.1,5.6,28.9,40.41,7.08,0,100,0,0
33.962,14,12,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.77,14.6,22.3,23.3,17.1,765.4,2049,-4.1,-2.3,5.7,28.9,40.68,7.93,0,100,0,0
34.067,14,10.9,-7.5,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.61,14.37,22.7,22.7,17.3,762.1,2053,-5.8,-4.1,5.6,28.9,40.56,7.39,0,100,0,0
34.164,14,11.2,-7.5,-0.418,0.4,1,0,0,0,0,0,0,0,82.4,4,14.6,14.24,22.9,23.7,17.3,745.6,2050,-6.9,-4.9,5.5,28.9,40.9,7.58,0,100,0,0
34.283,14,12.3,-7.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.64,14.3,24.1,25.3,18.3,741.6,2046,-6.9,-4,6.1,28.9,41.07,8.67,0,100,0,0
34.391,14,12.3,-7,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.79,14.47,24.5,25.2,18.8,757.8,2051,-6.6,-2.5,6,28.9,41.04,8.65,0,100,0,0
34.504,14,12.9,-6.9,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.64,14.54,25,25.2,18.8,743.3,2053,-7.8,-3.6,6,28.9,41.14,8.88,0,100,0,0
34.606,14,13.2,-6.8,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.57,14.64,25.2,25.7,19,745.4,2052,-6,-3,6,28.9,40.77,8.49,0,100,0,0
34.707,14,12.9,-6.7,-0.418,0.4,1,0,0,0,0,0,0,0,82.6,4,14.53,14.68,25.4,26.2,19.4,755.9,2050,-5,-4.8,6.2,28.9,40.74,8.4,0,100,0,0
34.815,14,12,-6.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.54,14.66,25.9,26.4,19.7,744.7,2055,-4.9,-5.3,6.2,28.9,41.17,8.53,0,100,0,0
34.913,14,10.8,-6.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.46,14.73,25.3,24.4,18.8,738.5,2057,-5.1,-5.1,5.8,28.9,40.71,8.14,0,100,0,0
35.021,14,9.9,-7.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.46,14.74,26.4,22.5,17.8,720.3,2056,-5.3,-4.7,4.4,29.2,40.86,9.53,0,100,0,0
35.131,14,9.6,-8.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.4,4,14.57,14.9,22.7,21.1,16.5,730.2,2041,-3.8,-3.6,4.4,28.9,40.81,7.02,0,100,0,0
35.243,14,9.6,-8.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.53,14.5,21,20.4,15.6,719,2050,-5.3,-6.1,4.9,24.4,40.67,6.7,0,100,0,0
35.345,14,9.9,-8.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.56,14.44,19.3,20,15.1,718.1,2040,-6,-5.9,4.9,28.9,40.25,6.15,0,100,0,0
35.444,14,10.2,-8.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.68,14.5,18.4,20,14.9,718.5,2039,-5.5,-4.7,4.9,27.4,40.25,6.2,0,100,0,0
35.544,14,10.2,-8.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.9,14.61,19.4,20.5,15.2,717.2,2040,-4,-3.3,5.1,28.9,40.42,7.2,0,100,0,0
35.658,14,10.2,-8.2,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.99,14.64,19.9,20.5,15.3,716,2042,-4.4,-3.3,5,28.9,40.58,7.68,0,100,0,0
35.779,14,13,-7.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.93,14.54,20.9,22,16,729.4,2044,-5.3,-3.5,5.4,28.9,40.79,8.49,0,100,0,0
35.884,14,14.1,-7.8,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.84,14.46,21.6,22.4,16.4,745.9,2046,-6,-3.8,5.3,28.9,40.79,8.03,0,100,0,0
35.987,14,13.8,-7.6,-0.418,0.4,1,0,0,0,0,0,0,0,81.7,4,14.68,14.4,22.4,24.2,17.4,744.3,2041,-8.3,-4,5.7,28.9,40.61,7.87,0,100,0,0
36.092,14,13.5,-7.3,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.47,14.48,23.6,25.4,18.3,738.1,2043,-8,-4.1,6,28.9,40.74,8.24,0,100,0,0
36.208,14,13.5,-6.8,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.43,14.54,24.8,26.4,19.2,728,2049,-7.1,-5.2,6.2,28.9,40.83,8.96,0,100,0,0
36.320,14,13.5,-6.5,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.48,14.61,25.8,27.1,20,740.7,2055,-6.5,-5.9,6.3,28.9,40.92,8.9,0,100,0,0
36.432,14,13.5,-6.3,-0.418,0.4,1,0,0,0,0,0,0,0,81.2,4,14.44,14.73,26.6,27.6,20.5,738.5,2051,-6.5,-5.5,6.4,29.2,40.92,8.82,0,100,0,0
36.538,14,13.5,-6.1,-0.418,0.4,1,0,0,0,0,0,0,0,81.2,4,14.41,14.87,27.2,27.9,20.8,720.3,2056,-6.6,-4.9,6.6,29.2,40.95,9.34,0,100,0,0
36.659,14,15.2,-5.9,-0.418,0.4,1,0,0,0,0,0,0,0,81.9,4,14.53,14.87,27.5,28.7,21.2,713.3,2059,-5.2,-5,6.6,29.2,41.01,10.07,0,100,0,0
36.769,14,16.5,-5.5,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.64,14.74,28.3,31.8,22.8,698.7,2066,-5.1,-4.8,7.5,29.2,41.15,11.17,0,100,0,0
36.877,14,16.5,-4.5,-0.418,0.4,1,0,0,0,0,0,0,0,82,4,14.79,14.57,31,33.8,24.7,705.1,2076,-5.7,-5.3,8.3,30,41.58,11.29,0,100,0,0
36.984,14,16.8,-3.7,-0.435,0.5,1,0,0,0,0,0,0,0,82,4,14.87,14.57,33,35.4,26.1,703,2087,-5.6,-4.3,9,30,41.44,12.26,0,100,0,0
37.091,14,16.8,-3,-0.453,0.4,1,0,0,0,0,0,0,0,81.9,4,14.9,14.57,35.3,36.5,27.2,695.4,2078,-6,-4.1,9.6,30,41.44,12.39,0,100,0,0
37.204,14,16.5,-2.6,-0.471,0.5,1,0,0,0,0,0,0,0,81.9,4,14.93,14.57,36,37.5,27.9,681.5,2071,-6.1,-3.3,9.9,29.2,41.5,12.8,0,100,0,0
37.313,14,16.5,-2.3,-0.471,0.5,1,0,0,0,0,0,0,0,81.9,4,14.87,14.66,37.2,37.8,28.4,691.9,2069,-3.6,-1.6,10.3,28.5,41.93,12.88,0,100,0,0
37.423,14,16.5,-2.2,-0.488,0.5,1,0,0,0,0,0,0,0,81.9,4,14.71,14.66,37.7,38,28.7,682.6,2073,-2.7,-3.1,10.5,27.8,41.7,13.52,0,100,0,0
37.530,14,16.5,-2.2,-0.525,0.5,1,0,0,0,0,0,0,0,81.5,4,14.64,14.84,38.1,38.2,28.8,672.8,2075,-2.5,-1.7,10.6,27.4,42.11,14.49,0,100,0,0
37.644,14,16.2,-2.1,-0.525,0.5,1,0,0,0,0,0,0,0,81.9,4,14.5,14.8,38.1,38.4,29.1,664.9,2080,-1.6,-0.6,10.7,27.4,41.87,14.83,0,100,0,0
37.761,14,16.2,-2.1,-0.525,0.5,1,0,0,0,0,0,0,0,82.2,4,14.33,14.5,38.5,38.6,29.2,658.5,2078,-0.9,-0.1,10.9,27,41.73,14.12,0,100,0,0
37.881,14,16.2,-2,-0.525,0.5,1,0,0,0,0,0,0,0,82.4,4,14.48,14.51,39.1,38.8,29.5,659.4,2082,-0.1,-0.6,11.1,26.2,41.81,14.54,0,100,0,0
38.001,14,16.5,-1.9,-0.525,0.5,1,0,0,0,0,0,0,0,82,4,14.64,14.56,40.4,39.9,30.2,662.3,2091,-2,0,11.6,25.5,41.98,15.32,0,100,0,0
38.110,14,16.5,-1.9,-0.525,0.5,1,0,0,0,0,0,0,0,81.7,4,14.9,14.57,40.4,39.9,30.4,661,2090,-2.6,0,11.5,25.5,41.89,15.3,0,100,0,0
38.219,14,16.2,-2,-0.578,0.6,1,0,0,0,0,0,0,0,82,4,14.93,14.56,39.1,38.8,29.9,666.7,2094,-2.6,0.3,10.8,26.2,41.89,14.89,0,100,0,0
38.331,14,13.8,-2.2,-0.631,0.6,1,0,0,0,0,0,0,0,81.7,4,14.81,14.43,37.5,35.2,28.6,666.7,2098,-3.1,1,9.5,27.4,41.86,14.8,0,100,0,0
38.434,14,10.9,-3.6,-0.684,0.7,1,0,0,0,0,0,0,0,82.2,4,14.56,14.44,41.4,31.4,26.2,661.9,2108,-1.5,2.1,5.5,24.8,42.27,16.6,0,100,0,0
38.545,14,10.4,-6.5,-0.578,0.5,1,0,0,0,0,0,0,0,82.4,4,14.9,15.01,29.9,26.6,22.7,681.2,2075,1.2,4.1,5.6,30,40.98,9.94,0,100,0,0
38.646,14,13.1,-7.6,-0.471,0.5,1,0,0,0,0,0,0,0,81.5,4,14.31,14.47,26.8,27.1,20.3,664.9,2101,-1.3,-1.4,6,29.2,41.33,11.42,0,100,0,0
38.751,14,16,-7.5,-0.471,0.5,1,0,0,0,0,0,0,0,81.5,4,14.2,14.37,26.8,28.9,21.3,679.9,2098,-0.5,-0.1,7.1,29.2,41.36,11.67,0,100,0,0
38.855,14,16.7,-6.4,-0.418,0.4,1,0,0,0,0,0,0,0,81.5,4,14.33,14.57,28.8,32,23.3,701,2101,0.5,1.2,8.5,29.2,41.53,13.43,0,100,0,0
38.956,14,16.7,-4.9,-0.525,0.5,1,0,0,0,0,0,0,0,81,4,14.54,14.9,30.8,34.1,25.2,720.4,2121,0.4,1.6,8.8,30,41.69,13.56,0,100,0,0
39.058,14,16.7,-3.6,-0.595,0.6,1,0,0,0,0,0,0,0,81.7,4,14.35,14.57,33.5,35.6,26.8,736,2125,-1,-0.7,9.3,30,41.74,14.53,0,100,0,0
39.161,14,16.7,-3.1,-0.631,0.6,1,0,0,0,0,0,0,0,81.5,4,14.47,14.57,34.9,36.7,27.9,750.5,2124,-1.4,0,9.6,30,41.63,13.63,0,100,0,0
39.277,14,16.7,-2.6,-0.631,0.6,1,0,0,0,0,0,0,0,81.9,4,14.66,14.54,36.6,37.6,28.7,757.9,2116,-1.5,-0.2,10.1,28.9,41.65,13.7,0,100,0,0
39.379,14,16.7,-2.3,-0.631,0.6,1,0,0,0,0,0,0,0,82,4,14.93,14.48,37.4,38.1,29.2,783.4,2122,-1.6,0,10.5,28.5,41.66,13.12,0,100,0,0
39.484,14,15.4,-2.2,-0.631,0.6,1,0,0,0,0,0,0,0,81.9,4,14.93,14.6,37.8,37.6,29.5,776.5,2124,-2.2,-0.1,10.6,27.4,41.69,13.13,0,100,0,0
39.595,14,14.1,-2.6,-0.631,0.6,1,0,0,0,0,0,0,0,81.9,4,14.99,14.48,40,35.4,28.4,762.1,2123,-2.2,0,9.6,26.2,41.77,14.06,0,100,0,0
39.702,14,14.1,-4.9,-0.701,0.7,1,0,0,0,0,0,0,0,81.4,4,15.47,15.11,35.6,34,27.1,737.2,2126,0.1,4.4,7.5,28.5,41.51,12.63,0,100,0,0
39.805,14,14.4,-5.2,-0.684,0.7,1,0,0,0,0,0,0,0,81.5,4,14.87,14.77,33.8,33.8,26.4,722,2125,-1.7,4,8.5,30,41.92,13.3,0,100,0,0
39.918,14,14.4,-5,-0.684,0.7,1,0,0,0,0,0,0,0,82,4,14.53,14.47,32.3,33.7,26.3,727.3,2131,-0.3,3.3,8.5,30,41.83,13.06,0,100,0,0
40.029,14,15.6,-4.7,-0.684,0.7,1,0,0,0,0,0,0,0,81.7,4,14.48,14.51,33.6,35.3,26.7,719.3,2141,2.5,5.2,8.9,30,41.95,13.55,0,100,0,0
40.134,14,17.6,-3.9,-0.684,0.7,1,0,0,0,0,0,0,0,81.7,4,14.56,14.6,32.8,36,27.7,720,2140,3,2.8,9.3,30,41.95,13.84,0,100,0,0
40.236,14,18.7,-2.9,-0.684,0.7,1,0,0,0,0,0,0,0,81.7,4,14.4,14.7,36,38.5,28.9,727.3,2137,0.9,2.5,10.2,29.2,42.06,14.9,0,100,0,0
40.343,14,19,-2.1,-0.631,0.6,1,0,0,0,0,0,0,0,81.7,4,14.4,14.66,39.4,41.2,31,739,2148,0.3,1.7,11.7,27,41.94,15.61,0,100,0,0
40.447,14,19.3,-1.6,-0.648,0.6,1,0,0,0,0,0,0,0,81.4,4,14.48,14.47,43.7,43.6,33,769,2148,0.1,0.7,13,22.5,42.38,17.68,0,100,0,0
40.561,14,19.3,-1.5,-0.684,0.7,1.001,0,0,0,0,0,0,0,81.4,4,14.5,14.31,44.8,45.6,34.8,788.1,2144,-2.1,0.2,13.2,21,42.29,16.97,0,100,0,0
40.667,14,18.5,-1.4,-0.684,0.7,1.001,0,0,0,0,0,0,0,81.7,4,14.61,14.27,46.6,46.6,36.1,787.4,2151,-2.7,-0.5,13.7,19.9,42.29,17.76,0,100,0,0
40.779,14,13.3,-1.6,-0.738,0.7,1.001,0,0,0,0,0,0,0,82,4,14.61,14.18,44.8,40,34.1,771.8,2153,-4.2,-1.6,11.8,21.4,41.71,13.67,0,100,0,0
40.891,14,12.7,-4,-0.79,0.8,1,0,0,0,0,0,0,0,81.5,4,15.43,14.77,39.7,33.9,29.4,753,2154,-2,-0.2,6.7,24.8,41.59,12.82,0,100,0,0
40.997,14,13.7,-5.6,-0.738,0.7,1,0,0,0,0,0,0,0,81.5,4,15.29,15.11,33,32.3,26.4,727.3,2150,-1.4,1.3,7.5,30,41.76,12.92,0,100,0,0
41.099,14,16.8,-5.6,-0.72,0.7,1,0,0,0,0,0,0,0,80.3,4,14.6,14.57,32.2,34.2,26.5,716,2170,-2.4,-0.5,8.4,30,42.25,13.88,0,100,0,0
41.212,14,17,-4.1,-0.737,0.7,1,0,0,0,0,0,0,0,82.4,4,14.41,14.41,31.9,36.5,28,736.5,2172,-0.6,1.3,10,30,41.9,13.82,0,100,0,0
41.321,14,15.3,-2.8,-0.737,0.7,1,0,0,0,0,0,0,0,81.7,4,14.47,14.48,35.4,37.2,29.3,747.1,2193,2,1.5,9.9,29.2,42.02,14.11,0,100,0,0
41.432,14,12.7,-3.2,-0.737,0.7,1,0,0,0,0,0,0,0,82.2,4,14.41,14.54,39.2,33,27.5,736,2171,0.1,0.3,8.1,27,42.23,16.46,0,100,0,0
41.543,14,13,-5.8,-0.737,0.7,1,0,0,0,0,0,0,0,81.9,4,15.06,15.09,32.2,31,25.6,736.8,2169,2.2,2.4,6.8,30,41.27,11.16,0,100,0,0
41.658,14,14.7,-6.1,-0.63,0.6,1,0,0,0,0,0,0,0,81.7,4,14.54,14.4,30,33.4,25.4,736.8,2182,-1.7,-0.2,7.9,30.4,41.76,12.77,0,100,0,0
41.777,14,15,-4.3,-0.737,0.7,1,0,0,0,0,0,0,0,81.5,4,14.53,14.28,32.1,35.1,27.4,734.4,2195,-1.2,1.9,9.3,30,41.84,12.16,0,100,0,0
41.887,14,13.5,-3.4,-0.737,0.7,1,0,0,0,0,0,0,0,81.5,4,14.66,14.37,33.2,31.5,26.6,739,2186,0.1,2.4,8.5,30,41.56,13.04,0,100,0,0
41.989,14,12.4,-4.2,-0.737,0.7,1,0,0,0,0,0,0,0,82.2,4,14.76,14.34,33.8,29.4,24.3,736.3,2185,-1.1,1.1,7.3,30,41.5,12.34,0,100,0,0
42.106,14,12.9,-6.1,-0.665,0.6,1,0,0,0,0,0,0,0,81.9,4,14.99,14.56,29.5,28.9,23.4,745,2187,-0.8,2.5,6.6,30,41.21,10.95,0,100,0,0
42.210,14,16.2,-6.3,-0.523,0.5,1,0,0,0,0,0,0,0,81.4,4,14.68,14.28,28.3,30.5,23.7,731.3,2187,-4.1,-0.8,7.4,30,41.61,12.37,0,100,0,0
42.325,14,16.5,-4.7,-0.647,0.7,1,0,0,0,0,0,0,0,81.5,4,14.61,14.47,30.8,33.4,25.6,753,2196,-2.4,0,8.9,30.4,41.93,13.49,0,100,0,0
42.432,14,13.9,-3.7,-0.7,0.7,1,0,0,0,0,0,0,0,81.9,4,14.61,14.64,32.4,31.6,26.6,763.1,2208,-1.9,-1.1,8.9,30,41.75,12.64,0,100,0,0
42.538,14,12.3,-4,-0.737,0.7,1,0,0,0,0,0,0,0,82,4,14.6,14.66,32.6,29.7,24.7,770.4,2193,-1.4,-1.6,7.8,30.4,41.46,11.46,0,100,0,0
42.643,14,12.3,-6,-0.647,0.6,1,0,0,0,0,0,0,0,81.5,4,14.71,15.01,30.9,28.6,23.6,754.9,2205,-0.6,-0.4,5.6,30.4,41.23,11.21,0,100,0,0
