﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.71 IJE0S IJE0S e54 DBSG ST BB3 ADV v4 - WBAWL73599P179982(1).mhd
34.038,14,0,-7.9,-0.462,0.5,1,0,0,0,0,0,0,0,73,0,14.66,14.7,26.2,26.5,7.6,1414.4,798,-19.9,-18.4,2.5,1.1,37.03,46.93,0,100,0,0
34.145,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.8,26.2,26.6,7.5,1431.8,795,-19.9,-17.4,2.5,1.5,37.03,46.24,0,100,0,0
34.255,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.66,14.7,26.3,26.7,7.5,1426.3,795,-19.7,-18.3,2.5,1.5,36.93,46.38,0,100,0,0
34.362,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.7,14.68,26.3,26.6,7.6,1416.3,800,-19.4,-18.3,2.5,0.4,36.96,47,0,100,0,0
34.473,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.5,0,14.64,14.73,26.4,26.5,7.5,1420.2,795,-19.5,-17.7,2.5,3,36.96,46.63,0,100,0,0
34.588,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.68,14.73,26.4,26.6,7.5,1407.3,792,-19.5,-17.5,2.5,2.2,36.96,46.69,0,100,0,0
34.692,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.81,14.68,26.4,26.6,7.5,1409,793,-18.7,-17.9,2.5,1.9,36.94,46.74,0,100,0,0
34.805,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.77,14.7,26.3,26.6,7.5,1407.1,797,-19.1,-17.9,2.5,1.9,36.94,46.97,0,100,0,0
34.912,14,0,-7.9,-0.426,0.4,1,0,0,0,0,0,0,0,72.2,0,14.77,14.8,26.2,26.6,7.5,1422.6,793,-19.1,-17,2.5,3,36.94,46.32,0,100,0,0
35.023,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.7,26.2,26.5,7.5,1420.1,796,-18.8,-17.4,2.5,2.2,36.94,46.57,0,100,0,0
35.134,14,0,-7.9,-0.426,0.5,1,0,0,0,0,0,0,0,72.7,0,14.9,14.7,26.2,26.6,7.5,1415.7,787,-18.4,-17.6,2.5,2.2,36.94,46.17,0,100,0,0
35.243,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.87,14.84,26.2,26.7,7.6,1429.4,801,-18.7,-16.8,2.5,1.1,36.99,46.69,0,100,0,0
35.357,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.84,14.9,26.1,26.6,7.6,1424.5,799,-18.9,-15.9,2.5,0.8,36.92,46.53,0,100,0,0
35.463,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.81,14.8,26.1,26.8,7.6,1445.8,791,-19.1,-16.7,2.5,5.6,36.89,45.49,0,100,0,0
35.578,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.77,26.2,26.7,7.6,1437.4,804,-18.3,-17.2,2.6,0.8,36.94,46.58,0,100,0,0
35.690,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.84,14.84,26.5,26.6,7.5,1435.4,791,-18.2,-16.4,2.6,2.2,36.94,45.98,0,100,0,0
35.803,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.84,14.87,26.5,26.8,7.5,1407.1,794,-18.3,-16,2.5,1.9,36.94,46.81,0,100,0,0
35.914,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.87,14.87,26.3,26.8,7.5,1405.6,787,-18,-16.3,2.5,4.9,36.97,46.35,0,100,0,0
36.019,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.93,14.87,26.4,26.8,7.6,1429.5,798,-17.6,-16,2.5,1.5,37.05,46.51,0,100,0,0
36.116,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.87,14.96,26.4,26.7,7.6,1425.1,798,-17.8,-15.6,2.6,1.1,37.05,46.63,0,100,0,0
36.226,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.93,14.9,26.5,26.6,7.6,1412.9,797,-17.7,-15.5,2.5,0.8,37,46.95,0,100,0,0
36.327,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.5,0,14.96,14.9,26.4,26.9,7.6,1417.5,794,-17.2,-15.5,2.5,3,37.03,46.65,0,100,0,0
36.428,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.7,0,14.9,14.93,26.4,26.9,7.6,1415.9,791,-17.5,-15.4,2.5,3,36.94,46.46,0,100,0,0
36.531,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,14.96,14.93,26.3,27,7.6,1420.7,795,-17.3,-15.1,2.5,5.6,36.94,46.5,0,100,0,0
36.636,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15,14.8,26.5,26.9,7.7,1430.7,802,-17,-15.8,2.6,0.4,37.05,46.75,0,100,0,0
36.741,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,72.7,0,14.96,14.87,26.6,27,7.6,1419.1,790,-17.1,-15.2,2.6,3.4,37.33,46.39,0,100,0,0
36.847,14,0,-7.8,-0.462,0.5,1,0,0,0,0,0,0,0,71.8,0,14.9,14.96,26.8,27,7.6,1426.8,797,-17.4,-14.2,2.6,0.8,37.06,46.76,0,100,0,0
36.956,14,0,-7.7,-0.462,0.5,1,0,0,0,0,0,0,0,72.2,0,14.96,14.87,26.9,27.1,7.6,1418.9,796,-17,-14.7,2.6,0.8,37.04,46.95,0,100,0,0
37.058,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.87,26.8,27,7.6,1436.8,797,-16.9,-14.8,2.6,1.1,37.07,46.45,0,100,0,0
37.156,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.93,14.96,26.8,26.9,7.6,1426.8,799,-16.9,-14.2,2.6,-0.4,37.05,46.92,0,100,0,0
37.267,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.96,14.93,26.8,26.9,7.6,1416.1,792,-16.9,-14.2,2.5,1.1,37.26,46.73,0,100,0,0
37.381,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,14.99,14.93,26.7,26.9,7.6,1442,794,-16.3,-14.3,2.5,1.5,37.05,46.1,0,100,0,0
37.492,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,14.93,14.93,26.6,27,7.6,1424.1,795,-16.3,-14.4,2.6,2.2,37,46.51,0,100,0,0
37.602,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,14.93,14.96,26.7,27,7.6,1439.8,796,-16.4,-13.6,2.6,1.5,37.05,46.21,0,100,0,0
37.716,14,0,-7.7,-0.426,0.5,1,0,0,0,0,0,0,0,72.9,0,14.96,14.93,26.8,27.2,7.6,1418.1,799,-16.2,-13.7,2.6,3,37,47.05,0,100,0,0
37.817,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.93,26.8,27.1,7.7,1411.7,795,-15.6,-13.7,2.6,2.2,37.05,46.86,0,100,0,0
37.920,14,0,-7.8,-0.444,0.5,1,0,0,0,0,0,0,0,72.5,0,15.03,14.99,26.8,27,7.7,1435.4,797,-15.5,-13.3,2.6,0.4,37.13,46.51,0,100,0,0
38.031,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,14.96,26.8,26.9,7.7,1422.4,800,-15.5,-13,2.6,0,37.12,47.02,0,100,0,0
38.127,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,14.93,26.9,27,7.6,1411,794,-15,-13.4,2.6,1.5,37.12,46.78,0,100,0,0
38.227,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.99,26.8,27,7.6,1421.5,797,-15.3,-12.8,2.6,1.1,37.03,46.85,0,100,0,0
38.334,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.03,14.96,26.8,26.9,7.6,1445,794,-15.7,-12.6,2.5,1.5,37.05,46.01,0,100,0,0
38.439,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.9,26.6,26.9,7.6,1442.9,797,-15,-13,2.6,1.5,36.98,46.23,0,100,0,0
38.541,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,14.99,14.93,26.6,26.8,7.6,1444.4,800,-15.1,-12.7,2.6,0.4,37.03,46.32,0,100,0,0
38.649,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.03,14.96,26.7,26.9,7.6,1446,796,-15.3,-12.2,2.6,1.1,37.05,46.01,0,100,0,0
38.749,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,14.93,26.7,27.1,7.7,1438.6,797,-14.6,-12.3,2.6,1.5,37.08,46.34,0,100,0,0
38.847,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.99,26.7,27.1,7.7,1419.7,796,-14.9,-12.3,2.6,1.9,37.35,46.83,0,100,0,0
38.954,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.03,14.99,26.8,27,7.7,1408.4,797,-14.9,-11.7,2.6,0.8,37.37,46.96,0,100,0,0
39.060,14,0,-7.8,-0.462,0.5,1,0,0,0,0,0,0,0,71.6,0,15.09,14.96,26.7,27,7.7,1427.4,797,-14.4,-11.9,2.6,1.1,37.42,46.77,0,100,0,0
39.156,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,15.06,15.03,26.8,26.9,7.7,1450.3,802,-14.3,-11.7,2.6,-0.4,37.13,46.37,0,100,0,0
39.260,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15,15.06,26.7,26.9,7.6,1438.3,795,-14.6,-11.1,2.6,1.5,37.03,46.23,0,100,0,0
39.373,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.9,0,14.99,14.93,26.6,26.9,7.6,1447.8,796,-14.1,-11.8,2.5,1.5,37.09,45.95,0,100,0,0
39.478,14,0,-7.8,-0.444,0.5,1,0,0,0,0,0,0,0,72.7,0,15.03,14.93,26.7,26.8,7.6,1418.1,797,-13.7,-11.8,2.6,0.8,37.17,46.89,0,100,0,0
39.577,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.99,26.7,27,7.6,1403.8,795,-13.6,-11.2,2.5,1.9,37.05,46.85,0,100,0,0
39.678,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.06,14.99,26.7,27.1,7.7,1413.9,798,-13.7,-10.9,2.6,1.5,37.15,47,0,100,0,0
39.779,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,14.93,26.8,26.8,7.6,1422.4,800,-13.2,-11.3,2.6,0,37.15,47,0,100,0,0
39.877,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.09,14.96,26.7,27.1,7.7,1429.2,797,-13.4,-10.8,2.6,1.5,37.13,46.67,0,100,0,0
39.977,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.09,14.96,26.6,27,7.7,1433.5,799,-13.5,-10.5,2.6,1.1,37.1,46.54,0,100,0,0
40.078,14,0,-7.8,-0.444,0.5,1,0,0,0,0,0,0,0,72.5,0,15.09,14.96,26.7,27,7.6,1435.5,794,-13.2,-10.7,2.5,1.9,37.03,46.25,0,100,0,0
40.178,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,72.5,0,15.03,14.99,26.8,27.1,7.7,1439.9,798,-13.3,-10.2,2.6,1.1,37.04,46.43,0,100,0,0
40.280,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.96,26.7,27.1,7.7,1436.4,797,-13.4,-10,2.6,1.5,37.13,46.47,0,100,0,0
40.387,14,0,-7.8,-0.462,0.5,1,0,0,0,0,0,0,0,72.7,0,15.09,14.9,26.8,26.9,7.6,1449.2,796,-12.8,-10.5,2.6,0.8,37.11,45.98,0,100,0,0
40.497,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.96,26.8,27.1,7.6,1433.3,791,-13,-10,2.6,2.6,37.04,46.22,0,100,0,0
40.603,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.99,26.7,26.9,7.7,1448.7,799,-12.8,-9.8,2.6,0.4,37.14,46.15,0,100,0,0
40.714,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.96,26.7,26.9,7.6,1434.8,797,-12.6,-9.8,2.6,0.8,37.11,46.47,0,100,0,0
40.829,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.2,0,15.03,15.03,26.8,27,7.6,1451,796,-12.6,-9.6,2.6,1.5,37.09,46,0,100,0,0
40.940,14,0,-7.8,-0.462,0.5,1,0,0,0,0,0,0,0,72.5,0,15.06,15.06,26.8,26.9,7.6,1450.5,798,-12.3,-9.1,2.6,0.4,37.04,46.16,0,100,0,0
41.055,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.5,0,15.06,15.03,26.7,27.1,7.6,1474.3,796,-12.4,-9.2,2.6,4.1,37.01,45.26,0,100,0,0
41.166,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,15.06,14.96,26.7,27.1,7.7,1456.4,797,-12.2,-9.4,2.6,1.5,37.06,45.91,0,100,0,0
41.294,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.9,0,15.09,14.99,26.7,27,7.7,1463.4,803,-11.6,-9.3,2.6,0.4,37.14,46.02,0,100,0,0
41.402,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.2,0,15.11,14.99,26.7,27.1,7.7,1447.7,800,-11.3,-9.1,2.6,0.8,37.09,46.24,0,100,0,0
41.514,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.09,14.96,26.7,27.3,7.7,1449.9,796,-11.5,-8.6,2.6,3,37.09,45.96,0,100,0,0
41.629,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,14.93,26.6,27.2,7.8,1434.6,802,-11.6,-8.7,2.6,1.1,37.12,46.71,0,100,0,0
41.742,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.09,14.9,26.6,27.1,7.7,1451.5,800,-11.3,-8.9,2.6,1.1,37.14,46.05,0,100,0,0
41.852,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,72.2,0,15.09,14.99,26.6,27.1,7.7,1447,803,-11.2,-8.1,2.6,1.1,37.09,46.39,0,100,0,0
41.964,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.09,15.06,26.7,27.3,7.7,1444.8,793,-11.3,-7.2,2.6,3.8,36.83,45.91,0,100,0,0
42.074,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.11,14.99,26.7,27.2,7.8,1430.8,806,-10.9,-7.7,2.7,0.4,37.14,47.04,0,100,0,0
42.185,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.11,14.99,26.8,27,7.8,1451.8,807,-10.6,-7.9,2.7,-0.8,37.17,46.66,0,100,0,0
42.291,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,26.9,27.1,7.7,1449.9,801,-10.9,-7.2,2.6,0,37.13,46.39,0,100,0,0
42.399,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,15.03,26.9,27.1,7.7,1443.3,793,-10.9,-7,2.6,3,37.41,46.12,0,100,0,0
42.501,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.2,0,15.11,14.99,27,27,7.7,1440.1,805,-10.3,-7.3,2.6,-1.1,37.54,46.95,0,100,0,0
42.601,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.2,0,15.11,15.06,26.9,26.8,7.7,1417.3,809,-10,-7,2.6,-1.1,37.54,47.73,0,100,0,0
42.710,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,15.09,15.09,26.9,26.8,7.7,1416.4,802,-10.3,-6.7,2.6,-0.8,37.43,47.26,0,100,0,0
42.829,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,72.3,0,15.19,15.03,26.7,26.8,7.6,1437.3,797,-9.6,-6.8,2.6,-0.4,37.46,46.36,0,100,0,0
42.926,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,14.99,26.8,27,7.6,1431.3,794,-9.2,-6.9,2.6,1.5,37.1,46.4,0,100,0,0
43.028,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,15.11,15.03,27,27.5,7.6,1432.8,789,-9.9,-6.5,2.6,4.9,37.07,46.25,0,100,0,0
43.128,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.19,14.99,27,27.2,7.7,1441.1,800,-9.2,-6.2,2.6,0,37.24,46.67,0,100,0,0
43.233,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72,0,15.26,14.99,27,27.2,7.8,1456.7,805,-9,-6.5,2.6,0,37.2,46.47,0,100,0,0
43.341,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.19,15.09,26.9,27.1,7.7,1446.3,799,-9,-5.6,2.6,0.8,37.13,46.41,0,100,0,0
43.455,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.14,15.03,26.9,27.2,7.7,1457.5,803,-9.2,-5.7,2.6,1.1,36.89,46.25,0,100,0,0
43.567,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,73.6,0,15.11,14.96,26.9,27.2,7.8,1430.8,808,-9,-5.9,2.6,0,37.25,47.38,0,100,0,0
43.675,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.06,14.96,26.8,27.2,7.8,1432.4,804,-9.1,-5.7,2.6,0,37.3,46.98,0,100,0,0
43.782,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,14.96,26.8,27.1,7.8,1432.8,805,-8.9,-5.5,2.6,0,37.21,47.07,0,100,0,0
43.896,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.06,14.96,26.8,26.9,7.7,1460.5,799,-9,-5.1,2.6,-0.4,37.22,45.93,0,100,0,0
44.003,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.93,26.8,27,7.7,1440.4,802,-8.8,-5.4,2.6,0.4,37.19,46.66,0,100,0,0
44.107,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,14.93,26.9,27,7.7,1429.1,799,-8.6,-5.5,2.6,0.4,36.91,46.85,0,100,0,0
44.207,14,0,-7.7,-0.426,0.4,1,0,0,0,0,0,0,0,72.3,0,15.03,14.99,26.9,27.2,7.7,1430.8,801,-8.5,-4.6,2.6,0.4,36.86,46.93,0,100,0,0
44.308,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.5,0,15.06,14.96,26.8,27.1,7.7,1463,804,-8.4,-5,2.6,0.4,36.94,46.09,0,100,0,0
44.407,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,72.7,0,15.03,15.03,26.8,26.9,7.7,1457.9,807,-8.2,-4.8,2.6,-0.8,36.94,46.46,0,100,0,0
44.510,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,14.96,15.03,26.6,27,7.7,1421.8,801,-8.5,-4.3,2.5,0.8,36.97,46.91,0,100,0,0
44.612,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,73,0,15.03,14.9,26.5,27,7.7,1407.4,807,-7.9,-5.1,2.6,0.4,36.93,47.43,0,100,0,0
44.717,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,75.7,0,15.03,14.9,26.7,27.1,7.7,1210.1,803,-7.6,-5,2.6,0.8,30.42,0,0,100,0,0
44.820,14,0,-7.8,-0.444,0.4,1,0,0,0,0,0,0,0,86.8,0,15.03,14.93,26.7,27.1,7.8,997.5,812,-7.8,-4.5,2.6,0.4,23.84,0,0,100,0,0
44.934,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14.96,14.87,26.6,27,7.8,826.1,814,-8.4,-4.7,2.6,-0.4,18.3,0,0,100,0,0
45.041,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14.81,14.56,26.4,26.8,7.9,656.5,827,-9.3,-6.5,2.6,-1.5,16.75,0,0,100,0,0
45.149,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,14.41,14.23,26.3,26.8,7.9,549.3,832,-10,-8.2,2.7,-1.5,16.3,0,0,100,0,0
45.256,14,0,-7.9,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14.1,13.95,26.5,26.8,7.9,443.3,830,-11.4,-9,2.7,-1.5,15.63,0,0,100,0,0
45.358,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14.05,13.91,26.6,26.9,7.9,376.2,831,-11.7,-9.1,2.7,-1.9,15.19,0,0,100,0,0
45.459,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14.13,14.02,26.7,26.8,8,321.8,836,-11.2,-8.7,2.7,-1.5,14.64,0,0,100,0,0
45.566,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,14.14,14.1,26.6,26.8,8,267.9,835,-11.2,-8.8,2.7,-1.5,13.99,0.09,0,100,0,0
45.679,14,0,-7.8,-0.444,0.5,1,0,0,0,0,0,0,0,87.2,0,14.08,14.04,26.6,26.9,8,234,837,-11.6,-9,2.7,-1.5,13.66,0.88,0,100,0,0
45.783,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,13.91,13.92,26.4,26.9,8,200.3,833,-12.6,-10.1,2.6,-1.5,13.11,1.53,0,100,0,0
45.888,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,13.7,13.61,26.6,26.9,8,178.9,836,-13.8,-12.2,2.7,-1.1,12.69,1.86,0,100,0,0
45.991,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,13.42,13.39,26.6,26.9,8,157.9,835,-15.1,-14.1,2.6,-1.1,12.22,2.1,0,100,0,0
46.107,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,13.16,13.22,26.6,26.9,8,144.5,836,-16.5,-15,2.6,-1.1,11.85,2.18,0,100,0,0
46.214,14,0,-7.8,-0.426,0.5,1,0,0,0,0,0,0,0,87.4,0,13.18,13.19,26.5,26.8,8,131.4,841,-16.5,-15.7,2.7,-1.1,11.39,2.25,0,100,0,0
46.318,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.5,0,13.38,13.39,26.5,26.8,8,123.1,841,-15.4,-14.3,2.6,-1.1,11.02,2.39,0,100,0,0
46.424,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,13.67,13.65,26.6,26.9,8,114.8,836,-14.7,-13.2,2.6,-1.1,10.55,2.71,0,100,0,0
46.533,14,0,-7.8,-0.426,0.4,1,0,0,0,0,0,0,0,87.5,0,13.85,13.92,26.6,27,8,109.7,833,-14.3,-12,2.7,-1.1,10.26,2.75,0,100,0,0
46.643,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,14,14.08,26.7,27.2,8,104.4,823,-14,-11.1,2.6,-1.1,9.79,2.87,0,100,0,0
46.756,14,0,-7.8,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,14.04,13.97,26.8,27.3,8,101.1,822,-13.9,-12,2.6,-1.1,9.35,2.89,0,100,0,0
46.867,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,87.4,0,13.95,13.9,27,27.5,8,97.8,817,-14.6,-12.5,2.6,-0.4,8.89,2.87,0,100,0,0
46.977,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,87.5,0,13.8,13.85,27.1,27.6,8,95.8,821,-15.3,-12.7,2.6,-1.1,8.51,2.82,0,100,0,0
47.084,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,86.3,0,13.7,13.78,27.1,27.4,8,93.8,819,-16,-13.6,2.6,-1.5,8.05,2.82,0,100,0,0
47.195,14,0,-7.7,-0.444,0.5,1,0,0,0,0,0,0,0,87.2,0,13.65,13.68,27.2,27.6,8,92.5,817,-16.2,-14.4,2.6,-0.8,7.68,2.78,0,100,0,0
47.303,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,86.7,0,13.61,13.61,27.2,27.5,8,91.3,823,-16.6,-15.2,2.6,-1.5,7.21,2.73,0,100,0,0
47.413,14,0,-7.7,-0.426,0.4,1,0,0,0,0,0,0,0,87.2,0,13.57,13.59,27.2,27.5,8,90.4,816,-16.9,-15.3,2.6,-1.1,6.84,2.7,0,100,0,0
47.522,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,86.8,0,13.55,13.58,27.3,27.5,8,89.7,814,-17.3,-15.7,2.6,-1.5,6.43,2.74,0,100,0,0
47.632,14,0,-7.7,-0.409,0.4,1,0,0,0,0,0,0,0,87.2,0,13.61,13.54,27.4,27.7,8,89.1,815,-17,-16.5,2.6,-0.8,6.1,2.74,0,100,0,0
47.745,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,86.5,0,13.59,13.57,27.5,27.8,8,88.6,809,-17.3,-16.6,2.5,0,5.67,2.71,0,100,0,0
47.856,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,13.51,13.61,27.4,28,8,88.3,803,-18,-16.5,2.6,1.1,5.43,2.7,0,100,0,0
47.965,14,0,-7.6,-0.426,0.5,1,0,0,0,0,0,0,0,86.3,0,13.57,13.58,27.4,27.9,8,87.9,805,-18.1,-16.9,2.5,0.4,5.43,2.71,0,100,0,0
48.072,14,0,-7.6,-0.409,0.4,1,0,0,0,0,0,0,0,87,0,13.61,13.58,27.5,28.1,8,87.6,803,-18,-17,2.6,1.1,5.47,2.65,0,100,0,0
