﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v8 - WBAWL73599P179982.mhd
319.899,13.9,9,-8.6,-0.39,0.4,0,0,0,0,0,0,0,72.5,2,14.93,14.96,18.6,18.9,14.5,663.7,2169,11,11.7,5.2,30,149,37.95,12.1,0,100,0,0
320.004,13.9,9,-8.6,-0.389,0.4,0,0,0,0,0,0,0,72.2,2,14.79,14.8,18.9,18.8,14.5,680.3,2164,11.3,11.7,5.2,30.8,149,38.31,12.16,0,100,0,0
320.113,13.9,9,-8.6,-0.389,0.4,0,0,0,0,0,0,0,72.3,2,14.76,14.8,18.7,18.8,14.6,703.9,2166,12,13.2,5.3,30.8,149,37.94,11.79,0,100,0,0
320.213,13.9,8.7,-8.6,-0.389,0.4,0,0,0,0,0,0,0,72.3,2,14.64,14.67,18.8,18.2,14.4,714.2,2160,11.6,12.7,5.2,31.5,149,38.22,11.51,0,100,0,0
320.314,13.9,8.7,-8.6,-0.389,0.4,0,0,0,0,0,0,0,72.5,2,14.57,14.63,18.4,17.7,14,717,2160,11.8,12.5,5,30.4,149,37.88,10.59,0,100,0,0
320.415,13.9,9,-8.7,-0.389,0.4,0,0,0,0,0,0,0,73.4,2,14.61,14.54,18.2,17.7,13.7,723.7,2156,13.5,13.2,4.9,30,149,37.73,10.3,0,100,0,0
320.533,13.9,9,-8.8,-0.389,0.4,0,0,0,0,0,0,0,72.7,2,14.77,14.86,17.8,17.1,13.5,714.2,2156,13,14.4,4.9,28.9,149,37.78,10.45,0,100,0,0
320.636,13.9,8.7,-8.9,-0.389,0.4,0,0,0,0,0,0,0,72.3,2,15,15.01,17.6,17.1,13.3,712.8,2152,14.4,13.6,4.8,28.5,149,37.79,10.5,0,100,0,0
320.741,13.9,8.7,-8.9,-0.389,0.4,0,0,0,0,0,0,0,72.3,2,15.09,15.07,17.6,17.1,13.2,718.1,2150,13.4,12.6,4.8,27.8,149,37.81,10.66,0,100,0,0
320.846,13.9,8.7,-9,-0.389,0.4,0,0,0,0,0,0,0,72.7,2,15.09,15.2,17.5,17.1,13.1,719.5,2154,12.1,12.2,4.8,27.8,149,37.9,10.92,0,100,0,0
320.957,13.9,9.8,-9,-0.389,0.4,0,0,0,0,0,0,0,72,2,15.03,15.01,17.1,17.7,13.2,726.9,2145,12,10.9,4.9,27,149,38.1,10.43,0,100,0,0
321.073,13.9,11,-9,-0.389,0.4,0,0,0,0,0,0,0,72.2,2,14.81,14.91,17.4,18,13.5,751.6,2145,11.9,12.1,4.9,27.4,149,37.84,10.39,0,100,0,0
321.177,13.9,10.7,-8.9,-0.389,0.4,0,0,0,0,0,0,0,72.7,2,14.77,14.89,17.4,18.4,13.9,766.8,2141,12.4,12.6,5,27.4,149,37.47,9.75,0,100,0,0
321.286,13.9,11,-8.8,-0.389,0.4,0,0,0,0,0,0,0,72.9,2,14.77,14.8,17.8,18.7,14.1,766.4,2144,14.4,13.2,5,28.5,149,37.79,10.3,0,100,0,0
321.397,13.9,10.7,-8.7,-0.389,0.4,0,0,0,0,0,0,0,72.3,2,14.68,14.58,18.2,19.3,14.5,767.9,2143,13.5,13,5.2,29.2,149,37.79,10.05,0,100,0,0
321.505,13.9,10.7,-8.5,-0.389,0.4,0,0,0,0,0,0,0,72.2,2,14.58,14.51,18.8,19.5,14.7,759.2,2136,13.3,13.6,5.2,30.8,149,37.82,10.35,0,100,0,0
321.615,13.9,10.4,-8.4,-0.389,0.4,0,0,0,0,0,0,0,72.9,2,14.51,14.47,19.2,19.8,14.9,751.9,2136,13.7,14.7,5.3,31.9,149,37.79,10.1,0,100,0,0
321.726,13.9,10.4,-8.4,-0.389,0.4,0,0,0,0,0,0,0,73,2,14.66,14.57,19.5,20,15.1,749,2135,14.6,14.9,5.3,31.9,149,37.82,10.3,0,100,0,0
321.832,13.9,9.4,-8.4,-0.389,0.4,0,0,0,0,0,0,0,72.2,2,14.87,14.67,19.2,18.5,14.5,737.9,2133,14.1,14.2,5.1,31.9,149,38.09,10.11,0,100,0,0
321.937,13.9,9.1,-8.5,-0.389,0.4,0,0,0,0,0,0,0,72.2,2,14.9,14.77,19,18,13.9,736.1,2132,13.4,14.5,4.9,31.9,149,37.81,10.02,0,100,0,0
322.045,13.9,9.4,-8.6,-0.388,0.4,0,0,0,0,0,0,0,72.9,2,14.96,14.77,18.6,18.5,13.8,749,2131,12.7,12.7,5,30.4,149,37.75,9.61,0,100,0,0
322.156,13.9,9.6,-8.7,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.96,14.89,18.5,18.9,14.1,754.9,2127,12.7,13.4,5.1,30.4,149,37.51,9.98,0,100,0,0
322.262,13.9,9.9,-8.6,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.96,15.01,18.5,19.4,14.3,761.1,2126,12.8,13.5,5.1,30.8,149,37.83,10.25,0,100,0,0
322.372,13.9,10.2,-8.5,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.84,14.8,19,20.1,14.8,760.6,2126,12.4,12.9,5.3,31.5,149,38.13,10.38,0,100,0,0
322.491,13.9,11.8,-8.1,-0.388,0.4,0,0,0,0,0,0,0,72.2,2,14.58,14.63,21.1,22.1,16.1,756,2124,13.5,12.8,5.9,31.9,149,38.06,11.96,0,100,0,0
322.595,13.9,12.4,-7.9,-0.388,0.4,0,0,0,0,0,0,0,72.5,2,14.51,14.63,21.6,22.1,16.6,756.8,2126,15.3,12.9,5.7,24.4,149,37.83,11.85,0,100,0,0
322.713,13.9,12.7,-7.8,-0.388,0.4,0,0,0,0,0,0,0,72.3,2,14.23,14.46,21.8,22.7,17,757.4,2125,14.5,12.4,5.8,31.9,149,37.64,10.68,0,100,0,0
322.815,13.9,13.3,-7.6,-0.388,0.4,0,0,0,0,0,0,0,73,2,14.25,14.57,22.6,23.8,17.6,745.2,2124,14.5,12.1,6.1,32.2,149,38.02,11.49,0,100,0,0
322.922,13.9,13,-7.4,-0.388,0.4,0,0,0,0,0,0,0,72.7,2,14.5,14.71,23.3,24.3,18.2,740.3,2126,14.3,12.5,6.1,32.2,149,38.37,11.69,0,100,0,0
323.030,13.9,13,-7.2,-0.386,0.4,0,0,0,0,0,0,0,72,2,14.56,14.66,23.9,24.8,18.5,749,2126,13.3,11.6,6.2,32.2,149,38.66,11.61,0,100,0,0
323.141,13.9,13,-7.1,-0.386,0.4,0,0,0,0,0,0,0,72.3,2,14.64,14.58,24.6,25.2,18.9,759.2,2123,12,10.9,6.3,32.2,149,38.38,11.65,0,100,0,0
323.242,13.9,13,-6.9,-0.386,0.4,0,0,0,0,0,0,0,72.7,2,14.66,14.58,24.8,25.5,19.2,759.2,2128,11.3,12.1,6.4,32.2,149,38.36,11.53,0,100,0,0
323.348,13.9,13,-6.8,-0.386,0.4,0,0,0,0,0,0,0,73,2,14.73,14.58,25.2,25.7,19.4,750.2,2130,12,11.7,6.4,32.2,149,38.42,12.12,0,100,0,0
323.460,13.9,13,-6.7,-0.386,0.4,0,0,0,0,0,0,0,72.2,2,14.84,14.51,25.3,25.9,19.5,747.7,2129,10.8,11.1,6.4,32.2,149,38.42,11.78,0,100,0,0
323.562,13.9,12.7,-6.6,-0.386,0.4,0,0,0,0,0,0,0,72.5,2,14.87,14.48,25.9,26.2,19.8,742.9,2131,10.4,10,6.5,32.2,149,38.48,12.21,0,100,0,0
323.668,13.9,12.4,-6.5,-0.386,0.4,0,0,0,0,0,0,0,72.9,2,14.7,14.63,25.8,26.2,19.9,741.3,2133,9.4,9.7,6.5,32.2,149,38.51,11.97,0,100,0,0
323.775,13.9,12.1,-6.5,-0.386,0.4,0,0,0,0,0,0,0,72.5,2,14.53,14.57,26.1,25.3,19.7,745,2135,9.7,8.4,6.4,32.2,149,38.52,12.17,0,100,0,0
323.888,13.9,10.4,-6.7,-0.42,0.4,0,0,0,0,0,0,0,72.9,2,14.53,14.63,28,24.2,18.9,741.6,2133,9.6,8.8,5.9,33,149,38.15,12.46,0,100,0,0
324.000,13.9,9.6,-8.3,-0.402,0.4,0,0,0,0,0,0,0,72.5,2,14.57,14.83,23.1,21.8,17.5,748.6,2124,10.6,8.9,5.3,32.2,149,38.17,9.65,0,100,0,0
324.106,13.9,9.6,-8.7,-0.419,0.4,0,0,0,0,0,0,0,72.5,2,14.25,14.48,21.6,20.4,16.1,764.4,2137,7.8,5.7,5.2,23.2,149,37.72,8.47,0,100,0,0
324.219,13.9,9.6,-8.9,-0.437,0.4,0,0,0,0,0,0,0,73,2,14.51,14.77,20.4,19.8,15.3,763.1,2126,10.6,8.6,5.2,24.4,149,37.72,8.74,0,100,0,0
324.326,13.9,9.1,-8.9,-0.419,0.4,0,0,0,0,0,0,0,72.7,2,14.93,15.07,19.6,19.1,14.8,764.3,2126,13,10.6,5.1,31.9,149,37.73,9.13,0,100,0,0
324.438,13.9,9.4,-9,-0.437,0.4,0,0,0,0,0,0,0,72.2,2,15.09,15.01,19.5,18.5,14.3,755.8,2126,12.9,11.4,4.9,23.2,149,38.1,9.51,0,100,0,0
324.546,13.9,9.4,-9.2,-0.402,0.4,0,0,0,0,0,0,0,72.5,2,15.06,14.89,18.9,18.4,14,753.4,2119,12.7,11.1,4.9,31.5,149,37.81,9.43,0,100,0,0
324.656,13.9,9.6,-9.1,-0.419,0.4,0,0,0,0,0,0,0,72.5,2,15,14.57,17.4,19,14.2,759.6,2119,10.9,11.5,5,27.4,149,37.68,8.14,0,100,0,0
324.770,13.9,9.6,-8.7,-0.402,0.4,0,0,0,0,0,0,0,72.2,2,15.06,14.44,17.8,19,14.3,762.2,2116,11.4,12.6,5,28.5,149,37.8,9.01,0,100,0,0
324.879,13.9,8.8,-8.6,-0.402,0.4,0,0,0,0,0,0,0,72.3,2,15.26,14.5,18.3,17.9,13.9,761.1,2118,13.2,15.7,4.9,30,149,37.85,9.51,0,100,0,0
324.987,13.9,8.5,-8.7,-0.436,0.4,0,0,0,0,0,0,0,71.8,2,15.19,14.37,17.9,16.9,13.1,771.6,2113,12.2,15.8,4.5,28.9,149,37.77,8.74,0,100,0,0
325.096,13.9,8.2,-9,-0.384,0.4,0,0,0,0,0,0,0,72.9,2,15.03,14.2,17.8,16.4,12.7,776,2110,10.5,16,4.4,28.9,149,37.73,8.39,0,100,0,0
325.200,13.9,7.6,-9.3,-0.436,0.4,0,0,0,0,0,0,0,73,2,14.84,14.3,17,15.4,12.1,776.9,2106,9.4,14.8,4,26.2,149,37.34,7.76,0,100,0,0
325.308,13.9,7.3,-9.7,-0.436,0.4,0,0,0,0,0,0,0,72.9,2,14.56,14.35,16.1,15,11.4,769.8,2101,9.4,14.3,3.8,24,149,37.19,7.17,0,100,0,0
325.414,13.9,7.6,-9.8,-0.418,0.4,0,0,0,0,0,0,0,71.8,2,14.47,14.34,15.5,15.5,11.5,761.1,2100,10,12.9,4.2,22.5,149,37.2,7.29,0,100,0,0
325.526,13.9,8.2,-9.8,-0.418,0.4,0,0,0,0,0,0,0,72.5,2,14.5,14.37,15.5,16,11.7,764.5,2105,11.2,12.5,4.3,22.5,149,37.54,7.41,0,100,0,0
325.638,13.9,9.4,-9.6,-0.384,0.4,0,0,0,0,0,0,0,71.8,2,14.6,14.51,16.3,17.2,12.6,761.1,2108,12.6,13,4.8,24.8,149,38.29,8.36,0,100,0,0
325.750,13.9,9.8,-9.4,-0.384,0.4,0,0,0,0,0,0,0,72.5,2,14.68,14.74,16.2,17.2,12.8,773.7,2108,13.9,14,4.7,24.4,149,37.9,7.6,0,100,0,0
325.863,13.9,9.8,-9.1,-0.384,0.4,0,0,0,0,0,0,0,72.5,2,14.76,14.91,16.6,17.3,12.9,769.8,2094,14.3,15,4.7,25.5,149,37.88,7.68,0,100,0,0
325.973,13.9,9.8,-9.1,-0.382,0.4,0,0,0,0,0,0,0,73.2,2,14.7,14.91,17.1,17.7,13.1,775.7,2100,14.2,15,4.8,26.2,149,37.9,8.04,0,100,0,0
326.080,13.9,9.8,-9,-0.382,0.4,0,0,0,0,0,0,0,72.7,2,14.61,14.83,17.1,18.2,13.3,771.2,2092,13.9,13.4,4.8,27,149,37.86,7.55,0,100,0,0
326.181,13.9,9.8,-8.8,-0.382,0.4,0,0,0,0,0,0,0,72.5,2,14.76,14.57,17.5,18.6,13.7,760.1,2092,14.8,11.9,5,27.8,149,37.63,7.8,0,100,0,0
326.286,13.9,9.8,-8.7,-0.382,0.4,0,0,0,0,0,0,0,73.2,2,14.93,14.53,18.1,18.9,13.9,750.7,2090,15,12.5,5,28.9,149,37.46,8.23,0,100,0,0
326.391,13.9,9.8,-8.6,-0.382,0.4,0,0,0,0,0,0,0,72.7,2,14.93,14.51,18.6,19.2,14.2,739.9,2094,13.7,13.6,5.1,30.4,149,37.84,8.82,0,100,0,0
326.498,13.9,9.8,-8.5,-0.382,0.4,0,0,0,0,0,0,0,72.5,2,14.84,14.47,18.7,19.2,14.3,738.5,2091,12.2,14.2,5.1,30.8,149,38.1,8.56,0,100,0,0
326.607,13.9,9.5,-8.5,-0.382,0.4,0,0,0,0,0,0,0,72.5,2,14.87,14.44,18.9,18.6,14.2,739,2089,12,14.9,5.1,31.5,149,37.82,8.63,0,100,0,0
326.718,13.9,9.5,-8.5,-0.382,0.4,0,0,0,0,0,0,0,72.9,2,14.9,14.37,18.6,18.7,13.9,728,2088,11.5,15,5,30.8,149,38.09,8.48,0,100,0,0
326.823,13.9,9.2,-8.5,-0.382,0.4,0,0,0,0,0,0,0,72.7,2,15,14.33,18.9,18.1,13.7,724.3,2086,12.3,15.1,4.9,31.5,149,38.16,8.7,0,100,0,0
326.926,13.9,8.3,-8.8,-0.382,0.4,0,0,0,0,0,0,0,72.9,2,15.06,14.41,17.8,16.6,12.8,726.9,2087,12.6,15.7,4.2,29.2,149,38.03,7.88,0,100,0,0
327.036,13.9,8.6,-9,-0.381,0.4,0,0,0,0,0,0,0,72.9,2,15,14.35,18.1,17.1,12.6,720,2081,11.6,15.6,4.7,28.9,149,38.04,8.47,0,100,0,0
327.142,13.9,8.6,-9.1,-0.381,0.4,0,0,0,0,0,0,0,72,2,14.96,14.31,17.4,17.2,12.7,725,2083,10.5,15,4.7,27.4,149,38.04,7.95,0,100,0,0
327.249,13.9,8.6,-9.1,-0.381,0.4,0,0,0,0,0,0,0,72.3,2,14.76,14.48,16.9,17.2,12.7,725.4,2079,10,15.1,4.6,26.2,149,37.99,7.75,0,100,0,0
327.353,13.9,8.3,-9.1,-0.381,0.4,0,0,0,0,0,0,0,72.9,2,14.7,14.63,16.8,16.7,12.6,732,2077,10.9,14.6,4.6,26.2,149,37.42,7.75,0,100,0,0
327.461,13.9,8.3,-9.1,-0.381,0.4,0,0,0,0,0,0,0,72.7,2,14.77,14.74,17.1,16.7,12.4,729.4,2078,12.5,14.6,4.5,26.2,149,37.77,7.99,0,100,0,0
327.564,13.9,8.3,-9.2,-0.381,0.4,0,0,0,0,0,0,0,72.2,2,14.77,14.86,17.2,16.6,12.3,729.7,2076,13.2,13.8,4.5,27.4,149,37.86,8.29,0,100,0,0
327.667,13.9,8.6,-9.3,-0.381,0.4,0,0,0,0,0,0,0,72.3,2,14.61,14.83,16.9,17.2,12.4,742.5,2072,13,13.7,4.5,26.2,149,37.73,7.68,0,100,0,0
327.779,13.9,8.6,-9.3,-0.381,0.4,0,0,0,0,0,0,0,72.5,2,14.46,14.77,16.4,17.2,12.6,744.7,2069,12.4,12.2,4.6,25.5,149,37.95,7.39,0,100,0,0
327.881,13.9,8,-9.2,-0.381,0.4,0,0,0,0,0,0,0,72.9,2,14.48,14.86,16.5,16.7,12.4,750.2,2067,12.7,12.8,4.5,24.8,149,37.63,7.23,0,100,0,0
327.988,13.9,2.6,-9.4,-0.38,0.4,0,0,0,0,0,0,0,72.7,2,14.6,15.01,16.9,14.8,11.6,746.5,2067,14.1,13.9,3.5,17.2,149,37.68,7.39,0,100,0,0
328.098,13.9,0,-9.9,-0.38,0.4,0,0,0,0,0,0,0,72.5,2,14.48,14.99,15,13.9,10.6,742.1,2056,13.1,12.9,3.5,21.4,149,37.42,6.12,0,100,0,0
328.209,13.9,0,-10.1,-0.38,0.4,0,0,0,0,0,0,0,72.7,2,14.23,14.54,14,12.9,9.9,745,2050,11.7,7.6,3.3,16.9,149,37.42,6.03,0,100,0,0
328.317,13.9,0,-10.3,-0.38,0.4,0,0,0,0,0,0,0,71.8,2,14.25,14.23,13,11.8,9.1,750.2,2035,11.1,6.9,3,14.6,149,37.6,5.58,0,100,0,0
328.429,13.9,0,-10.5,-0.38,0.4,0,0,0,0,0,0,0,72.5,2,14.47,14.24,12.2,11.8,8.6,759,2025,11.2,8,3,9.4,149,37.52,5.25,0,100,0,0
328.535,13.9,0,-10.5,-0.38,0.4,0,0,0,0,0,0,0,72,2,14.61,14.33,11.9,11.8,8.5,769.8,2014,11.6,10,3,4.9,149,37.2,5.11,0,100,0,0
328.653,13.9,0,-10.5,-0.38,0.4,0,0,0,0,0,0,0,72.5,2,14.73,14.44,11.8,11.8,8.4,780.3,2011,11.7,12,3,0.4,149,37.46,4.92,0,100,0,0
328.764,13.9,0,-10.6,-0.38,0.4,0,0,0,0,0,0,0,72.2,2,14.99,14.5,11.7,11.8,8.4,790,2008,13.3,13.1,2.9,-3.8,149,37.4,4.68,0,100,0,0
328.876,13.9,0,-10.6,-0.38,0.4,0,0,0,0,0,0,0,72.7,2,15.14,14.51,11.5,11.6,8.4,810.8,2030,0,0,3,-4.1,149,12.86,0,0,100,0,0
328.990,13.9,0,-10.6,-0.378,0.4,0,0,0,0,0,0,0,72.9,2,15.29,14.83,11.4,11.6,8.3,826,2017,0,0,3,-4.1,149,12.18,0,0,100,0,0
329.096,13.9,0,-10.5,-0.378,0.4,0,0,0,0,0,0,0,72.7,2,18.31,17.95,11.3,11.6,8.3,826,2014,0,0,3,-4.5,149,12.12,0,0,100,0,0
329.210,13.9,0,-10.5,-0.378,0.4,0,0,0,0,0,0,0,73.4,2,21.31,20.82,11.3,11.6,8.3,827,2005,0,0,2.9,-4.5,149,12.07,0.15,0,100,0,0
329.315,13.9,0,-10.5,-0.378,0.4,0,0,0,0,0,0,0,72.9,2,24.12,23.7,11.4,11.6,8.3,826.5,1999,0,0,2.9,-4.5,149,12.1,0.33,0,100,0,0
329.424,13.9,0,-10.5,-0.378,0.4,0,0,0,0,0,0,0,73,2,26.4,25.86,11.4,11.6,8.2,824.9,1993,0,0,2.9,-4.5,149,12.05,0.44,0,100,0,0
329.535,13.9,0,-10.4,-0.378,0.4,0,0,0,0,0,0,0,73,2,28.01,27.56,11.5,11.6,8.2,823.9,1985,0,0,2.9,-4.5,149,12.15,0.47,0,100,0,0
329.661,13.9,0,-10.4,-0.378,0.4,0,0,0,0,0,0,0,72.9,2,29.31,28.97,11.5,11.6,8.2,827,1980,0,0,2.9,-4.5,149,12.21,0.39,0,100,0,0
329.770,13.9,0,-10.4,-0.378,0.4,0,0,0,0,0,0,0,72.7,2,30.34,29.63,11.6,11.6,8.2,824.3,1974,0,0,2.9,-4.5,149,12.07,0.46,0,100,0,0
329.882,13.9,0,-10.4,-0.378,0.4,0,0,0,0,0,0,0,72.9,2,31,30.43,11.7,11.6,8.2,821.2,1968,0,0,2.9,-4.5,149,12.05,0.53,0,100,0,0
329.986,13.9,0,-10.3,-0.377,0.4,0,0,0,0,0,0,0,73,2,31.41,30.82,11.6,11.6,8.1,820.9,1960,0,0,2.9,-4.5,149,12.07,0.55,0,100,0,0
330.090,13.9,0,-10.4,-0.377,0.4,0,0,0,0,0,0,0,73.2,2,31.81,30.82,11.5,11.6,8.1,824.2,1958,0,0,2.8,-4.5,149,12.1,0.46,0,100,0,0
330.189,13.9,0,-10.4,-0.377,0.4,0,0,0,0,0,0,0,73,2,31.81,31.22,11.4,11.7,8.1,822.1,1953,0,0,2.8,-4.5,149,12.1,0.52,0,100,0,0
330.291,13.9,4.3,-10.3,-0.377,0.4,0,0,0,0,0,0,0,72.9,2,32.08,31.62,11.5,11.9,8.1,819.4,1946,0,0,2.8,-0.8,149,12.1,2.33,0,100,0,0
330.400,13.9,9.7,-10.3,-0.377,0.4,0,0,0,0,0,0,0,71.4,2,32.21,31.49,11.7,11.9,8.2,808.7,1945,0,0,2.8,0,149,37.73,7.18,0,100,0,0
330.504,13.9,10.5,-10.4,-0.377,0.4,0,0,0,0,0,0,0,71.6,2,27.51,28.16,11.8,11.9,8.2,832.6,1944,0,0,2.8,5.6,149,36.72,3.93,0,100,0,0
330.613,13.9,10.3,-10.4,-0.377,0.4,0,0,0,0,0,0,0,72.9,2,22.14,22.04,11.9,11.9,8.2,829.6,1938,0,0,2.8,14.6,149,35.27,2.43,0,100,0,0
330.724,13.9,6.8,-10.4,-0.377,0.4,0,0,0,0,0,0,0,73.4,2,18.7,18.26,12.1,13.5,8.7,805.6,1922,0,0,3.1,15.4,149,32.06,1.77,0,100,0,0
330.829,13.9,7.1,-10.1,-0.377,0.4,0,0,0,0,0,0,0,72.9,2,17.21,16.99,13.7,14.9,9.8,771.6,1936,0,0,3.8,17.2,149,36.73,3.58,0,100,0,0
330.932,13.9,7.4,-10,-0.377,0.4,0,0,0,0,0,0,0,72.5,2,16.59,16.36,14.4,15.1,10.1,751.2,1934,0,0,3.7,18.8,149,36.79,4.11,0,100,0,0
331.043,13.9,8.8,-9.8,-0.376,0.4,0,0,0,0,0,0,0,72.5,2,16.06,15.99,15.3,16.5,10.9,733.3,1931,0,0,4.3,21,149,37.43,4.72,0,100,0,0
331.158,13.9,8.5,-9.5,-0.376,0.4,0,0,0,0,0,0,0,72.7,2,15.75,15.66,15.8,17.1,11.5,720.5,1933,0,0,4.3,22.5,149,37.46,5.03,0,100,0,0
331.269,13.9,6.8,-9.3,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,15.65,15.56,16.2,16.5,11.6,705.3,1933,0,0,4.3,17.6,149,37.23,5.25,0,100,0,0
331.374,13.9,6.5,-9.5,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,15.55,15.53,17.3,15.9,11.2,683.2,1934,-16.5,-16.2,3.9,13.9,149,37.48,6.41,0,100,0,0
331.480,13.9,6.5,-9.7,-0.376,0.4,0,0,0,0,0,0,0,73,2,15.4,15.34,16.1,15.2,10.7,675.8,1906,-13.4,-13.5,4,12.8,149,36.99,4.47,0,100,0,0
331.583,13.9,6.5,-9.9,-0.376,0.4,0,0,0,0,0,0,0,72.7,2,15.5,15.53,15.3,14.1,9.9,666.2,1887,-9,-8,3.3,21,149,37.46,4.87,0,100,0,0
331.689,13.9,7.1,-10,-0.376,0.4,0,0,0,0,0,0,0,72.2,2,15.93,15.92,14.6,15.1,9.9,662.3,1908,-1.8,-1.5,3.8,19.5,149,37.28,5.66,0,100,0,0
331.795,13.9,7.7,-9.9,-0.376,0.4,0,0,0,0,0,0,0,72,2,15.93,15.87,15.3,16.2,10.7,661.5,1918,2.1,2.1,4.4,21.4,149,37.76,6.54,0,100,0,0
331.908,13.9,7.7,-9.7,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,15.72,15.63,15.7,16.2,11,665.8,1927,3.6,3.7,4.2,22.5,149,37.53,6.62,0,100,0,0
332.018,13.9,7.4,-9.7,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,15.43,15.34,15.7,15.7,10.8,667.1,1928,4.5,4.2,4.1,22.5,149,37.5,6.5,0,100,0,0
332.125,13.9,7.4,-9.7,-0.376,0.4,0,0,0,0,0,0,0,72.7,2,15.19,15.1,15.8,15.6,10.7,663.5,1913,5.1,4.8,3.9,22.5,149,37.85,6.75,0,100,0,0
332.240,13.9,7.4,-9.8,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,15.03,14.96,15.5,15.6,10.6,659.5,1907,6,5.9,3.9,21.4,149,37.82,6.73,0,100,0,0
332.342,13.9,7.4,-9.8,-0.376,0.4,0,0,0,0,0,0,0,72.7,2,14.9,14.86,15.5,15.6,10.6,664.2,1904,6.4,6.5,3.9,21.4,149,37.85,6.81,0,100,0,0
332.451,13.9,7.4,-9.8,-0.376,0.4,0,0,0,0,0,0,0,72.9,2,14.84,14.8,15.5,15.7,10.6,665.8,1904,7.8,7.5,4,21.4,149,37.57,6.83,0,100,0,0
332.553,13.9,7.1,-9.8,-0.376,0.4,0,0,0,0,0,0,0,72.5,2,14.77,14.71,15.5,15.1,10.4,665.3,1904,8.2,8,3.8,21.4,149,37.88,7,0,100,0,0
332.671,13.9,6.3,-10,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,14.73,14.61,14.8,13.7,9.7,678,1898,9.4,8.5,3.3,19.5,149,37.48,6.33,0,100,0,0
332.773,13.9,6.3,-10.1,-0.376,0.4,0,0,0,0,0,0,0,72.7,2,14.61,14.54,14,13.5,9.3,685.5,1888,9.5,8.9,3.4,18,149,37.68,6.04,0,100,0,0
332.876,13.9,6.5,-10.2,-0.376,0.4,0,0,0,0,0,0,0,72,2,14.47,14.44,13.8,13.1,9,695.2,1882,8.7,9.4,3.3,17.2,149,37.21,5.19,0,100,0,0
332.992,13.9,6.5,-10.2,-0.376,0.4,0,0,0,0,0,0,0,72,2,14.43,14.53,13.5,13.7,9.1,704.6,1869,9.7,9.9,3.3,16.5,149,37.26,5.38,0,100,0,0
333.093,13.9,7.7,-10.1,-0.376,0.4,0,0,0,0,0,0,0,72.3,2,14.58,14.73,14.1,15.2,9.6,708,1869,10.4,10.7,3.6,17.2,149,37.63,5.86,0,100,0,0
333.203,13.9,7.7,-10,-0.376,0.4,0,0,0,0,0,0,0,72.2,2,14.81,14.83,14.6,15.1,10,715,1885,11.2,9.9,3.7,19.5,149,37.68,5.98,0,100,0,0
333.319,13.9,7.7,-9.9,-0.376,0.4,0,0,0,0,0,0,0,72.7,2,14.93,14.89,14.8,15.2,10.2,724.3,1892,10,8.7,3.7,19.9,149,37.37,5.8,0,100,0,0
333.420,13.9,7.4,-9.9,-0.376,0.4,0,0,0,0,0,0,0,72.5,2,14.9,14.91,14.9,14.6,10,729.1,1883,8.4,7.6,3.7,19.9,149,37.6,5.53,0,100,0,0
333.528,13.9,7.4,-10,-0.376,0.4,0,0,0,0,0,0,0,72.2,2,14.9,14.96,14.8,14.6,9.8,735.5,1874,8,7.8,3.6,19.9,149,37.54,5.47,0,100,0,0
333.640,13.9,7.4,-10,-0.376,0.4,0,0,0,0,0,0,0,72.5,2,14.96,15.01,14.7,14.6,9.7,736,1871,7.8,6.9,3.5,19.5,149,37.65,5.74,0,100,0,0
333.746,13.9,7.7,-10,-0.376,0.4,0,0,0,0,0,0,0,72.5,2,14.93,14.96,14.6,14.6,9.7,740.7,1873,7.3,6.6,3.6,18.8,149,37.56,5.56,0,100,0,0
333.857,13.9,7.7,-10,-0.376,0.4,0,0,0,0,0,0,0,72.2,2,14.66,14.63,14.7,15,10,743,1869,5.9,4.9,3.6,19.5,149,37.56,5.45,0,100,0,0
