﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v7 - WBAWL73599P179982.mhd
116.281,14,22.7,-1.2,-0.443,0.5,1,0,0,0,0,0,0,0,73.6,2,12.95,13.21,57.5,58.2,29.2,890.9,1463,-10.8,-18,12.8,15.4,38.97,8.72,0,100,0,0
116.393,14,21.8,-1.3,-0.461,0.5,1,0,0,0,0,0,0,0,72.9,2,12.83,13.14,56.7,55.4,29.6,878.8,1493,-13.4,-23,12.5,15.4,38.4,7.67,0,100,0,0
116.492,14,21.8,-1.3,-0.513,0.5,1,0,0,0,0,0,0,0,73.7,2,12.89,13.39,55.4,54.9,29.5,844.9,1509,-15.3,-25.2,12,9.8,37.87,6.24,0,100,0,0
116.587,14,21.8,-1.3,-0.53,0.6,1,0,0,0,0,0,0,0,73,2,12.99,13.81,54.6,54.5,29.4,799,1512,-16.1,-26.3,11.8,9,37.96,6.69,0,100,0,0
116.687,14,21.6,-1.4,-0.567,0.6,1,0,0,0,0,0,0,0,72.7,2,13.24,14.27,53.7,53.3,29,757.4,1512,-15.5,-27.2,11.5,9.8,37.85,6.44,0,100,0,0
116.787,14,21.6,-1.4,-0.621,0.6,1,0,0,0,0,0,0,0,72.3,2,13.35,14.51,52.9,53.1,28.6,730.2,1505,-14.7,-27.5,11.3,10.1,37.68,6.74,0,100,0,0
116.886,14,21.7,-1.4,-0.621,0.6,1,0,0,0,0,0,0,0,72,2,13.35,14.74,53.1,53,28.5,703.4,1499,-16,-27.3,11.2,9.8,38.4,8.01,0,100,0,0
116.987,14,21.7,-1.4,-0.674,0.7,1,0,0,0,0,0,0,0,71.4,2,13.45,14.86,52.5,52.7,28.1,690.6,1486,-16.4,-27.9,10.8,10.5,38.23,8.24,0,100,0,0
117.086,14,21.8,-1.4,-0.708,0.7,1,0,0,0,0,0,0,0,71.6,2,13.58,14.9,52.3,53,28.2,694.6,1507,-16.1,-27.4,10.8,17.2,38.14,7.84,0,100,0,0
117.187,14,22,-1.4,-0.726,0.7,1,0,0,0,0,0,0,0,72.3,2,13.77,14.86,52.8,53.7,28.9,689.9,1533,-15.8,-26.2,11.1,16.9,38,8.81,0,100,0,0
117.287,14,22.3,-1.4,-0.726,0.7,1,0,0,0,0,0,0,0,71.8,2,13.71,14.66,53.2,54.3,29.3,695.9,1535,-18.4,-26.6,11.1,16.9,38.37,9.14,0,100,0,0
117.386,14,23.2,-1.3,-0.761,0.7,1,0,0,0,0,0,0,0,71.6,2,13.68,14.46,56.2,57.2,30.4,713.3,1548,-19.8,-27.2,11.6,15.8,38.51,9.88,0,100,0,0
117.491,14,23.7,-1.2,-0.78,0.8,1,0,0,0,0,0,0,0,72.2,2,13.75,14.34,58.1,59,31.8,738.1,1556,-20.1,-28.1,12.4,15.8,38.77,11.51,0,100,0,0
117.587,14,23.8,-1.1,-0.78,0.8,1,0,0,0,0,0,0,0,72.9,2,13.49,14.13,59.1,58.6,32.2,774,1542,-22.4,-29.8,12.4,10.5,38.6,10.46,0,100,0,0
117.687,14,24.1,-1.1,-0.815,0.8,1,0,0,0,0,0,0,0,72.7,2,13.35,14.13,59.4,59.7,32.5,798.7,1541,-25,-32.4,12.5,15.4,38.48,9.83,0,100,0,0
117.792,14,24.1,-1.1,-0.833,0.8,1,0,0,0,0,0,0,0,72.3,2,13.48,14.46,60.1,59.5,32.6,814.5,1528,-25,-33.2,12.3,9.4,38.4,9.14,0,100,0,0
117.886,14,24.4,-1.1,-0.833,0.8,1,0,0,0,0,0,0,0,73,2,13.47,14.74,59.9,60.5,32.5,822.6,1523,-25.4,-32.7,12.4,15.4,38.08,9.13,0,100,0,0
117.987,14,24.7,-1,-0.886,0.9,1,0,0,0,0,0,0,0,72.9,2,13.47,14.9,61.6,61.2,32.9,831.9,1513,-26.7,-32.3,12.4,15,38.54,10.3,0,100,0,0
118.092,14,25,-1,-0.886,0.9,1,0,0,0,0,0,0,0,72,2,13.48,14.8,61.4,62.1,33,858.3,1513,-27.6,-33.8,12.3,15,38.22,9.74,0,100,0,0
118.197,14,25.3,-1,-0.938,0.9,1,0,0,0,0,0,0,0,72.5,2,13.62,14.9,62.5,63.1,33.6,874.9,1518,-28.1,-33.2,12.4,15,38.8,9.95,0,100,0,0
118.301,14,25.6,-1,-0.938,0.9,1,0,0,0,0,0,0,0,72.7,2,13.65,14.7,62.8,63.1,34.1,894.2,1529,-29.9,-33.7,12.5,15,38.54,10.43,0,100,0,0
118.396,14,25.7,-0.9,-0.938,0.9,1,0,0,0,0,0,0,0,72.3,2,13.67,14.44,63.8,64.3,34.8,909.3,1534,-31.4,-34,12.8,15,38.71,11.09,0,100,0,0
118.497,14,26,-0.9,-0.954,0.9,1,0,0,0,0,0,0,0,72.7,2,13.9,14.34,64.1,65.5,35.5,932.2,1558,-31.7,-34,12.8,15,38.57,10.27,0,100,0,0
118.602,14,26.3,-0.9,-0.972,1,1.001,0,0,0,0,0,0,0,73,2,14,14.33,65.2,66.7,36.5,950.3,1579,-32.7,-34,13.1,15,38.63,11.01,0,100,0,0
118.701,14,26.6,-0.8,-0.99,1,1.001,0,0,0,0,0,0,0,72,2,13.97,14.17,66.9,67.7,37.4,975.3,1590,-34,-34,13.5,15,38.62,12.32,0,100,0,0
118.801,14,26.7,-0.8,-0.99,1,1.001,0,0,0,0,0,0,0,71.8,2,14.07,14.07,67.8,68,38.4,1010.2,1614,-34,-34,13.8,15,38.91,12.46,0,100,0,0
118.902,14,27.3,-0.7,-0.99,1,1.002,0,0,0,0,0,0,0,72.3,2,14.02,14.14,68.8,69.1,39.5,1059.5,1635,-34,-34,14.2,15.4,38.94,12.84,0,100,0,0
119.007,14,27.9,-0.6,-0.99,1,1.002,0,0,0,0,0,0,0,72.7,2,13.87,14.14,70.2,71.3,40.9,1093.7,1651,-34,-34,14.6,15.4,39.11,13.3,0,100,0,0
119.106,14,29.7,-0.4,-0.894,1,1.006,0.2,0,0,0,0,0,0,71.6,2,13.87,14.07,73.4,78.5,44.1,1136.9,1677,-34,-34,16.6,15.4,39.51,16.21,1.7,98.3,1.7,0
119.211,14,30.9,0.2,-0.037,0.9,1.045,1,0,0,0,0,0,0,71.4,2,13.62,13.91,76.7,82.3,50,1229.9,1737,-34,-34,26.7,15.4,39.73,17.3,5,94.4,5,0
119.312,14,31.1,0.7,0.518,0.9,1.091,1.5,0,0,0,0,0,0,71.8,2,14,14.13,79.2,82.7,57.1,1341.5,1798,-34,-34,36.3,15.4,39.79,17.54,5.2,94.2,2.5,0
119.411,14,31.1,0.7,0.716,0.9,1.118,1.7,0,0,0,0,0,0,72.7,2,14.17,14.31,79.5,82.5,60.8,1422,1790,-33.8,-34,38.6,15,39.48,15.58,3.7,95.9,0.3,0
119.512,14,31.1,0.8,0.659,1,1.127,1.6,0,0,0,0,0,0,74.1,2,14.46,14.53,79.7,82.4,61.4,1461.5,1792,-33.6,-34,39.1,15,39.28,14.45,3.4,96.3,0,0
119.611,14,30.9,0.8,0.56,1,1.125,1.5,0,0,0,0,0,0,73.6,2,14.56,14.67,79.8,81.5,61.7,1477.1,1822,-33.6,-33.1,39.5,15,39.22,14.67,3.1,96.5,0,0
119.712,14,28.6,0.8,-0.095,1,1.099,0.8,0,0,0,0,0,0,73,2,14.84,14.86,79.9,74.3,59.9,1485.2,1850,-33.3,-32.7,37.9,15,39.25,14.45,0,100,0,0
119.823,14,28.1,-0.1,-1.097,1.1,1.034,0,0,0,0,0,0,0,72.9,2,14.57,14.73,74.8,71.1,55.1,1488.5,1850,-33.5,-32.5,17.7,16.5,38.94,11.58,0,100,0,0
119.932,14,28.1,-0.3,-1.097,1.1,1.011,0,0,0,0,0,0,0,73.7,2,13.87,14.14,71.2,70.9,49,1443.4,1817,-34,-33.4,15.8,15.8,37.3,3.74,0,100,0,0
120.041,14,27.9,-0.3,-1.061,1,1.006,0,0,0,0,0,0,0,74.3,2,14.01,14.07,70.5,71.2,47.2,1294.1,1858,-34,-34,16,16.5,38.17,8.44,0,100,0,0
120.142,14,27.9,-0.3,-1.043,1,1.005,0,0,0,0,0,0,0,71.8,2,14.02,14.17,69.8,70.3,47.3,1209,1907,-34,-34,16.2,16.5,38.51,10.25,0,100,0,0
120.251,14,28.2,-0.3,-1.043,1,1.005,0,0,0,0,0,0,0,71.1,2,14.01,14.21,70.1,71.1,47.8,1152.7,1912,-34,-34,16.3,16.5,38.82,12.11,0,100,0,0
120.350,14,28.3,-0.3,-1.043,1,1.005,0,0,0,0,0,0,0,71.4,2,14.13,14.23,70.6,71.2,48.6,1136.2,1940,-34,-34,16.7,16.9,39.05,13.3,0,100,0,0
120.451,14,28.6,-0.2,-0.965,1,1.008,0.1,0,0,0,0,0,0,72.2,2,14.04,14.14,71.8,72,49.6,1135.7,1959,-34,-34,17.4,16.5,39.14,14.32,0,100,0,0
120.546,14,28.6,-0.2,-0.951,1,1.01,0.1,0,0,0,0,0,0,72.5,2,13.97,14.21,71.4,71.9,50.3,1145.3,1980,-34,-34,17.5,16.5,39.22,14.44,0,100,0,0
120.646,14,28.6,-0.2,-0.888,1,1.013,0.1,0,0,0,0,0,0,72.2,2,14.11,14.15,71.4,71.9,51,1154.8,2004,-34,-34,17.9,16.9,39.16,14.08,0,100,0,0
120.746,14,28.7,-0.2,-0.896,1,1.014,0.1,0,0,0,0,0,0,72.5,2,14.02,14.15,71.5,72,51.4,1154.1,2019,-34,-34,18,16.9,39.25,14.3,0,100,0,0
120.850,14,28.7,-0.1,-0.902,1,1.015,0.1,0,0,0,0,0,0,72.5,2,13.95,14.18,71.6,72.1,52.3,1166.7,2062,-34,-34,18.5,16.9,39.22,14.34,0,100,0,0
120.952,14,28.5,-0.2,-0.959,1,1.014,0.1,0,0,0,0,0,0,72.2,2,14.02,14.15,71.1,71.2,52.6,1171.4,2078,-34,-34,18.1,16.9,39.25,14.34,0,100,0,0
121.051,14,28.8,-0.1,-0.869,1,1.016,0.1,0,0,0,0,0,0,72.7,2,14.1,14.18,71.3,72.2,53.5,1181.9,2125,-34,-34,18.9,16.9,39.14,14,0,100,0,0
121.151,14,28.9,-0.1,-0.865,1,1.019,0.2,0,0,0,0,0,0,72.3,2,14.05,14.17,72.1,72.3,54.7,1176.2,2145,-34,-34,19.1,16.5,39.54,16.01,0,100,0,0
121.251,14,28.9,-0.1,-0.824,1,1.022,0.2,0,0,0,0,0,0,72.7,2,14.08,14.2,71.7,72.3,55.4,1200,2170,-34,-34,19.5,16.5,39.39,15.31,0,100,0,0
121.350,14,28.7,0,-0.8,1,1.025,0.2,0,0,0,0,0,0,72.7,2,14.25,14.34,72.1,72.4,56.5,1205.8,2209,-34,-34,20.3,16.5,39.45,15.79,0,100,0,0
121.453,14,28.7,0,-0.831,1.1,1.026,0.3,0,0,0,0,0,0,72.7,2,14.27,14.38,71.2,71.5,56.5,1218.4,2224,-34,-34,20,16.5,39.22,14.26,0.1,99.9,0.1,0
121.562,14,28.5,0.1,-0.848,1.1,1.03,0.3,0,0,0,0,0,0,72.7,2,14.4,14.47,71.7,70.8,57.4,1210.2,2278,-34,-34,20.6,16.5,39.45,15.95,0,100,0,0
121.661,14,26.8,-0.1,-1.206,1.2,1.02,0,0,0,0,0,0,0,72.5,2,14.47,14.53,67.3,63.9,55.2,1202.1,2285,-33.8,-33.9,17,16.9,38.82,11.68,0,100,0,0
121.756,14,26.3,-0.6,-1.307,1.3,1.009,0,0,0,0,0,0,0,73.9,2,14.47,14.56,61.8,61.1,51.8,1135.7,2322,-34,-33.9,15.1,17.2,37.49,4.02,0,100,0,0
121.861,14,26.3,-0.7,-1.307,1.3,1.007,0,0,0,0,0,0,0,73.6,2,14.6,14.6,61.1,61.2,51.1,999,2338,-34,-33.8,14.9,17.2,38.14,9.44,0,100,0,0
121.961,14,26.4,-0.7,-1.307,1.3,1.006,0,0,0,0,0,0,0,72.2,2,14.6,14.56,61.2,61.3,51.5,922.8,2377,-34,-34,15,17.2,38.68,11.56,0,100,0,0
122.061,14,26.4,-0.7,-1.36,1.4,1.006,0,0,0,0,0,0,0,71.6,2,14.54,14.48,61.3,61.4,52,885.2,2394,-34,-34,14.9,17.2,38.67,12.99,0,100,0,0
122.162,14,26.8,-0.7,-1.36,1.4,1.007,0,0,0,0,0,0,0,71.3,2,14.5,14.43,61.2,62.7,52.8,862.9,2427,-34,-34,15,17.2,38.76,13.53,0,100,0,0
122.257,14,26.8,-0.7,-1.36,1.4,1.007,0,0,0,0,0,0,0,71.4,2,14.47,14.41,62.3,62.8,54.1,854.8,2444,-34,-34,15.4,17.2,39.69,15.5,0,100,0,0
122.358,14,27.1,-0.6,-1.36,1.4,1.008,0,0,0,0,0,0,0,71.6,2,14.41,14.37,63.6,64.3,55.5,880.9,2471,-34,-34,16,17.2,39.48,16.09,0,100,0,0
122.460,14,27.2,-0.5,-1.413,1.4,1.008,0,0,0,0,0,0,0,72.3,2,14.31,14.44,64.4,64.4,56.7,923.9,2493,-34,-34,16,16.9,39.97,17.12,0,100,0,0
122.556,14,27.2,-0.6,-1.413,1.4,1.008,0,0,0,0,0,0,0,72.5,3,14.31,14.37,63.8,64.2,57.3,965.3,2520,-34,-34,16,16.5,39.48,15.74,0,100,0,0
122.657,14,27.3,-0.5,-1.413,1.4,1.009,0,0,0,0,0,0,0,72.7,3,14.4,14.48,63.9,63.9,57.9,968.8,2556,-34,-34,16.3,16.5,39.39,15.47,0,100,0,0
122.761,14,27.1,-0.5,-1.413,1.4,1.009,0,0,0,0,0,0,0,73,3,14.48,14.48,63.4,62.5,58.5,978.1,2605,-34,-34,16.4,16.9,39.45,15.57,0,100,0,0
122.855,14,27.1,-0.6,-1.465,1.5,1.009,0,0,0,0,0,0,0,72.5,3,14.56,14.6,62.1,62.2,58.2,958.9,2622,-34,-33.5,16,17.2,39.16,14.05,0,100,0,0
122.957,14,27.1,-0.5,-1.518,1.5,1.008,0,0,0,0,0,0,0,73,3,14.6,14.6,62.3,62.9,57.8,932,2553,-33.8,-34,15.8,0.4,39.69,15.49,0,100,0,0
123.064,14,27,-0.4,-1.573,1.6,1.008,0,0,0,0,0,0,0,72.3,3,14.38,14.53,63.6,63.3,57.1,940.8,2497,-34,-34,15.8,-2.6,39.48,15.77,0,100,0,0
123.172,14,26.8,-0.4,-1.625,1.6,1.007,0,0,0,0,0,0,0,72.2,3,14.34,14.51,64.3,63,54.2,963.9,2296,-34,-34,15.1,-3.8,39.16,13.98,0,100,0,0
123.271,14,26.9,-0.4,-1.66,1.6,1.005,0,0,0,0,0,0,0,72.7,3,14.46,14.44,64.8,64.5,50,975.5,2074,-34,-34,14.2,-4.5,38.94,12.78,0,100,0,0
123.370,14,27,-0.4,-1.625,1.6,1.004,0,0,0,0,0,0,0,72.3,3,14.31,14.3,64.8,65.9,46.1,978.9,1881,-34,-34,13,-0.8,38.96,12.44,0,100,0,0
123.471,14,28.8,-0.2,-1.537,1.6,1.005,0.1,0,0,0,0,0,0,71.6,3,14.2,14.17,70.9,72.8,46.3,995,1840,-34,-34,14.6,1.1,39.51,16.86,0.1,99.9,0.1,0
123.572,14,29.3,-0.1,-1.379,1.5,1.012,0.2,0,0,0,0,0,0,70,3,13.81,13.91,73.7,74.7,47.7,1071.9,1834,-34,-34,15,7.9,40.44,20.74,0,100,0,0
123.677,14,29.4,-0.1,-1.26,1.5,1.018,0.2,0,0,0,0,0,0,71.1,3,13.71,13.87,74.4,74.9,49,1226.8,1853,-34,-34,15.4,16.5,39.54,15.89,0,100,0,0
123.776,14,29.4,-0.1,-1.222,1.4,1.019,0.2,0,0,0,0,0,0,73.2,3,13.8,13.87,75,74.9,49,1280.1,1827,-34,-34,15.6,15.8,39.34,14.84,0,100,0,0
123.877,14,29.1,-0.1,-1.207,1.4,1.018,0.1,0,0,0,0,0,0,73.6,3,13.71,13.88,75,73.8,48.7,1318.2,1821,-34,-34,15.7,15.8,39.46,13.78,0,100,0,0
123.977,14,29.1,-0.1,-1.227,1.3,1.015,0.1,0,0,0,0,0,0,73.7,3,13.78,13.85,74.2,73.8,48.1,1334,1818,-34,-34,15.4,15.8,38.94,12.64,0,100,0,0
124.081,14,29.1,-0.2,-1.176,1.3,1.014,0.1,0,0,0,0,0,0,73,3,13.72,13.95,73.4,73.9,48.1,1328.5,1828,-34,-34,15.5,15.8,38.88,12.33,0,100,0,0
124.182,14,29.1,-0.1,-1.108,1.3,1.015,0.1,0,0,0,0,0,0,73.2,3,13.88,13.98,74.1,74,48.4,1311.6,1844,-34,-34,15.9,16.5,38.96,13.19,0,100,0,0
124.291,14,29.1,-0.1,-1.078,1.3,1.016,0.2,0,0,0,0,0,0,72.2,3,13.81,13.98,74,74.2,48.7,1309,1848,-34,-34,16.2,16.5,39.02,13.11,0,100,0,0
124.386,14,29.2,-0.1,-1.049,1.2,1.016,0.2,0,0,0,0,0,0,72.3,3,13.94,14,74.3,74.3,49,1309,1860,-34,-34,16.3,16.5,39.05,13.35,0,100,0,0
124.486,14,29.2,-0.1,-1.03,1.2,1.017,0.2,0,0,0,0,0,0,72.7,3,13.91,13.92,74.1,74.4,49.3,1311.2,1868,-34,-34,16.4,16.5,39.05,13.45,0,100,0,0
124.592,14,29.2,-0.1,-0.964,1.1,1.018,0.2,0,0,0,0,0,0,72.9,3,13.9,14.05,74.5,74.4,49.7,1315.5,1882,-34,-34,16.8,16.5,39.11,13.79,0,100,0,0
124.700,14,29.2,-0.1,-0.954,1.1,1.019,0.2,0,0,0,0,0,0,72.5,3,13.91,13.98,74.1,74.7,50.1,1312,1900,-34,-34,17,16.5,39.08,13.51,0,100,0,0
124.803,14,29.5,-0.1,-0.913,1.1,1.021,0.2,0,0,0,0,0,0,72.2,3,13.82,13.9,74.4,74.7,50.5,1305.2,1906,-34,-34,17.1,16.5,39.16,14.1,0,100,0,0
124.909,14,29.6,0,-0.759,1.1,1.027,0.3,0,0,0,0,0,0,72.3,3,13.84,14.01,75.4,75.8,51.6,1311.2,1928,-34,-34,18.2,16.5,39.34,14.92,0,100,0,0
125.122,14,29.3,0.1,-0.721,1.1,1.034,0.3,0,0,0,0,0,0,72.5,3,14.01,14.02,75.9,74.7,52.9,1328.2,1946,-34,-34,19.4,16.5,39.31,14.78,0,100,0,0
125.224,14,29.4,0,-0.81,1.1,1.029,0.3,0,0,0,0,0,0,72.7,3,14.01,14.15,74.3,74.6,52.7,1349,1969,-34,-34,18.1,16.5,39,13.13,0,100,0,0
125.326,14,29.4,0,-0.793,1.1,1.028,0.3,0,0,0,0,0,0,72.5,3,14.08,14.21,73.7,74.6,52.6,1313.4,1988,-34,-34,18.1,16.5,39.08,13.58,0,100,0,0
125.427,14,29.4,0,-0.785,1.1,1.029,0.3,0,0,0,0,0,0,72.9,3,14.04,14.15,74.4,74.6,52.9,1292,1990,-34,-34,18.4,16.5,39.28,14.63,0,100,0,0
125.527,14,29.2,0,-0.802,1.1,1.029,0.3,0,0,0,0,0,0,72.3,3,13.95,14.13,74.1,73.7,53.1,1270.2,2018,-34,-34,18,16.9,38.98,15.04,0,100,0,0
125.631,14,29.5,0,-0.797,1.1,1.028,0.3,0,0,0,0,0,0,72.9,3,14.1,14.18,73.5,74.7,53.1,1228.5,2020,-34,-34,18.2,16.9,39.12,15.44,0,100,0,0
125.732,14,29.5,0.1,-0.717,1.1,1.031,0.3,0,0,0,0,0,0,72.5,3,14,14.15,74.6,74.8,54.1,1203.2,2036,-34,-34,19.7,16.9,39.4,17.27,0,100,0,0
125.830,14,29.5,0.1,-0.723,1.1,1.033,0.4,0,0,0,0,0,0,72.2,3,13.97,14.15,74.3,74.9,54.6,1211.5,2063,-34,-34,19.9,16.9,39.38,17.04,0,100,0,0
125.932,14,29.5,0.1,-0.713,1.1,1.034,0.4,0,0,0,0,0,0,72,3,14.1,14.23,74.5,74.9,54.9,1211.5,2065,-34,-34,19.9,16.9,39.55,18.02,0,100,0,0
126.031,14,29.3,0.1,-0.712,1.1,1.036,0.4,0,0,0,0,0,0,71.8,3,14.23,14.28,74.8,73.9,55.4,1234.6,2079,-34,-34,20.3,16.9,39.52,17.84,0,100,0,0
126.132,14,29.3,0.1,-0.687,1.1,1.036,0.4,0,0,0,0,0,0,72.9,3,14.13,14.27,73.9,75.1,55.7,1242.6,2110,-34,-34,20.3,16.9,39.26,16.74,0.2,99.8,0.2,0
126.230,14,29.4,0.1,-0.758,1.1,1.036,0.4,0,0,0,0,0,0,72.3,3,14.14,14.28,73.4,74.1,55.7,1248,2108,-34,-34,19.7,16.9,39.43,16.92,0,100,0,0
126.331,14,29.4,0.1,-0.765,1.1,1.035,0.4,0,0,0,0,0,0,72.5,3,14.18,14.34,73.7,74.2,56.2,1251,2132,-34,-34,19.6,16.5,39.43,17.4,0,100,0,0
126.430,14,29.4,0.1,-0.742,1.1,1.036,0.4,0,0,0,0,0,0,72.7,3,14.3,14.28,73.5,74.3,56.4,1256.3,2147,-34,-34,20.4,16.5,39.38,17.11,0,100,0,0
126.532,14,28.8,0,-0.9,1.2,1.033,0.3,0,0,0,0,0,0,72,3,14.27,14.33,72.5,72.2,56,1263.4,2156,-34,-34,18.1,16.5,39.32,16.37,0,100,0,0
126.632,14,28.9,0.1,-0.914,1.2,1.031,0.3,0,0,0,0,0,0,73.2,3,14.13,14.35,72.4,72.2,55.8,1253.2,2164,-34,-34,18.3,16.5,39.21,16.32,0,100,0,0
126.727,14,28.9,0,-0.908,1.2,1.031,0.3,0,0,0,0,0,0,73,3,14.15,14.33,71.6,72.3,56.1,1230.9,2190,-34,-34,18.2,16.5,39.32,16.64,0,100,0,0
126.826,14,28.9,0,-0.954,1.2,1.03,0.3,0,0,0,0,0,0,71.6,3,14.23,14.37,70.9,71.2,55.8,1220.2,2193,-34,-34,18,16.5,39.26,16.13,0,100,0,0
126.928,14,28.9,0.1,-0.882,1.2,1.034,0.4,0,0,0,0,0,0,72,3,14.28,14.41,72.2,72.4,56.7,1203.4,2211,-34,-34,18.8,16.5,39.46,17.92,0,100,0,0
127.035,14,29,0.2,-0.849,1.2,1.039,0.4,0,0,0,0,0,0,72.3,3,14.28,14.38,72.1,72.6,57.3,1211.5,2226,-34,-34,19.4,16.5,39.46,17.6,0,100,0,0
127.141,14,29,0.2,-0.873,1.3,1.041,0.4,0,0,0,0,0,0,72.5,3,14.34,14.48,72.8,72.7,57.8,1212.8,2246,-34,-34,19.5,16.5,39.63,18.67,0,100,0,0
127.236,14,29,0.2,-0.799,1.4,1.044,0.5,0,0,0,0,0,0,72.3,3,14.34,14.43,72.7,72.8,58.2,1221.2,2252,-34,-34,19.9,16.5,39.55,17.88,0.1,99.9,0.1,0
127.338,14,29.1,0.3,-0.774,1.4,1.049,0.6,0,0,0,0,0,0,72.7,3,14.41,14.46,72.4,73,58.8,1217.4,2270,-34,-34,20.3,16.5,39.6,18.41,0,100,0,0
127.441,14,29.1,0.4,-0.708,1.4,1.054,0.7,0,0,0,0,0,0,72.7,3,14.48,14.57,72.8,73.3,59.3,1227.6,2294,-34,-34,21.5,16.5,39.63,18.62,0,100,0,0
127.538,14,29.1,0.4,-0.734,1.4,1.057,0.7,0,0,0,0,0,0,72.9,3,14.54,14.67,72.8,73.3,59.8,1234.2,2298,-34,-33.5,21,16.5,39.77,19,0,100,0,0
127.642,14,29.1,0.5,-0.672,1.5,1.062,0.8,0,0,0,0,0,0,72.9,3,14.61,14.67,73.3,73.5,60.4,1247.4,2316,-33.9,-33.4,22.4,16.5,39.71,19.34,0,100,0,0
127.737,14,28.6,0.4,-0.811,1.5,1.061,0.7,0,0,0,0,0,0,73,3,14.84,14.93,72.4,72.5,60.4,1248.3,2334,-32.7,-31.6,20.3,16.5,39.69,18.94,0,100,0,0
127.838,14,28.3,0.3,-0.952,1.6,1.056,0.6,0,0,0,0,0,0,72.7,3,14.66,14.83,71.2,71.4,59.8,1246.1,2348,-32.8,-31.2,19.2,16.5,39.55,18.28,0,100,0,0
127.943,14,28.1,0.3,-1.079,1.6,1.051,0.5,0,0,0,0,0,0,73.2,3,14.53,14.5,70,69.2,59.3,1228.7,2358,-33.3,-32.6,18.5,16.5,39.08,16.73,0,100,0,0
128.042,14,27.8,0.1,-1.223,1.6,1.042,0.4,0,0,0,0,0,0,74.8,3,14.6,14.66,67.8,67.8,58.1,1197.5,2371,-33.3,-32,17.3,16.5,38.75,15,0,100,0,0
128.143,14,27.8,0,-1.309,1.6,1.035,0.3,0,0,0,0,0,0,72,3,14.64,14.6,67.4,67.4,57.6,1128,2386,-33.3,-32.4,17.1,16.5,39.35,16.76,0,100,0,0
128.243,14,27.3,-0.1,-1.484,1.6,1.025,0.2,0,0,0,0,0,0,72.7,3,14.64,14.66,65.9,66.3,56.9,1091,2404,-33.4,-32.3,16.3,16.9,39.26,16.11,0,100,0,0
128.341,14,27.3,-0.2,-1.623,1.7,1.015,0.1,0,0,0,0,0,0,72.5,3,14.53,14.66,64.5,65.1,56.2,1058.3,2410,-34,-32.5,15.9,16.9,39.15,15.58,0,100,0,0
128.442,14,27.4,-0.2,-1.62,1.7,1.013,0.1,0,0,0,0,0,0,72,3,14.84,14.67,65,65.2,56.3,1018.1,2423,-32.9,-32.5,16,16.9,39.43,17.46,0,100,0,0
128.542,14,26.8,-0.3,-1.678,1.7,1.009,0,0,0,0,0,0,0,72.5,3,14.54,14.6,63.7,64.1,56,1002.8,2440,-33.9,-32.6,15.6,16.9,39.29,16.4,0,100,0,0
128.639,14,26.3,-0.5,-1.678,1.7,1.007,0,0,0,0,0,0,0,73.2,3,14.66,14.61,61.9,60.5,54.1,988.1,2449,-33.7,-32.6,14.8,17.2,38.58,14.13,0,100,0,0
128.744,14,26,-0.7,-1.713,1.7,1.006,0,0,0,0,0,0,0,73.2,3,14.64,14.63,59.6,59.3,52.7,929.3,2458,-33.9,-32.9,14.2,17.2,38.69,14.02,0,100,0,0
128.841,14,25.7,-0.8,-1.678,1.7,1.006,0,0,0,0,0,0,0,72.7,3,14.47,14.48,59.3,59.3,52.3,871.1,2470,-34,-33.9,14.1,18,38.66,14.4,0,100,0,0
128.938,14,25.3,-0.9,-1.678,1.7,1.006,0,0,0,0,0,0,0,72.7,3,14.43,14.57,56.3,56.4,50.7,823.8,2480,-34,-33.9,13.4,18.8,38.61,13.81,0,100,0,0
129.043,14,25,-1,-1.66,1.6,1.005,0,0,0,0,0,0,0,71.6,4,14.57,14.66,54.7,55.4,49.5,769.3,2495,-34,-33.8,13.1,19.9,38.52,13.67,0,100,0,0
129.147,14,24.8,-1,-1.625,1.6,1.005,0,0,0,0,0,0,0,71.4,4,14.6,14.8,55,54.3,49.4,733.9,2524,-33.7,-33.1,13.5,19.9,39.12,16.01,0,100,0,0
129.247,14,24.9,-1.1,-1.625,1.6,1.005,0,0,0,0,0,0,0,71.8,4,14.68,14.86,53.9,53.8,49.4,723,2583,-33.2,-32.4,13.4,19.9,39.29,18,0,100,0,0
129.347,14,24.9,-1.1,-1.573,1.6,1.005,0,0,0,0,0,0,0,72,4,14.76,14.7,54,53.9,49.7,731.2,2594,-30,-30,13.6,20.2,39.74,19.18,0,100,0,0
