﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 25 v8 - WBAWL73599P179982.mhd
28.714,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.44,14.47,17.9,18,10.8,670.5,1682,-12.8,-11,3.9,5.2,39.86,11.11,0,100,0,0
28.828,13.9,10,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.4,14.4,17.9,17.9,10.8,665.8,1691,-11.8,-10.6,3.9,4.5,39.83,10.81,0,100,0,0
28.934,13.9,10,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.4,14.47,17.8,17.8,10.7,667.4,1690,-10.3,-8.4,3.9,4.1,39.83,10.91,0,100,0,0
29.042,13.9,9.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.57,14.57,17.8,17.6,10.6,666.2,1678,-9.1,-8.3,3.8,4.1,39.89,11.09,0,100,0,0
29.151,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.87,17.6,17.6,10.5,668,1673,-9.3,-6.2,3.8,4.1,40.19,11.11,0,100,0,0
29.265,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.66,17.5,17.6,10.5,665.8,1669,-9.7,-9.9,3.8,4.9,40.19,11.23,0,100,0,0
29.372,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.73,14.76,17.5,17.8,10.5,668,1664,-11.3,-9.2,3.8,6,39.86,11.1,0,100,0,0
29.486,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.68,17.5,17.8,10.5,670.5,1660,-10.6,-11.3,3.8,6.4,39.66,11.55,0,100,0,0
29.592,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.81,14.87,17.5,17.8,10.6,672,1671,-11.2,-8.8,3.8,6.4,39.99,11.79,0,100,0,0
29.705,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.73,14.7,17.6,17.6,10.5,670.5,1678,-10.9,-11.3,3.8,4.1,40.35,12.12,0,100,0,0
29.813,13.9,10,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.48,14.53,17.5,17.6,10.6,677.7,1687,-11.7,-10.6,3.8,5.2,40.32,11.81,0,100,0,0
29.923,13.9,10,-9.2,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.43,14.41,17.4,17.5,10.5,682.9,1691,-10.8,-9.6,3.8,4.1,40.32,11.77,0,100,0,0
30.038,13.9,10,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.38,14.34,17.4,17.3,10.5,690.1,1690,-9.5,-9.1,3.8,4.1,40.18,11.07,0,100,0,0
30.156,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.47,14.53,17.4,17.3,10.4,693.1,1677,-8.5,-6.9,3.8,4.5,40.21,11.25,0,100,0,0
30.261,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.68,17.4,17.5,10.4,697.4,1669,-7.7,-6.6,3.8,5.2,40.24,11.29,0,100,0,0
30.377,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.77,14.84,17.4,17.6,10.4,703.9,1669,-8.9,-6.1,3.8,6,40.21,11.09,0,100,0,0
30.488,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.73,17.5,17.6,10.4,710.5,1662,-8.8,-7.9,3.8,5.2,40.21,10.98,0,100,0,0
30.590,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.84,17.5,17.8,10.5,716,1667,-10.3,-7.6,3.8,6.8,40.18,11.19,0,100,0,0
30.702,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.71,17.5,17.7,10.5,719.2,1668,-10,-10.2,3.8,5.6,40,11.57,0,100,0,0
30.806,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.66,14.58,17.5,17.7,10.5,722.5,1678,-11.3,-10.3,3.8,6,39.91,11.39,0,100,0,0
30.912,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.51,14.44,17.5,17.6,10.5,725.7,1681,-10.9,-9.5,3.8,5.2,39.92,11.16,0,100,0,0
31.026,13.9,10,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.38,17.5,17.5,10.5,728.2,1685,-10.9,-8.5,3.8,5.2,39.83,10.47,0,100,0,0
31.129,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.38,14.44,17.4,17.4,10.5,727.1,1676,-9.2,-6.5,3.7,4.9,39.83,10.62,0,100,0,0
31.230,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.51,14.56,17.4,17.5,10.4,729.6,1676,-8.2,-6.5,3.8,5.2,39.85,10.75,0,100,0,0
31.331,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.64,17.3,17.5,10.4,732.6,1672,-7.1,-6.8,3.7,5.6,39.85,10.77,0,100,0,0
31.442,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.77,14.73,17.3,17.6,10.4,734,1670,-8,-6.5,3.8,6.8,39.85,10.65,0,100,0,0
31.552,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.68,17.4,17.6,10.4,729.3,1669,-8.2,-8.1,3.8,5.6,40.16,10.79,0,100,0,0
31.659,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.76,14.84,17.4,17.6,10.4,728.2,1669,-9.7,-6.4,3.8,6.4,40.16,10.74,0,100,0,0
31.767,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.76,17.4,17.6,10.4,723.8,1669,-9.1,-8.4,3.8,6.4,39.92,11.18,0,100,0,0
31.872,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.87,14.9,17.4,17.5,10.4,721.4,1670,-9.3,-7,3.7,5.6,40.02,11.44,0,100,0,0
31.980,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.68,14.57,17.3,17.4,10.4,718.4,1679,-10.4,-10.4,3.8,6,39.99,11.41,0,100,0,0
32.084,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.44,14.48,17.3,17.4,10.4,712.7,1682,-10.8,-8.4,3.8,6,39.98,11.29,0,100,0,0
32.190,13.9,10,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.4,14.33,17.2,17.3,10.4,709.6,1688,-9.4,-8.9,3.7,5.2,39.98,11.19,0,100,0,0
32.300,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.4,17.1,17.3,10.4,707.2,1685,-8.2,-6.1,3.7,6.8,39.9,10.72,0,100,0,0
32.403,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.5,14.48,17.1,17.3,10.4,705.3,1684,-7.2,-5.9,3.7,6.4,40.26,11.09,0,100,0,0
32.517,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.76,17,17.3,10.3,704.3,1680,-6.2,-4.2,3.7,7.1,39.97,11.14,0,100,0,0
32.620,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.68,17.1,17.2,10.3,705.1,1677,-6.5,-6,3.7,5.6,39.97,11.22,0,100,0,0
32.734,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.77,14.84,17.1,17.4,10.3,705.1,1676,-8,-5.6,3.7,7.5,39.98,11.02,0,100,0,0
32.845,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.81,14.73,17.1,17.3,10.3,704.6,1675,-7.7,-7.6,3.7,6.8,40.33,11.47,0,100,0,0
32.954,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.84,14.84,17.1,17.3,10.3,700.7,1681,-8.6,-6.4,3.7,6.8,40.08,11.67,0,100,0,0
33.064,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.64,14.54,17.1,17.2,10.3,701,1685,-8.9,-8.8,3.7,6,40.38,11.42,0,100,0,0
33.169,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.43,14.38,17.1,17.2,10.3,703.6,1692,-9.5,-8.3,3.7,5.6,40.02,11.49,0,100,0,0
33.277,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.44,14.41,17.1,17.1,10.4,700.3,1693,-8.1,-6.1,3.7,5.6,39.95,10.87,0,100,0,0
33.383,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.43,14.44,17,17.1,10.3,701.4,1687,-7.2,-5.1,3.7,5.6,39.98,11,0,100,0,0
33.495,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.6,17.1,17.1,10.2,699.9,1679,-5.6,-3.8,3.7,4.9,40.01,11.19,0,100,0,0
33.606,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.71,17.1,17.3,10.3,702.1,1672,-6.3,-4.2,3.7,7.1,40.02,11.15,0,100,0,0
33.713,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.84,14.73,17.1,17.3,10.3,698.9,1672,-6,-5,3.7,6.4,40.04,11.23,0,100,0,0
33.823,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.68,17.1,17.4,10.3,700.7,1672,-6.9,-6.2,3.7,7.9,40.05,11.18,0,100,0,0
33.932,13.9,9.9,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.77,14.76,17.1,17.4,10.3,700.7,1673,-7.8,-5.7,3.7,7.9,40.05,11.35,0,100,0,0
34.041,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.73,17.2,17.4,10.3,698.5,1676,-8.9,-7,3.7,7.1,40.16,11.75,0,100,0,0
34.150,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.64,14.61,17.1,17.3,10.4,702.6,1686,-9.1,-7,3.7,7.5,40.13,11.39,0,100,0,0
34.261,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.51,14.4,17.1,17.2,10.4,701.8,1691,-8.3,-7.7,3.7,6,40.44,11.52,0,100,0,0
34.369,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.43,14.41,17,17.1,10.3,704.6,1693,-7.7,-5.6,3.7,6,40.32,10.75,0,100,0,0
34.475,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.4,14.41,17,17.1,10.3,707.8,1687,-6.6,-4.9,3.7,5.6,40.05,10.92,0,100,0,0
34.581,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.64,14.66,17,17.1,10.2,711.9,1677,-5,-2.8,3.7,6.4,40.05,10.98,0,100,0,0
34.690,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.87,14.68,17,17.2,10.3,717.3,1674,-4.1,-4.4,3.7,7.1,40.05,10.96,0,100,0,0
34.790,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.87,14.81,17.1,17.2,10.3,721.4,1676,-5.4,-3.4,3.7,7.1,40.02,10.89,0,100,0,0
34.903,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.77,14.71,17.1,17.2,10.3,727.1,1675,-6.9,-5.9,3.7,6.8,40.32,10.88,0,100,0,0
35.008,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.77,14.76,17.1,17.3,10.3,726.9,1675,-7.2,-5.2,3.7,7.1,40.35,11.02,0,100,0,0
35.108,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.81,14.66,17.1,17.2,10.3,732.6,1676,-7.3,-7.4,3.7,6.8,40.07,11.23,0,100,0,0
35.215,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.7,14.66,17,17.2,10.3,733,1683,-7.7,-5.6,3.7,6.4,40.04,11.05,0,100,0,0
35.320,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.47,14.4,17.1,17.1,10.3,733,1687,-8,-6.8,3.7,6,40.34,11.02,0,100,0,0
35.427,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.41,14.46,17,17.1,10.3,736.7,1686,-7.2,-4.5,3.7,6,39.98,10.37,0,100,0,0
35.535,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.43,14.38,17,17.1,10.3,737.7,1688,-5.2,-4.4,3.7,6,40.25,10.49,0,100,0,0
35.641,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.56,14.6,17,17,10.2,739.9,1681,-4,-2.8,3.7,5.2,40.28,10.58,0,100,0,0
35.748,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.7,17,17.2,10.2,743.8,1675,-4.3,-3.4,3.7,7.1,40.28,10.59,0,100,0,0
35.846,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.81,14.76,17.1,17.2,10.2,747.5,1671,-3.9,-3.1,3.7,6.4,39.98,10.4,0,100,0,0
35.952,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.79,14.73,17,17.2,10.3,748.6,1676,-5.4,-4.6,3.6,7.5,39.96,10.45,0,100,0,0
36.063,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.7,17,17.2,10.3,746.4,1674,-5.8,-5.5,3.6,6.8,40.28,10.55,0,100,0,0
36.169,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.73,14.7,17.1,17.2,10.3,749.3,1677,-7,-5.7,3.7,7.1,39.98,10.7,0,100,0,0
36.276,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.76,14.68,17,17.2,10.3,748,1678,-6.2,-5.8,3.7,7.5,40.02,10.79,0,100,0,0
36.382,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.6,14.7,17,17.2,10.3,749.3,1685,-7.5,-4.7,3.7,7.5,39.99,10.72,0,100,0,0
36.492,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.53,14.57,17,17.1,10.3,748.9,1681,-6.7,-5.1,3.7,5.6,39.96,10.35,0,100,0,0
36.601,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.43,14.53,17,17.1,10.2,748.6,1682,-6,-5.2,3.7,6.8,39.93,10.19,0,100,0,0
36.721,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.48,14.7,16.9,17.1,10.2,747.3,1674,-5,-3.5,3.7,6.8,39.97,10.4,0,100,0,0
36.835,13.9,10.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.81,17,17.6,10.4,745.4,1682,-4,-4,3.7,12.4,40.01,10.68,0,100,0,0
36.944,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.87,14.9,17,17.1,10.4,743.4,1689,-3.6,-3,3.8,6.8,40.31,10.63,0,100,0,0
37.052,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.87,14.77,17,17.1,10.3,744.5,1685,-4.2,-5.1,3.7,6,40.01,10.67,0,100,0,0
37.168,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.81,14.84,17,17.1,10.3,744.9,1684,-5.6,-4.1,3.7,6.8,40.07,11.09,0,100,0,0
37.267,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.84,14.7,17.1,17,10.2,740.1,1686,-4.5,-5.2,3.7,5.2,40.1,11.02,0,100,0,0
37.366,13.9,10.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.56,14.6,17,17.3,10.4,739,1697,-6.5,-5,3.7,9.4,40.04,10.98,0,100,0,0
37.475,13.9,10.2,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.47,14.46,17,17.2,10.5,733.3,1708,-5.5,-4.6,3.8,7.1,40.1,11.15,0,100,0,0
37.582,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.38,14.46,17.1,17.1,10.5,732.7,1714,-5,-2.7,3.8,6.4,40.01,10.57,0,100,0,0
37.691,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.47,14.47,17,16.6,10.2,734.4,1701,-3,-1.8,3.7,4.5,40.01,10.6,0,100,0,0
37.809,13.9,10,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.66,14.64,16.9,16.7,10.1,732.3,1693,-2.1,-1,3.6,5.2,40.05,10.7,0,100,0,0
37.921,13.9,9.9,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.76,14.73,16.6,16.9,10.1,731.5,1684,-2.1,-1.6,3.6,6.8,40.01,10.64,0,100,0,0
38.022,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.7,14.66,16.8,17,10.1,733.1,1683,-4.2,-3,3.7,7.5,40.02,10.68,0,100,0,0
38.133,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.76,16.8,17.1,10.2,734,1676,-4.4,-2.7,3.7,7.5,40.02,10.6,0,100,0,0
38.247,13.9,9.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.79,14.7,17,17.2,10.2,733.3,1678,-4.4,-4,3.7,7.9,40.32,10.64,0,100,0,0
38.359,13.9,9.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.84,14.9,16.9,16.9,10.1,730.4,1663,-4.4,-1.9,3.6,5.6,40.02,10.56,0,100,0,0
38.475,13.9,9.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.73,16.9,17.1,10.1,731.2,1665,-4.5,-4.9,3.7,7.1,40.05,10.94,0,100,0,0
38.582,13.9,9.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.84,17.1,17.2,10.2,731.2,1663,-5.1,-2.9,3.7,7.1,40.11,11.12,0,100,0,0
38.693,13.9,9.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.76,14.64,17.1,17.2,10.2,727.1,1667,-4.5,-4.4,3.7,6.8,40.11,11.18,0,100,0,0
38.806,13.9,9.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.48,14.46,17,17.1,10.2,723.4,1678,-5.3,-4.3,3.7,6.8,40.08,11.07,0,100,0,0
38.912,13.9,9.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.41,14.34,17,16.7,10.1,723.2,1678,-4.7,-3.9,3.6,4.9,40.08,10.71,0,100,0,0
39.020,13.9,9.5,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.4,14.37,16.8,16.7,10,723.2,1674,-3.4,-2.3,3.6,5.2,39.99,10.4,0,100,0,0
39.123,13.9,9.5,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.53,14.44,16.8,16.8,9.9,723.6,1655,-1.8,-1.8,3.6,6,40.02,10.47,0,100,0,0
39.232,13.9,9.5,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.71,14.7,16.7,17.1,10,723.8,1653,-1.3,-0.6,3.6,9.4,40.02,10.67,0,100,0,0
39.345,13.9,8.9,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.84,14.76,16.8,16.8,9.9,725,1647,-1.1,-1.7,3.6,6.4,40.05,10.6,0,100,0,0
39.455,13.9,8.2,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.87,16.6,15.4,9.4,727.1,1642,-3,-0.7,3.4,2.6,39.99,10.3,0,100,0,0
39.564,13.9,7.7,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.81,14.68,15.9,15.2,9,728.5,1618,-2.9,-3.6,3.2,3.8,39.94,10.04,0,100,0,0
39.674,13.9,7.7,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.77,14.84,15.6,16,9,732.3,1598,-4.3,-2.6,3.2,10.5,39.97,10.17,0,100,0,0
39.781,13.9,7.9,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.76,14.66,15.6,16.4,9.3,732.4,1610,-4,-4.9,3.3,18,39.97,10.21,0,100,0,0
39.889,13.9,7.9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.53,14.57,15.9,16.4,9.4,735.2,1620,-4.6,-3.2,3.4,10.5,39.97,10.25,0,100,0,0
39.988,13.9,8.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72,10,0,14.46,14.43,16,16.5,9.4,739.5,1620,-3.8,-3.2,3.4,11.2,39.98,10.35,0,100,0,0
40.092,13.9,8.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.46,14.43,16.1,16.5,9.5,739.5,1625,-2.9,-1.8,3.4,9.8,40.01,10.14,0,100,0,0
40.191,13.9,7.9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.44,14.44,16.1,16.1,9.4,742.1,1624,-1.7,-0.6,3.4,6,39.92,9.82,0,100,0,0
40.291,13.9,7.7,-9.4,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.46,14.43,16.2,16.1,9.3,742.5,1611,-0.9,-0.6,3.4,5.2,39.94,9.93,0,100,0,0
40.394,13.9,7.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.56,14.57,16.1,15.7,9,744.5,1591,-0.5,0.5,3.3,4.5,39.92,9.72,0,100,0,0
40.504,13.9,6.9,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.64,14.64,16,15.9,8.9,745.6,1576,-1.1,-0.3,3.2,5.2,39.89,9.67,0,100,0,0
40.612,13.9,6.4,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.7,14.71,15.8,15.2,8.6,746.4,1552,-1.6,-0.6,3.1,3.8,39.89,9.42,0,100,0,0
40.712,13.9,6.2,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.66,14.64,15.4,15.3,8.3,752.3,1529,-2.8,-1.9,3,5.2,39.8,8.96,0,100,0,0
40.818,13.9,6.2,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.68,14.57,15.2,15.1,8.1,756.6,1506,-3,-2.8,2.9,5.2,39.74,8.75,0,100,0,0
40.921,13.9,6.4,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.7,14.64,15.1,15.7,8.1,761.3,1490,-3.2,-3.2,2.9,14.2,39.71,8.58,0,100,0,0
41.034,13.9,6.7,-9.6,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.73,14.76,15.2,16,8.3,765.1,1487,-3.4,-2,3,14.2,39.72,8.59,0,100,0,0
41.143,13.9,7.2,-9.5,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.73,14.81,15.6,16.9,8.6,766,1487,-3.8,-2,3.2,15.4,39.72,8.66,0,100,0,0
41.249,13.9,7.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.87,16.5,17.3,9,766.3,1493,-3.2,-1.5,3.3,18,39.85,9.18,0,100,0,0
41.368,13.9,8.2,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.84,14.87,17.4,18.4,9.6,765.4,1515,-3.1,-1.8,3.6,20.2,39.87,9.47,0,100,0,0
41.472,13.9,8.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.76,18.1,18.2,9.9,760.3,1543,-3.3,-3.1,3.6,8.2,39.96,10.14,0,100,0,0
41.571,13.9,8.2,-9,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.81,14.68,18.1,18.2,10,752.3,1560,-3.2,-3.1,3.6,7.1,40,10.23,0,100,0,0
41.680,13.9,8.2,-9,-0.403,0.4,0,0,0,0,0,0,0,73,10,0,14.48,14.41,18.1,18.1,10.1,745.4,1582,-6.1,-4.6,3.6,6.4,40,10.15,0,100,0,0
41.787,13.9,7.9,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.7,10,0,14.31,14.23,18,17.6,10.2,738.4,1596,-5.5,-4.6,3.6,4.9,40,10.06,0,100,0,0
41.907,13.9,7.7,-9.1,-0.403,0.4,0,0,0,0,0,0,0,72.9,10,0,14.25,14.2,17.7,17,10,733.3,1607,-4.4,-3.2,3.5,4.1,39.92,9.56,0,100,0,0
42.022,13.9,7.7,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.2,10,0,14.31,14.34,17.5,17.3,9.9,729.3,1605,-2.7,-1.2,3.5,4.9,39.95,9.74,0,100,0,0
42.133,13.9,7.7,-9.2,-0.403,0.4,0,0,0,0,0,0,0,72.5,10,0,14.53,14.56,17.2,16.7,9.6,724.8,1601,-1.7,-0.7,3.4,4.5,39.96,9.88,0,100,0,0
42.248,13.9,7.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.71,14.6,17,16.6,9.5,721.8,1589,-0.9,-1.7,3.4,4.5,39.96,9.82,0,100,0,0
42.353,13.9,7.7,-9.3,-0.403,0.4,0,0,0,0,0,0,0,72.3,10,0,14.71,14.58,16.7,16.6,9.4,720.6,1583,-2.3,-2.4,3.3,5.2,39.93,9.63,0,100,0,0
