﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 20 v8 - WBAWL73599P179982.mhd
169.245,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,81.9,2,5,32.61,32.15,11.1,11.3,12,777.6,2929,0,0,4.2,0.4,11.45,0,0,100,0,0
169.355,13.9,0,-10.5,-0.44,0.4,0,0,0,0,0,0,0,81.4,2,5,32.48,32.02,11.1,11.3,11.9,775.3,2912,0,0,4.3,0.4,11.43,0,0,100,0,0
169.459,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.4,2,5,32.6,32.01,11.1,11.3,11.9,776,2900,0,0,4.3,0,11.34,0,0,100,0,0
169.562,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.2,2,5,32.48,32.02,11.1,11.3,11.8,773.4,2891,0,0,4.3,0,11.43,0,0,100,0,0
169.669,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.4,2,5,32.47,32.02,11.1,11.3,11.8,771.1,2884,0,0,4.3,0,11.43,0,0,100,0,0
169.778,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.2,2,5,32.6,32.02,11.1,11.3,11.8,770.9,2874,0,0,4.3,0,11.43,0,0,100,0,0
169.890,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.4,2,5,32.48,32.15,11.1,11.3,11.7,765.4,2869,0,0,4.3,0,11.43,0,0,100,0,0
170.002,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,80.8,2,5,32.47,32.02,11.2,11.3,11.7,766,2861,0,0,4.3,0,11.34,0,0,100,0,0
170.106,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.5,2,5,32.47,32.02,11.1,11.3,11.7,760.3,2857,0,0,4.2,0,11.43,0,0,100,0,0
170.215,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.4,2,5,32.47,32.02,11.2,11.3,11.7,759.1,2856,0,0,4.3,0,11.37,0,0,100,0,0
170.325,13.9,0,-10.4,-0.438,0.4,0,0,0,0,0,0,0,81.5,2,5,32.47,32.02,11.2,11.3,11.6,757.9,2850,0,0,4.3,0,11.37,0,0,100,0,0
170.438,13.9,0,-10.4,-0.437,0.4,0,0,0,0,0,0,0,81.7,2,5,32.48,32.01,11.1,11.3,11.6,756,2843,0,0,4.3,0,11.37,0,0,100,0,0
170.551,13.9,0,-10.4,-0.437,0.4,0,0,0,0,0,0,0,81.4,2,5,32.6,32.15,11.1,11.3,11.6,752.3,2839,0,0,4.3,0,11.47,0,0,100,0,0
170.653,13.9,0,-10.4,-0.437,0.4,0,0,0,0,0,0,0,81.2,2,5,32.61,32.02,11.1,11.3,11.6,750.4,2834,0,0,4.3,0,11.47,0,0,100,0,0
170.757,13.9,0,-10.4,-0.437,0.4,0,0,0,0,0,0,0,81,2,5,32.6,32.15,11.2,11.3,11.6,751.3,2830,0,0,4.3,0,11.39,0,0,100,0,0
170.868,13.9,0,-10.4,-0.437,0.4,0,0,0,0,0,0,0,81.9,2,5,32.61,32.15,11.1,11.3,11.6,750.4,2827,0,0,4.3,0,11.56,0,0,100,0,0
170.979,13.9,1.3,-10.4,-0.437,0.4,0,0,0,0,0,0,0,81.5,2,5,32.61,32.15,11.2,11.3,11.6,748.6,2825,0,0,4.3,0,11.56,0,0,100,0,0
171.085,13.9,9.9,-10.4,-0.437,0.4,0,0,0,0,0,0,0,82.2,2,5,32.74,30.69,11.3,11.5,11.7,668.3,2833,0,0,4.4,4.1,11.86,0,0,100,0,0
171.198,13.9,17.9,-10.1,-0.437,0.4,0,0,0,0,0,0,0,81.9,2,5,23.06,22.11,13,17.1,13.8,580.9,2822,0,0,6.9,15.8,30.91,0,0,100,0,0
171.303,13.9,18.8,-9.5,-0.437,0.4,0,0,0,0,0,0,0,82,2,5,17.09,16.95,16.2,20.2,17.5,475,2840,0,0,6.4,24.4,30.67,0,0,100,0,0
171.410,13.9,20,-7.5,-0.437,0.4,0,0,0,0,0,0,0,82,2,5,15.11,15.01,26.3,31,25.6,367.2,2858,0,0,10.8,34.5,36.59,6.28,0,100,0,0
171.521,13.9,23.6,-4.9,-0.401,0.4,0,0,0,0,0,0,0,81.4,2,5,14.57,14.71,36.4,43.5,36.5,286.8,2832,0,0,14.2,33,39.19,21.53,0,100,0,0
171.628,13.9,24.2,-1.3,-0.046,0,0,0,0,0,0,0,0,81.7,2,5,15.6,15.95,61.4,65.2,54.7,310.6,2829,-8.7,-5.2,26.4,18.4,41.85,49.81,0,100,0,0
171.744,13.9,23.6,-0.4,-0.163,0.3,0.2,0,0,0,0,0,0,86.5,20,5,13.78,13.74,65.7,68.3,65.6,710.9,2806,-9.2,-7.1,35.2,18,41,26.96,0.9,99,0.9,0
171.856,13.9,23.3,0,-0.095,0.5,0.3,0,0,0,0,0,0,81.4,20,5,13.94,13.92,70.2,69.9,70.5,670.2,2812,-12.6,-9.7,38.3,16.9,40.61,41.15,0.5,99.4,0.5,0
171.973,13.9,23.3,0.1,-0.292,0.7,0.3,0,0,0,0,0,0,83.3,20,5,14.31,14.1,71.1,70,72.1,936.5,2828,-11.4,-9.6,34.2,16.9,38.92,12.6,0,100,0,0
172.075,13.9,23.6,0.1,-0.509,0.9,0.3,0,0,0,0,0,0,81.4,20,5,14.43,14.25,70.6,70.2,72.5,743.8,2844,-11.1,-10.3,30.7,16.9,40.54,36.89,0,100,0,0
172.184,13.9,24.2,0.4,-0.222,1,0.9,0,0,0,0,0,0,81,20,5,14.48,14.3,72.8,75,75.2,820,2859,-10.6,-10.5,32.9,16.5,40.76,35.75,2.9,97.2,2.8,0
172.297,13.9,24.5,0.8,-0.091,1.2,1.1,0,0,0,0,0,0,81.4,20,5,14.18,14.07,76.8,77.5,78.6,928.4,2859,-12,-11.9,38.1,15.8,41.23,39.16,1.7,98.3,1.7,0
172.412,13.9,23.9,0.8,-0.667,1.5,0.7,0,0,0,0,0,0,82,20,5,14.1,14.17,77,74.1,78.4,1016.7,2858,-12.4,-11.9,30.8,15.8,40.84,32.74,0,100,0,0
172.513,13.9,21.3,-0.2,-1.727,1.8,0,0,0,0,0,0,0,82.6,2,5,14.54,14.41,66.8,61,71.1,930.9,2860,-10.9,-11.1,19.5,16.9,37.43,8.26,0,100,0,0
172.621,13.9,20.1,-1,-1.922,1.9,0,0,0,0,0,0,0,82.4,2,5,14.96,15.01,56.6,57,62.6,613.7,2859,-8.5,-8.2,16.4,19.9,36.41,4.78,0,100,0,0
172.720,13.9,19.2,-1.1,-2.028,2,0,0,0,0,0,0,0,81.7,2,5,14.96,14.89,55.2,54.7,58.8,389.8,2867,-6.4,-7.1,15.3,19.9,40.22,31.3,0,100,0,0
172.829,13.9,19.2,-1.2,-2.028,2,0,0,0,0,0,0,0,82,2,5,14,14.07,53.8,53.1,56.5,399.3,2872,-7.2,-7.9,14.9,21,39.52,21.94,0,100,0,0
172.935,13.9,19.2,-1.3,-2.028,2,0,0,0,0,0,0,0,82,2,5,14.2,13.98,52.5,52.1,55,379.9,2876,-11.4,-10.5,14.5,21.4,39.32,22.19,0,100,0,0
173.046,13.9,18.9,-1.4,-2.028,2,0,0,0,0,0,0,0,82.2,2,5,14.64,14.35,51.7,50.8,54,372.9,2875,-11.7,-10.3,14.1,21.8,39.5,21.77,0,100,0,0
173.153,13.9,18.9,-1.5,-2.028,2,0,0,0,0,0,0,0,81.5,2,5,14.6,14.67,50.2,50,52.8,364.5,2880,-11,-11.1,13.6,22.5,39.22,20.65,0,100,0,0
173.257,13.9,18.9,-1.5,-2.028,2,0,0,0,0,0,0,0,81.7,2,5,14.5,14.8,49.5,49.7,52.3,363.7,2880,-10.8,-11.9,13.6,22.5,39.29,21.04,0,100,0,0
173.359,13.9,18.9,-1.5,-2.028,2,0,0,0,0,0,0,0,81.4,2,5,14.51,14.61,49.5,49.4,52,370.3,2884,-10.2,-13.8,13.5,22.9,39.29,20.61,0,100,0,0
173.474,13.9,18.7,-1.6,-2.027,2,0,0,0,0,0,0,0,81.7,2,5,14.44,14.7,48.3,48.7,51.3,379.1,2880,-10.9,-12.9,13.2,22.9,39.32,19.42,0,100,0,0
173.580,13.9,18.7,-1.6,-2.009,2,0,0,0,0,0,0,0,82.2,2,5,14.57,14.63,48.3,48.5,51,391.9,2886,-12.2,-12.8,13.3,22.9,39.29,19.08,0,100,0,0
173.690,13.9,18.7,-1.6,-1.975,2,0,0,0,0,0,0,0,82,2,5,14.68,14.44,48,48.3,50.8,398.5,2892,-13,-13.6,13.3,22.9,39.33,18.84,0,100,0,0
173.799,13.9,17.1,-1.7,-1.975,2,0,0,0,0,0,0,0,82.2,2,5,14.6,14.47,47.4,45.5,49.4,395.8,2888,-14.8,-13,12.8,23.2,39.27,18.22,0,100,0,0
173.905,13.9,16.8,-2.1,-1.975,2,0,0,0,0,0,0,0,82.4,2,5,14.93,14.7,46.4,43.5,46.9,393.5,2893,-11.9,-13.5,11.9,24,39.17,18.92,0,100,0,0
174.011,13.9,17.1,-2.8,-1.921,1.9,0,0,0,0,0,0,0,81.7,2,5,14.96,15.17,43,42.5,45.4,398.1,2894,-10.6,-10.7,11.4,25.5,39.73,19.29,0,100,0,0
174.122,13.9,17.9,-2.6,-1.884,1.9,0,0,0,0,0,0,0,81.9,2,5,14.4,14.89,42.3,44.8,45.9,422.2,2898,-10.6,-10.8,12.6,27,39.48,19.69,0,100,0,0
174.227,13.9,18.5,-1.8,-1.814,1.8,0,0,0,0,0,0,0,81.9,2,5,14.25,14.48,46.4,47,48.5,443.1,2898,-9.1,-11.1,13.6,24,39.4,18.44,0,100,0,0
174.340,13.9,17.9,-1.8,-1.814,1.8,0,0,0,0,0,0,0,82.2,2,5,14.28,14.38,45.6,45,48.1,441.9,2897,-11.7,-13.1,13.2,24,39.19,17.46,0,100,0,0
174.446,13.9,17.1,-2,-1.813,1.8,0,0,0,0,0,0,0,81.2,2,5,14.7,14.61,44.3,42.2,46.1,439.4,2900,-11.2,-12.2,12.7,24.8,39.13,17.67,0,100,0,0
174.562,13.9,16.8,-2.2,-1.813,1.8,0,0,0,0,0,0,0,81.4,2,5,14.9,14.53,41.2,41.1,43.9,453.7,2904,-11.2,-11.8,11.9,27.4,38.91,15.63,0,100,0,0
174.665,13.9,15.9,-2.3,-1.813,1.8,0,0,0,0,0,0,0,82.2,2,5,14.76,14.61,40.6,38.6,42.5,461.2,2905,-12.4,-10.4,11.6,28.5,39.06,15.65,0,100,0,0
174.767,13.9,14.7,-3.1,-1.83,1.9,0,0,0,0,0,0,0,82.2,2,5,14.84,14.63,35.6,33.4,37.7,453.9,2900,-12.4,-11.3,9.2,31.9,38.85,14.67,0,100,0,0
174.887,13.9,14.7,-4.1,-1.795,1.8,0,0,0,0,0,0,0,82.2,2,5,14.56,14.94,35.7,33.3,35.7,463.4,2905,-12.4,-10.8,9.5,32.2,38.87,15.94,0,100,0,0
174.996,13.9,14.7,-4.5,-1.708,1.7,0,0,0,0,0,0,0,82.2,2,5,14.48,14.94,33.2,33.5,35.3,479.2,2909,-11.6,-10.9,9.7,33.8,38.78,14.74,0,100,0,0
175.104,13.9,15,-4.4,-1.708,1.7,0,0,0,0,0,0,0,81.9,2,5,14.61,14.91,33.4,34.5,35.7,501.6,2911,-9.5,-10.2,10,33.8,38.88,14.01,0,100,0,0
175.208,13.9,15.3,-4.2,-1.654,1.7,0,0,0,0,0,0,0,81.7,2,5,14.54,14.91,33.9,35.6,36.3,509.1,2905,-8.9,-9.7,10.1,33.8,38.71,13.71,0,100,0,0
175.319,13.9,17.5,-3.5,-1.582,1.6,0,0,0,0,0,0,0,81.7,2,5,14.87,14.83,36.6,38.4,38.9,520.8,2908,-8.1,-9.1,11.3,32.2,39.14,16.13,0,100,0,0
175.427,13.9,17.8,-2.9,-1.513,1.5,0,0,0,0,0,0,0,81.5,2,5,14.9,14.61,38,40.3,41.2,562.6,2912,-9.8,-8.6,12.2,30.4,38.96,14.07,0,100,0,0
175.539,13.9,17.8,-2.3,-1.495,1.5,0,0,0,0,0,0,0,82.2,2,5,14.84,14.58,40.9,41.3,42.9,574.4,2915,-9.2,-6.8,12.8,28.5,39.08,15.33,0,100,0,0
175.650,13.9,17.2,-2.2,-1.495,1.5,0,0,0,0,0,0,0,81.9,2,5,14.96,14.61,41.7,41.3,43.5,576.9,2915,-8,-6.1,12.8,27.4,38.95,14.84,0,100,0,0
175.761,13.9,17.5,-2.2,-1.495,1.5,0,0,0,0,0,0,0,81.4,2,5,15.03,14.67,41.7,41.7,43.9,570.6,2915,-6.8,-6.6,12.9,27.4,39.07,15.93,0,100,0,0
175.868,13.9,17.8,-2.2,-1.495,1.5,0,0,0,0,0,0,0,81.4,2,5,14.7,14.89,42.1,42.3,44.4,573.7,2918,-6.2,-5.1,13,27,39.45,18.42,0,100,0,0
175.976,13.9,17.8,-2.1,-1.547,1.6,0,0,0,0,0,0,0,80.6,2,5,14.4,14.71,42.9,43.2,45.2,596.2,2918,-3.7,-3.5,13,26.2,39.44,17.8,0,100,0,0
176.076,13.9,17.8,-2.1,-1.547,1.6,0,0,0,0,0,0,0,81.9,2,5,14.33,14.37,43,43.3,45.7,620.4,2924,-2.8,-5.4,13.1,25.9,38.86,15.74,0,100,0,0
176.193,13.9,17.5,-2.1,-1.599,1.6,0,0,0,0,0,0,0,82.4,2,5,14.54,14.63,43.5,43.2,45.9,610.3,2925,-4.1,-4.4,13.1,25.5,39.3,16.72,0,100,0,0
176.302,13.9,16.4,-2.2,-1.599,1.6,0,0,0,0,0,0,0,82,2,5,15,14.61,42.5,39.4,44.1,614.1,2923,-2.6,-3.8,12.4,26.2,38.95,16.91,0,100,0,0
176.409,13.9,15.4,-2.6,-1.599,1.6,0,0,0,0,0,0,0,81.2,2,5,14.57,14.47,41.4,38.3,41.8,607.1,2930,-6.7,-4,11.5,27.8,39.1,18.01,0,100,0,0
176.517,13.9,15.4,-4.3,-1.652,1.7,0,0,0,0,0,0,0,82.4,2,5,15.19,15.01,38.2,37,40,623.1,2928,-3.1,-0.5,10.5,30,39.06,14.6,0,100,0,0
176.632,13.9,15,-4.6,-1.561,1.6,0,0,0,0,0,0,0,82,2,5,15.09,14.94,36.5,36,38.8,637.2,2931,-2.3,-1.3,10.5,31.9,38.93,16.03,0,100,0,0
176.736,13.9,13.8,-4.9,-1.492,1.5,0,0,0,0,0,0,0,82.4,2,5,14.6,14.58,35.6,33.5,36.9,643.3,2932,0.1,-0.7,10,32.2,39.01,15.96,0,100,0,0
176.852,13.9,14.1,-5.6,-1.174,1.1,0,0,0,0,0,0,0,82.4,2,5,14.43,14.94,33.4,32.9,35.4,658.9,2929,1.2,2.4,10,33.8,38.59,13.42,0,100,0,0
176.964,13.9,14.1,-5.6,-1.067,1.1,0,0,0,0,0,0,0,82,2,5,14.66,14.99,32.2,32.4,34.8,659.6,2931,2.1,1.4,10.3,34.5,39.23,13.6,0,100,0,0
177.083,13.9,14.5,-5.6,-1.031,1,0,0,0,0,0,0,0,81.7,2,5,14.93,14.91,32.2,32.8,34.7,683.8,2935,3.3,1.5,10.2,34.5,39.04,14.32,0,100,0,0
177.200,13.9,16.6,-4.8,-1.084,1.1,0,0,0,0,0,0,0,81.5,2,5,14.96,14.66,33.8,36.2,36.9,709.4,2934,2.9,2.9,11.3,33.8,39.13,16.63,0,100,0,0
177.315,13.9,17.5,-3.9,-1.314,1.3,0,0,0,0,0,0,0,82.6,2,5,14.48,14.2,35.6,38.2,39.2,762.8,2932,1.2,4.4,11.7,33,38.75,14.05,0,100,0,0
177.435,13.9,17.2,-2.9,-1.278,1.3,0,0,0,0,0,0,0,81.9,2,5,14.56,14.1,38.1,39.5,41.3,750.7,2938,0.1,2.8,12.5,30.8,38.95,14.39,0,100,0,0
177.542,13.9,16.9,-2.6,-1.313,1.3,0,0,0,0,0,0,0,82.9,2,5,14.58,14.34,39.4,39.5,41.9,736.1,2938,-0.4,1.9,12.6,29.2,39.6,15.46,0,100,0,0
177.651,13.9,15.7,-2.7,-1.367,1.4,0,0,0,0,0,0,0,82.4,2,5,14.57,14.61,38.3,36.6,40.6,747.5,2941,0.9,0.4,11.9,30.4,38.9,13.36,0,100,0,0
177.762,13.9,15.7,-3.1,-1.385,1.4,0,0,0,0,0,0,0,81.9,2,5,14.57,14.67,37.7,36.6,39.4,714.3,2944,1.5,-0.3,11.3,30.4,39.52,14.61,0,100,0,0
177.864,13.9,16,-3.4,-1.385,1.4,0,0,0,0,0,0,0,82.8,2,5,14.5,14.89,37.4,37.7,39.6,728,2938,2.3,-0.3,11.7,30.8,39.2,14.82,0,100,0,0
177.970,13.9,18.4,-2.9,-1.385,1.4,0,0,0,0,0,0,0,82,2,5,14.68,14.74,38.4,40.1,41.5,736.8,2942,1.7,0.5,12.2,30.4,39.32,15.54,0,100,0,0
178.084,13.9,19.6,-2.3,-1.385,1.4,0,0,0,0,0,0,0,82.2,2,5,14.57,14.51,41.4,44.3,44.8,773.2,2945,0.1,0.1,13.6,27.4,39.54,16.96,0,100,0,0
178.202,13.9,16.3,-2.1,-1.385,1.4,0,0,0,0,0,0,0,81.4,2,5,14.5,14.28,44.5,42.2,46.5,795.2,2945,-2,-0.5,13.6,24,39.43,14.94,0,100,0,0
178.321,13.9,15.7,-3,-1.473,1.5,0,0,0,0,0,0,0,81.4,2,5,14.7,14.47,44.6,40.1,44.4,754.7,2949,-2.2,0,11.5,24.4,39.42,16.36,0,100,0,0
178.429,13.9,15.7,-4.1,-1.49,1.5,0,0,0,0,0,0,0,81.2,2,5,15.09,14.94,39,38.5,42.2,741.7,2947,1.5,1.6,11.3,29.2,38.99,13.7,0,100,0,0
178.545,13.9,15.1,-4.2,-1.49,1.5,0,0,0,0,0,0,0,82.9,2,5,14.81,14.61,38.3,37,40.8,731.2,2948,2.5,0.9,11.1,30,39.38,15.31,0,100,0,0
178.666,13.9,17.2,-4.6,-1.524,1.5,0,0,0,0,0,0,0,82,2,5,14.53,14.54,37.1,37.5,39.7,736.8,2951,4.1,2.5,10.7,30.8,39.54,14.54,0,100,0,0
178.779,13.9,17.5,-4.2,-1.49,1.5,0,0,0,0,0,0,0,80.8,2,5,14.48,14.63,37.1,39.3,41.2,754.4,2957,3.3,1.2,11.7,31.5,38.97,13.77,0,100,0,0
178.886,13.9,17.5,-3,-1.454,1.4,0,0,0,0,0,0,0,82.6,2,5,14.38,14.57,38.3,40.9,42.9,759.8,2953,1.6,1.3,12.5,30,39.52,14.5,0,100,0,0
179.000,13.9,14.7,-2.8,-1.49,1.5,0,0,0,0,0,0,0,81.5,2,5,14.53,14.46,40.5,37.3,41.7,757.9,2951,0.3,1,11.7,28.9,39.17,15.04,0,100,0,0
179.112,13.9,9.5,-5,-1.542,1.5,0,0,0,0,0,0,0,82.2,2,5,15.11,14.58,36.2,30.6,37.2,749.3,2952,2.1,2.1,8.3,31.9,38.87,10.69,0,100,0,0
179.212,13.9,8.3,-7.4,-0.888,0.9,0,0,0,0,0,0,0,81.5,2,5,15,14.74,26.7,23.3,29.3,696.3,2951,1.7,4.5,5.9,34.5,38.17,8.04,0,100,0,0
179.312,13.9,8.3,-8.6,-0.675,0.6,0,0,0,0,0,0,0,82,2,5,14.6,14.35,22,20.2,24.2,683.2,2948,-1.4,1.5,6.6,34.5,38.36,9.06,0,100,0,0
179.417,13.9,8.3,-9,-0.64,0.6,0,0,0,0,0,0,0,83.1,2,5,14.08,13.94,20.1,19.1,21.6,690.4,2951,-3,-0.1,6.8,21.8,37.67,7.25,0,100,0,0
179.518,13.9,8.6,-9.2,-0.639,0.6,0,0,0,0,0,0,0,81.7,2,5,14.31,14.27,19.4,18.9,20.6,681.4,2948,1.3,2.2,6.6,22.9,38.5,8.45,0,100,0,0
179.626,13.9,8.6,-9.2,-0.586,0.6,0,0,0,0,0,0,0,81.7,2,5,14.43,14.48,19,18.8,20.2,712.4,2946,1.5,1.6,6.5,30.8,38.21,8.15,0,100,0,0
179.730,13.9,8.6,-9.2,-0.586,0.6,0,0,0,0,0,0,0,81.7,2,5,14.18,14.34,18.7,18.8,20.3,731.7,2943,-1.6,-1.3,6.6,30.4,37.99,7.19,0,100,0,0
179.841,13.9,7.5,-9.3,-0.586,0.6,0,0,0,0,0,0,0,82.6,2,5,14.04,14.27,16.8,16.9,18.6,743.6,2935,-2.9,-2.5,5.9,25.9,37.44,5.13,0,100,0,0
179.947,13.9,8.9,-9.4,-0.533,0.5,0,0,0,0,0,0,0,82.4,2,5,14.17,14.35,17.5,18,18.8,733.9,2936,-1,-2.5,6.2,27.8,38.29,6.96,0,100,0,0
180.052,13.9,11.6,-9.3,-0.533,0.5,0,0,0,0,0,0,0,81.9,2,5,14.11,14.38,17.3,18.5,19.2,756.6,2941,-2.9,-3.2,6.2,27.4,38.1,6.48,0,100,0,0
180.164,13.9,12.6,-8.7,-0.533,0.5,0,0,0,0,0,0,0,81.7,2,5,14.05,14.4,19.5,21.4,21.1,779.6,2941,-2.8,-3.8,7.3,31.5,38.35,7.31,0,100,0,0
180.267,13.9,15.1,-8,-0.479,0.5,0,0,0,0,0,0,0,82.4,2,5,14.28,14.31,22.1,25.2,24.5,803.8,2938,-1,-4.9,8.6,33.8,38.6,8.26,0,100,0,0
180.388,13.9,16,-6.6,-0.479,0.5,0,0,0,0,0,0,0,81.9,2,5,14.38,14.27,27.3,29.7,29,833.8,2941,-1.3,-3.6,9.9,34.5,38.81,9.51,0,100,0,0
180.501,13.9,16,-5.4,-0.531,0.5,0,0,0,0,0,0,0,82.4,2,5,14.28,14.21,30.5,32.7,32.9,848.7,2940,-2.9,-3.1,10.4,35.2,38.04,8.32,0,100,0,0
180.613,13.9,15.9,-4.6,-0.726,0.7,0,0,0,0,0,0,0,81.9,2,5,14.48,14.34,32.7,34.4,35.3,803.8,2937,-3.3,-2,10.9,34.5,38.47,9.65,0,100,0,0
180.716,13.9,15.7,-4,-0.78,0.8,0,0,0,0,0,0,0,81.5,2,5,14.81,14.74,34.3,35,36.7,767.4,2933,-2.2,0,11.2,33.4,38.31,10.78,0,100,0,0
180.827,13.9,13.8,-3.9,-0.815,0.9,0,0,0,0,0,0,0,82.2,2,5,15.09,14.89,35.8,33.8,36.6,742.1,2935,-0.8,-0.1,11.1,33,38.42,11.75,0,100,0,0
180.937,13.9,12.2,-5.4,-0.868,0.9,0,0,0,0,0,0,0,83.3,2,5,15.14,15.1,34,30.6,34.4,723.8,2936,1.9,2,9,33.4,38.8,11.18,0,100,0,0
181.049,13.9,12.1,-6.5,-0.62,0.6,0,0,0,0,0,0,0,83.1,2,5,14.84,15.1,30.7,28.5,31.7,696.3,2937,3.5,4,9.1,35.2,38.81,11.48,0,100,0,0
181.160,13.9,11.6,-7.1,-0.531,0.5,0,0,0,0,0,0,0,81.2,2,5,14.44,14.63,28.4,27.1,29.8,685.1,2934,5,5.1,9.1,34.9,38.35,10.77,0,100,0,0
181.272,13.9,10.8,-7.3,-0.531,0.5,0,0,0,0,0,0,0,82.4,2,5,14.2,14.46,26.7,25.9,28.4,688.9,2931,4.9,4.5,8.7,34.5,38.13,9.28,0,100,0,0
181.379,13.9,7.7,-7.8,-0.531,0.5,0,0,0,0,0,0,0,81.5,2,5,14.56,14.61,25.1,22.1,25.8,672.7,2927,5.9,5.9,7.4,34.5,38.48,9.44,0,100,0,0
181.500,13.9,1.2,-9.7,-0.583,0.6,0,0,0,0,0,0,0,82.6,2,5,14.43,14.28,16.1,14.7,18.9,668.8,2919,1.5,2.2,3.7,19.9,33,1.94,0,100,0,0
181.612,13.9,1.2,-10.1,-0.53,0.5,0,0,0,0,0,0,0,81.9,2,5,14.04,13.84,14.5,13.9,15.8,593.2,2920,-2.9,-1.5,5.2,20.2,37.88,6.63,0,100,0,0
181.719,13.9,1.2,-10.2,-0.53,0.5,0,0,0,0,0,0,0,82.2,2,5,14.44,14.21,13.7,12.6,14.3,633.5,2917,0.2,1.5,4.8,17.2,37.88,6.43,0,100,0,0
181.831,13.9,0.6,-10.5,-0.53,0.5,0,0,0,0,0,0,0,82.4,2,5,14.6,14.3,12.1,11.5,12.7,678.3,2899,0.8,1.7,4.1,11.2,37.21,4.49,0,100,0,0
181.935,13.9,0,-10.6,-0.53,0.5,0,0,0,0,0,0,0,82,2,5,14.48,14.18,11.6,11.5,12.2,687.6,2921,-1.3,0.5,4.2,5.6,37.21,4.63,0,100,0,0
182.039,13.9,0,-10.6,-0.494,0.5,0,0,0,0,0,0,0,82.6,2,5,14.44,14.2,11.3,11.5,12.1,696.3,2904,-2,0.6,4.2,0.4,37.23,4.46,0,100,0,0
182.148,13.9,0,-10.6,-0.477,0.5,0,0,0,0,0,0,0,82,2,5,14.35,14.33,11.3,11.5,12,710.8,2899,-2.3,0.6,4.3,0,37.25,4.3,0,100,0,0
182.260,13.9,0,-10.6,-0.477,0.5,0,0,0,0,0,0,0,82,2,5,14.4,14.51,11.1,11.3,11.8,748,2893,0,0,4.2,0.4,12.73,0,0,100,0,0
182.368,13.9,0,-10.6,-0.477,0.5,0,0,0,0,0,0,0,82,2,5,18.92,18.77,11.1,11.3,11.8,764.4,2891,0,0,4.2,0,12.59,0,0,100,0,0
182.478,13.9,0,-10.6,-0.476,0.5,0,0,0,0,0,0,0,81.7,2,5,23.59,23.03,11.1,11.3,11.8,778.4,2886,0,0,4.2,0,12.61,0,0,100,0,0
182.594,13.9,0,-10.5,-0.476,0.5,0,0,0,0,0,0,0,81.5,2,5,27,26.96,11.1,11.3,11.8,792.7,2881,0,0,4.1,0,12.54,0,0,100,0,0
182.712,13.9,0,-10.5,-0.476,0.5,0,0,0,0,0,0,0,81.7,2,5,28.7,28.87,11.1,11.3,11.7,807.9,2876,0,0,4.1,0,12.38,0,0,100,0,0
182.816,13.9,0,-10.5,-0.476,0.5,0,0,0,0,0,0,0,82,2,5,30.62,29.76,11.2,11.3,11.7,818.2,2868,0,0,4.1,0,12.18,0,0,100,0,0
182.915,13.9,0,-10.5,-0.476,0.5,0,0,0,0,0,0,0,81.9,2,5,31.15,30.56,11.1,11.3,11.7,820.5,2865,0,0,4.1,0,12.11,0,0,100,0,0
183.033,13.9,0,-10.5,-0.476,0.5,0,0,0,0,0,0,0,82,2,5,31.55,31.09,11.1,11.3,11.7,826.3,2860,0,0,4.1,0,12.07,0,0,100,0,0
183.137,13.9,0,-10.4,-0.476,0.5,0,0,0,0,0,0,0,82,2,5,31.94,31.35,11.1,11.3,11.6,828.7,2851,0,0,4.1,0,11.97,0,0,100,0,0
183.243,13.9,0,-10.4,-0.476,0.5,0,0,0,0,0,0,0,81.9,2,5,32.21,31.62,11.1,11.3,11.6,828.7,2846,0,0,4.1,0,11.88,0,0,100,0,0
183.346,13.9,0,-10.4,-0.476,0.5,0,0,0,0,0,0,0,82,2,5,32.21,31.75,11.1,11.3,11.6,833.1,2850,0,0,4.1,0,11.95,0,0,100,0,0
